sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75961;SHT30;64644;48.914;2.254;2023-02-02T00:01:48;10.71;63.93
75961;SHT30;64644;48.914;2.254;2023-02-02T00:04:19;10.75;63.87
75961;SHT30;64644;48.914;2.254;2023-02-02T00:06:45;10.64;63.76
75961;SHT30;64644;48.914;2.254;2023-02-02T00:09:13;10.60;64.28
75961;SHT30;64644;48.914;2.254;2023-02-02T00:11:41;10.62;64.25
75961;SHT30;64644;48.914;2.254;2023-02-02T00:14:06;10.60;64.31
75961;SHT30;64644;48.914;2.254;2023-02-02T00:16:39;10.60;64.74
75961;SHT30;64644;48.914;2.254;2023-02-02T00:19:08;10.57;64.39
75961;SHT30;64644;48.914;2.254;2023-02-02T00:21:34;10.58;64.34
75961;SHT30;64644;48.914;2.254;2023-02-02T00:24:00;10.61;64.50
75961;SHT30;64644;48.914;2.254;2023-02-02T00:26:26;10.60;64.30
75961;SHT30;64644;48.914;2.254;2023-02-02T00:28:51;10.61;64.86
75961;SHT30;64644;48.914;2.254;2023-02-02T00:31:17;10.61;64.61
75961;SHT30;64644;48.914;2.254;2023-02-02T00:33:46;10.57;64.66
75961;SHT30;64644;48.914;2.254;2023-02-02T00:36:12;10.57;64.50
75961;SHT30;64644;48.914;2.254;2023-02-02T00:38:37;10.57;64.64
75961;SHT30;64644;48.914;2.254;2023-02-02T00:41:03;10.55;65.02
75961;SHT30;64644;48.914;2.254;2023-02-02T00:43:29;10.54;64.42
75961;SHT30;64644;48.914;2.254;2023-02-02T00:45:55;10.52;64.58
75961;SHT30;64644;48.914;2.254;2023-02-02T00:48:20;10.55;64.54
75961;SHT30;64644;48.914;2.254;2023-02-02T00:50:46;10.47;64.30
75961;SHT30;64644;48.914;2.254;2023-02-02T00:53:11;10.47;64.53
75961;SHT30;64644;48.914;2.254;2023-02-02T00:55:36;10.45;64.68
75961;SHT30;64644;48.914;2.254;2023-02-02T00:58:02;10.45;64.99
75961;SHT30;64644;48.914;2.254;2023-02-02T01:00:30;10.45;65.04
75961;SHT30;64644;48.914;2.254;2023-02-02T01:02:56;10.40;64.50
75961;SHT30;64644;48.914;2.254;2023-02-02T01:05:28;10.37;64.73
75961;SHT30;64644;48.914;2.254;2023-02-02T01:07:54;10.36;64.62
75961;SHT30;64644;48.914;2.254;2023-02-02T01:10:22;10.37;65.09
75961;SHT30;64644;48.914;2.254;2023-02-02T01:12:47;10.30;64.51
75961;SHT30;64644;48.914;2.254;2023-02-02T01:15:13;10.29;64.79
75961;SHT30;64644;48.914;2.254;2023-02-02T01:17:39;10.27;64.99
75961;SHT30;64644;48.914;2.254;2023-02-02T01:20:06;10.29;64.91
75961;SHT30;64644;48.914;2.254;2023-02-02T01:22:35;10.24;64.74
75961;SHT30;64644;48.914;2.254;2023-02-02T01:25:03;10.20;64.82
75961;SHT30;64644;48.914;2.254;2023-02-02T01:27:29;10.21;65.06
75961;SHT30;64644;48.914;2.254;2023-02-02T01:29:54;10.21;64.88
75961;SHT30;64644;48.914;2.254;2023-02-02T01:32:19;10.16;64.81
75961;SHT30;64644;48.914;2.254;2023-02-02T01:34:45;10.13;65.01
75961;SHT30;64644;48.914;2.254;2023-02-02T01:37:10;10.10;65.20
75961;SHT30;64644;48.914;2.254;2023-02-02T01:39:36;10.09;65.19
75961;SHT30;64644;48.914;2.254;2023-02-02T01:42:02;10.09;65.26
75961;SHT30;64644;48.914;2.254;2023-02-02T01:47:15;10.05;65.22
75961;SHT30;64644;48.914;2.254;2023-02-02T01:49:41;10.05;65.27
75961;SHT30;64644;48.914;2.254;2023-02-02T01:52:08;10.03;65.34
75961;SHT30;64644;48.914;2.254;2023-02-02T01:54:47;10.02;65.21
75961;SHT30;64644;48.914;2.254;2023-02-02T01:59:52;9.93;65.39
75961;SHT30;64644;48.914;2.254;2023-02-02T02:02:19;9.93;65.30
75961;SHT30;64644;48.914;2.254;2023-02-02T02:04:45;9.93;65.37
75961;SHT30;64644;48.914;2.254;2023-02-02T02:07:11;9.93;65.64
75961;SHT30;64644;48.914;2.254;2023-02-02T02:09:36;9.95;65.44
75961;SHT30;64644;48.914;2.254;2023-02-02T02:12:02;9.98;65.68
75961;SHT30;64644;48.914;2.254;2023-02-02T02:14:28;9.95;65.87
75961;SHT30;64644;48.914;2.254;2023-02-02T02:32:40;9.90;65.37
75961;SHT30;64644;48.914;2.254;2023-02-02T02:35:11;9.92;65.68
75961;SHT30;64644;48.914;2.254;2023-02-02T02:38:03;9.89;65.30
75961;SHT30;64644;48.914;2.254;2023-02-02T02:40:38;9.86;65.62
75961;SHT30;64644;48.914;2.254;2023-02-02T02:43:11;9.88;66.03
75961;SHT30;64644;48.914;2.254;2023-02-02T02:45:38;9.88;65.35
75961;SHT30;64644;48.914;2.254;2023-02-02T02:48:03;9.81;65.72
75961;SHT30;64644;48.914;2.254;2023-02-02T02:50:29;9.79;65.55
75961;SHT30;64644;48.914;2.254;2023-02-02T02:53:05;9.72;65.49
75961;SHT30;64644;48.914;2.254;2023-02-02T02:55:56;9.68;65.77
75961;SHT30;64644;48.914;2.254;2023-02-02T02:58:31;9.64;65.69
75961;SHT30;64644;48.914;2.254;2023-02-02T03:01:16;9.64;65.83
75961;SHT30;64644;48.914;2.254;2023-02-02T03:06:22;9.57;65.86
75961;SHT30;64644;48.914;2.254;2023-02-02T03:09:02;9.55;65.91
75961;SHT30;64644;48.914;2.254;2023-02-02T03:11:29;9.54;66.13
75961;SHT30;64644;48.914;2.254;2023-02-02T03:13:55;9.61;66.02
75961;SHT30;64644;48.914;2.254;2023-02-02T03:16:20;9.57;65.89
75961;SHT30;64644;48.914;2.254;2023-02-02T03:18:46;9.54;65.85
75961;SHT30;64644;48.914;2.254;2023-02-02T03:21:11;9.52;66.01
75961;SHT30;64644;48.914;2.254;2023-02-02T03:23:37;9.52;66.10
75961;SHT30;64644;48.914;2.254;2023-02-02T03:26:03;9.52;65.95
75961;SHT30;64644;48.914;2.254;2023-02-02T03:28:30;9.51;65.99
75961;SHT30;64644;48.914;2.254;2023-02-02T03:30:57;9.48;65.94
75961;SHT30;64644;48.914;2.254;2023-02-02T03:33:24;9.51;66.23
75961;SHT30;64644;48.914;2.254;2023-02-02T03:35:49;9.51;65.84
75961;SHT30;64644;48.914;2.254;2023-02-02T03:38:15;9.51;66.27
75961;SHT30;64644;48.914;2.254;2023-02-02T03:40:40;9.47;66.14
75961;SHT30;64644;48.914;2.254;2023-02-02T03:43:06;9.48;65.97
75961;SHT30;64644;48.914;2.254;2023-02-02T03:45:31;9.50;66.07
75961;SHT30;64644;48.914;2.254;2023-02-02T03:48:00;9.48;65.92
75961;SHT30;64644;48.914;2.254;2023-02-02T03:50:25;9.47;65.91
75961;SHT30;64644;48.914;2.254;2023-02-02T03:52:52;9.48;65.84
75961;SHT30;64644;48.914;2.254;2023-02-02T03:55:18;9.44;65.84
75961;SHT30;64644;48.914;2.254;2023-02-02T03:57:44;9.45;66.27
75961;SHT30;64644;48.914;2.254;2023-02-02T04:00:09;9.47;66.20
75961;SHT30;64644;48.914;2.254;2023-02-02T04:02:36;9.48;66.13
75961;SHT30;64644;48.914;2.254;2023-02-02T04:05:01;9.51;66.37
75961;SHT30;64644;48.914;2.254;2023-02-02T04:07:27;9.54;66.49
75961;SHT30;64644;48.914;2.254;2023-02-02T04:09:52;9.57;66.14
75961;SHT30;64644;48.914;2.254;2023-02-02T04:12:17;9.59;66.25
75961;SHT30;64644;48.914;2.254;2023-02-02T04:14:43;9.61;66.18
75961;SHT30;64644;48.914;2.254;2023-02-02T04:17:08;9.61;66.14
75961;SHT30;64644;48.914;2.254;2023-02-02T04:19:33;9.64;66.44
75961;SHT30;64644;48.914;2.254;2023-02-02T04:21:59;9.62;66.01
75961;SHT30;64644;48.914;2.254;2023-02-02T04:24:24;9.62;66.04
75961;SHT30;64644;48.914;2.254;2023-02-02T04:26:49;9.62;66.07
75961;SHT30;64644;48.914;2.254;2023-02-02T04:29:15;9.61;66.02
75961;SHT30;64644;48.914;2.254;2023-02-02T04:31:40;9.61;66.12
75961;SHT30;64644;48.914;2.254;2023-02-02T04:34:06;9.59;66.32
75961;SHT30;64644;48.914;2.254;2023-02-02T04:36:31;9.57;66.30
75961;SHT30;64644;48.914;2.254;2023-02-02T04:38:56;9.55;66.40
75961;SHT30;64644;48.914;2.254;2023-02-02T04:41:22;9.54;66.26
75961;SHT30;64644;48.914;2.254;2023-02-02T04:43:48;9.57;66.36
75961;SHT30;64644;48.914;2.254;2023-02-02T04:46:13;9.58;66.35
75961;SHT30;64644;48.914;2.254;2023-02-02T04:48:39;9.59;66.32
75961;SHT30;64644;48.914;2.254;2023-02-02T04:51:08;9.58;66.35
75961;SHT30;64644;48.914;2.254;2023-02-02T04:53:34;9.61;66.29
75961;SHT30;64644;48.914;2.254;2023-02-02T04:56:13;9.64;66.29
75961;SHT30;64644;48.914;2.254;2023-02-02T04:58:39;9.58;66.25
75961;SHT30;64644;48.914;2.254;2023-02-02T05:01:16;9.57;66.30
75961;SHT30;64644;48.914;2.254;2023-02-02T05:03:42;9.52;66.62
75961;SHT30;64644;48.914;2.254;2023-02-02T05:06:08;9.58;66.60
75961;SHT30;64644;48.914;2.254;2023-02-02T05:08:34;9.58;66.52
75961;SHT30;64644;48.914;2.254;2023-02-02T05:11:05;9.62;66.62
75961;SHT30;64644;48.914;2.254;2023-02-02T05:13:30;9.58;66.42
75961;SHT30;64644;48.914;2.254;2023-02-02T05:15:56;9.57;66.43
75961;SHT30;64644;48.914;2.254;2023-02-02T05:18:21;9.57;66.43
75961;SHT30;64644;48.914;2.254;2023-02-02T05:20:47;9.52;66.53
75961;SHT30;64644;48.914;2.254;2023-02-02T05:23:12;9.52;66.53
75961;SHT30;64644;48.914;2.254;2023-02-02T05:25:37;9.57;66.66
75961;SHT30;64644;48.914;2.254;2023-02-02T05:28:03;9.59;66.53
75961;SHT30;64644;48.914;2.254;2023-02-02T05:30:28;9.65;66.52
75961;SHT30;64644;48.914;2.254;2023-02-02T05:32:54;9.67;66.45
75961;SHT30;64644;48.914;2.254;2023-02-02T05:35:19;9.67;66.40
75961;SHT30;64644;48.914;2.254;2023-02-02T05:37:44;9.67;66.53
75961;SHT30;64644;48.914;2.254;2023-02-02T05:40:10;9.71;66.62
75961;SHT30;64644;48.914;2.254;2023-02-02T05:42:36;9.72;66.66
75961;SHT30;64644;48.914;2.254;2023-02-02T05:45:01;9.75;66.33
75961;SHT30;64644;48.914;2.254;2023-02-02T05:47:26;9.77;66.45
75961;SHT30;64644;48.914;2.254;2023-02-02T05:49:52;9.75;66.56
75961;SHT30;64644;48.914;2.254;2023-02-02T05:52:19;9.77;66.49
75961;SHT30;64644;48.914;2.254;2023-02-02T05:54:45;9.78;66.33
75961;SHT30;64644;48.914;2.254;2023-02-02T05:57:11;9.81;66.68
75961;SHT30;64644;48.914;2.254;2023-02-02T05:59:36;9.83;66.49
75961;SHT30;64644;48.914;2.254;2023-02-02T06:02:01;9.86;66.32
75961;SHT30;64644;48.914;2.254;2023-02-02T06:04:27;9.81;66.34
75961;SHT30;64644;48.914;2.254;2023-02-02T06:06:52;9.81;66.37
75961;SHT30;64644;48.914;2.254;2023-02-02T06:09:17;9.81;66.49
75961;SHT30;64644;48.914;2.254;2023-02-02T06:11:44;9.75;66.50
75961;SHT30;64644;48.914;2.254;2023-02-02T06:14:10;9.77;66.48
75961;SHT30;64644;48.914;2.254;2023-02-02T06:16:35;9.77;66.55
75961;SHT30;64644;48.914;2.254;2023-02-02T06:19:01;9.74;66.58
75961;SHT30;64644;48.914;2.254;2023-02-02T06:21:27;9.75;66.87
75961;SHT30;64644;48.914;2.254;2023-02-02T06:23:56;9.75;66.94
75961;SHT30;64644;48.914;2.254;2023-02-02T06:26:22;9.78;67.06
75961;SHT30;64644;48.914;2.254;2023-02-02T06:28:49;9.78;66.93
75961;SHT30;64644;48.914;2.254;2023-02-02T06:31:15;9.78;66.89
75961;SHT30;64644;48.914;2.254;2023-02-02T06:33:44;9.79;67.03
75961;SHT30;64644;48.914;2.254;2023-02-02T06:36:10;9.81;67.12
75961;SHT30;64644;48.914;2.254;2023-02-02T06:38:35;9.81;67.06
75961;SHT30;64644;48.914;2.254;2023-02-02T06:41:01;9.82;66.87
75961;SHT30;64644;48.914;2.254;2023-02-02T06:43:28;9.86;66.98
75961;SHT30;64644;48.914;2.254;2023-02-02T06:45:53;9.83;66.90
75961;SHT30;64644;48.914;2.254;2023-02-02T06:48:20;9.86;66.84
75961;SHT30;64644;48.914;2.254;2023-02-02T06:50:46;9.88;66.85
75961;SHT30;64644;48.914;2.254;2023-02-02T06:53:11;9.85;67.01
75961;SHT30;64644;48.914;2.254;2023-02-02T06:55:36;9.83;66.97
75961;SHT30;64644;48.914;2.254;2023-02-02T06:58:02;9.81;66.97
75961;SHT30;64644;48.914;2.254;2023-02-02T07:00:28;9.82;66.98
75961;SHT30;64644;48.914;2.254;2023-02-02T07:02:54;9.83;67.13
75961;SHT30;64644;48.914;2.254;2023-02-02T07:05:19;9.86;67.11
75961;SHT30;64644;48.914;2.254;2023-02-02T07:07:48;9.90;66.86
75961;SHT30;64644;48.914;2.254;2023-02-02T07:10:14;9.93;66.90
75961;SHT30;64644;48.914;2.254;2023-02-02T07:12:39;9.95;66.84
75961;SHT30;64644;48.914;2.254;2023-02-02T07:15:05;9.96;66.79
75961;SHT30;64644;48.914;2.254;2023-02-02T07:17:31;9.98;66.76
75961;SHT30;64644;48.914;2.254;2023-02-02T07:19:57;9.98;66.69
75961;SHT30;64644;48.914;2.254;2023-02-02T07:22:22;10.00;66.75
75961;SHT30;64644;48.914;2.254;2023-02-02T07:24:47;10.05;66.76
75961;SHT30;64644;48.914;2.254;2023-02-02T07:27:13;10.12;66.70
75961;SHT30;64644;48.914;2.254;2023-02-02T07:29:38;10.16;66.61
75961;SHT30;64644;48.914;2.254;2023-02-02T07:32:04;10.21;66.71
75961;SHT30;64644;48.914;2.254;2023-02-02T07:34:29;10.23;66.47
75961;SHT30;64644;48.914;2.254;2023-02-02T07:36:54;10.24;66.40
75961;SHT30;64644;48.914;2.254;2023-02-02T07:39:20;10.27;66.51
75961;SHT30;64644;48.914;2.254;2023-02-02T07:41:45;10.29;66.39
75961;SHT30;64644;48.914;2.254;2023-02-02T07:44:14;10.32;66.34
75961;SHT30;64644;48.914;2.254;2023-02-02T07:46:41;10.32;66.21
75961;SHT30;64644;48.914;2.254;2023-02-02T07:49:06;10.36;66.41
75961;SHT30;64644;48.914;2.254;2023-02-02T07:51:32;10.34;66.28
75961;SHT30;64644;48.914;2.254;2023-02-02T07:53:57;10.36;66.22
75961;SHT30;64644;48.914;2.254;2023-02-02T07:56:25;10.37;66.37
75961;SHT30;64644;48.914;2.254;2023-02-02T07:58:55;10.38;66.36
75961;SHT30;64644;48.914;2.254;2023-02-02T08:01:21;10.43;66.07
75961;SHT30;64644;48.914;2.254;2023-02-02T08:03:48;10.43;66.02
75961;SHT30;64644;48.914;2.254;2023-02-02T08:08:52;10.40;66.22
75961;SHT30;64644;48.914;2.254;2023-02-02T08:11:19;10.43;66.17
75961;SHT30;64644;48.914;2.254;2023-02-02T08:13:48;10.44;65.95
75961;SHT30;64644;48.914;2.254;2023-02-02T08:16:14;10.43;66.06
75961;SHT30;64644;48.914;2.254;2023-02-02T08:18:40;10.38;66.21
75961;SHT30;64644;48.914;2.254;2023-02-02T08:21:07;10.37;66.20
75961;SHT30;64644;48.914;2.254;2023-02-02T08:23:33;10.34;66.32
75961;SHT30;64644;48.914;2.254;2023-02-02T08:26:08;10.32;66.39
75961;SHT30;64644;48.914;2.254;2023-02-02T08:28:34;10.32;66.47
75961;SHT30;64644;48.914;2.254;2023-02-02T08:31:05;10.29;66.69
75961;SHT30;64644;48.914;2.254;2023-02-02T08:33:30;10.27;66.84
75961;SHT30;64644;48.914;2.254;2023-02-02T08:35:56;10.27;66.82
75961;SHT30;64644;48.914;2.254;2023-02-02T08:38:22;10.36;66.93
75961;SHT30;64644;48.914;2.254;2023-02-02T08:40:48;10.38;66.65
75961;SHT30;64644;48.914;2.254;2023-02-02T08:43:13;10.43;66.61
75961;SHT30;64644;48.914;2.254;2023-02-02T08:45:41;10.41;66.48
75961;SHT30;64644;48.914;2.254;2023-02-02T08:48:07;10.44;66.45
75961;SHT30;64644;48.914;2.254;2023-02-02T08:50:32;10.47;66.33
75961;SHT30;64644;48.914;2.254;2023-02-02T08:52:58;10.48;66.25
75961;SHT30;64644;48.914;2.254;2023-02-02T08:55:23;10.48;66.07
75961;SHT30;64644;48.914;2.254;2023-02-02T08:57:48;10.51;66.18
75961;SHT30;64644;48.914;2.254;2023-02-02T09:00:14;10.52;66.02
75961;SHT30;64644;48.914;2.254;2023-02-02T09:02:39;10.55;66.00
75961;SHT30;64644;48.914;2.254;2023-02-02T09:05:05;10.57;65.97
75961;SHT30;64644;48.914;2.254;2023-02-02T09:07:31;10.54;65.92
75961;SHT30;64644;48.914;2.254;2023-02-02T09:09:56;10.55;65.73
75961;SHT30;64644;48.914;2.254;2023-02-02T09:12:23;10.55;65.82
75961;SHT30;64644;48.914;2.254;2023-02-02T09:14:48;10.55;65.89
75961;SHT30;64644;48.914;2.254;2023-02-02T09:17:14;10.58;65.96
75961;SHT30;64644;48.914;2.254;2023-02-02T09:19:39;10.60;65.80
75961;SHT30;64644;48.914;2.254;2023-02-02T09:22:04;10.62;65.70
75961;SHT30;64644;48.914;2.254;2023-02-02T09:24:30;10.64;65.58
75961;SHT30;64644;48.914;2.254;2023-02-02T09:26:55;10.65;65.56
75961;SHT30;64644;48.914;2.254;2023-02-02T09:29:20;10.68;65.62
75961;SHT30;64644;48.914;2.254;2023-02-02T09:31:46;10.71;65.32
75961;SHT30;64644;48.914;2.254;2023-02-02T09:34:13;10.73;65.53
75961;SHT30;64644;48.914;2.254;2023-02-02T09:36:39;10.78;65.48
75961;SHT30;64644;48.914;2.254;2023-02-02T09:39:06;10.76;65.06
75961;SHT30;64644;48.914;2.254;2023-02-02T09:54:58;10.80;65.12
75961;SHT30;64644;48.914;2.254;2023-02-02T09:57:30;10.82;65.00
75961;SHT30;64644;48.914;2.254;2023-02-02T09:59:57;10.82;65.15
75961;SHT30;64644;48.914;2.254;2023-02-02T10:02:27;10.80;65.12
75961;SHT30;64644;48.914;2.254;2023-02-02T10:05:05;10.83;65.08
75961;SHT30;64644;48.914;2.254;2023-02-02T10:07:38;10.80;65.17
75961;SHT30;64644;48.914;2.254;2023-02-02T10:10:26;10.83;65.18
75961;SHT30;64644;48.914;2.254;2023-02-02T10:15:51;10.91;65.02
75961;SHT30;64644;48.914;2.254;2023-02-02T10:18:30;10.93;64.87
75961;SHT30;64644;48.914;2.254;2023-02-02T10:21:03;10.97;65.16
75961;SHT30;64644;48.914;2.254;2023-02-02T10:23:43;11.03;64.60
75961;SHT30;64644;48.914;2.254;2023-02-02T10:31:32;11.10;64.54
75961;SHT30;64644;48.914;2.254;2023-02-02T10:34:11;11.14;64.25
75961;SHT30;64644;48.914;2.254;2023-02-02T10:36:49;11.16;64.29
75961;SHT30;64644;48.914;2.254;2023-02-02T10:44:51;11.28;64.06
75961;SHT30;64644;48.914;2.254;2023-02-02T10:47:30;11.26;64.05
75961;SHT30;64644;48.914;2.254;2023-02-02T10:52:37;11.33;64.22
75961;SHT30;64644;48.914;2.254;2023-02-02T11:00:47;11.41;63.78
75961;SHT30;64644;48.914;2.254;2023-02-02T11:03:18;11.42;63.71
75961;SHT30;64644;48.914;2.254;2023-02-02T11:05:45;11.47;63.84
75961;SHT30;64644;48.914;2.254;2023-02-02T11:08:35;11.50;63.64
75961;SHT30;64644;48.914;2.254;2023-02-02T11:11:12;11.54;63.62
75961;SHT30;64644;48.914;2.254;2023-02-02T11:16:33;11.71;63.42
75961;SHT30;64644;48.914;2.254;2023-02-02T11:18:59;11.75;63.38
75961;SHT30;64644;48.914;2.254;2023-02-02T11:21:33;11.78;62.80
75961;SHT30;64644;48.914;2.254;2023-02-02T11:32:35;11.86;62.77
75961;SHT30;64644;48.914;2.254;2023-02-02T11:35:22;11.87;62.03
75961;SHT30;64644;48.914;2.254;2023-02-02T11:38:28;11.93;61.78
75961;SHT30;64644;48.914;2.254;2023-02-02T11:45:57;12.03;61.47
75961;SHT30;64644;48.914;2.254;2023-02-02T11:48:28;12.09;61.96
75961;SHT30;64644;48.914;2.254;2023-02-02T11:50:56;12.12;61.28
75961;SHT30;64644;48.914;2.254;2023-02-02T11:53:23;12.16;61.89
75961;SHT30;64644;48.914;2.254;2023-02-02T11:55:51;12.20;60.87
75961;SHT30;64644;48.914;2.254;2023-02-02T11:58:18;12.24;61.16
75961;SHT30;64644;48.914;2.254;2023-02-02T12:00:56;12.27;61.60
75961;SHT30;64644;48.914;2.254;2023-02-02T12:03:30;12.34;61.77
75961;SHT30;64644;48.914;2.254;2023-02-02T12:05:56;12.40;61.43
75961;SHT30;64644;48.914;2.254;2023-02-02T12:08:22;12.42;61.47
75961;SHT30;64644;48.914;2.254;2023-02-02T12:13:24;12.54;61.20
75961;SHT30;64644;48.914;2.254;2023-02-02T12:16:34;12.49;60.96
75961;SHT30;64644;48.914;2.254;2023-02-02T12:41:47;12.66;61.13
75961;SHT30;64644;48.914;2.254;2023-02-02T12:49:39;12.58;61.21
75961;SHT30;64644;48.914;2.254;2023-02-02T12:55:22;12.62;61.35
75961;SHT30;64644;48.914;2.254;2023-02-02T12:57:58;12.61;61.33
75961;SHT30;64644;48.914;2.254;2023-02-02T13:05:54;12.57;61.84
75961;SHT30;64644;48.914;2.254;2023-02-02T13:08:35;12.58;61.95
75961;SHT30;64644;48.914;2.254;2023-02-02T13:11:08;12.61;62.14
75961;SHT30;64644;48.914;2.254;2023-02-02T13:13:58;12.61;61.53
75961;SHT30;64644;48.914;2.254;2023-02-02T13:16:28;12.58;61.81
75961;SHT30;64644;48.914;2.254;2023-02-02T13:19:00;12.58;62.09
75961;SHT30;64644;48.914;2.254;2023-02-02T13:21:29;12.61;62.33
75961;SHT30;64644;48.914;2.254;2023-02-02T13:23:57;12.61;62.11
75961;SHT30;64644;48.914;2.254;2023-02-02T13:28:57;12.64;62.32
75961;SHT30;64644;48.914;2.254;2023-02-02T13:31:45;12.65;62.30
75961;SHT30;64644;48.914;2.254;2023-02-02T13:34:36;12.66;62.57
75961;SHT30;64644;48.914;2.254;2023-02-02T13:37:35;12.65;62.43
75961;SHT30;64644;48.914;2.254;2023-02-02T13:40:11;12.66;62.34
75961;SHT30;64644;48.914;2.254;2023-02-02T13:45:56;12.66;62.30
75961;SHT30;64644;48.914;2.254;2023-02-02T13:48:52;12.69;62.57
75961;SHT30;64644;48.914;2.254;2023-02-02T13:56:38;12.64;62.38
75961;SHT30;64644;48.914;2.254;2023-02-02T14:01:47;12.62;62.32
75961;SHT30;64644;48.914;2.254;2023-02-02T14:04:26;12.59;62.44
75961;SHT30;64644;48.914;2.254;2023-02-02T14:06:58;12.57;62.29
75961;SHT30;64644;48.914;2.254;2023-02-02T14:09:27;12.59;62.38
75961;SHT30;64644;48.914;2.254;2023-02-02T14:12:12;12.55;62.50
75961;SHT30;64644;48.914;2.254;2023-02-02T14:14:38;12.57;62.33
75961;SHT30;64644;48.914;2.254;2023-02-02T14:22:07;12.59;62.59
75961;SHT30;64644;48.914;2.254;2023-02-02T14:24:49;12.58;62.38
75961;SHT30;64644;48.914;2.254;2023-02-02T14:34:50;12.65;62.51
75961;SHT30;64644;48.914;2.254;2023-02-02T14:45:33;12.61;62.46
75961;SHT30;64644;48.914;2.254;2023-02-02T14:48:10;12.62;62.83
75961;SHT30;64644;48.914;2.254;2023-02-02T14:50:52;12.62;62.66
75961;SHT30;64644;48.914;2.254;2023-02-02T14:58:56;12.62;62.31
75961;SHT30;64644;48.914;2.254;2023-02-02T15:04:28;12.61;62.15
75961;SHT30;64644;48.914;2.254;2023-02-02T15:06:50;12.64;62.40
75961;SHT30;64644;48.914;2.254;2023-02-02T15:14:40;12.72;62.59
75961;SHT30;64644;48.914;2.254;2023-02-02T15:17:33;12.72;62.15
75961;SHT30;64644;48.914;2.254;2023-02-02T15:23:39;12.71;62.19
75961;SHT30;64644;48.914;2.254;2023-02-02T15:26:18;12.72;61.90
75961;SHT30;64644;48.914;2.254;2023-02-02T15:31:30;12.71;61.97
75961;SHT30;64644;48.914;2.254;2023-02-02T15:34:00;12.72;61.59
75961;SHT30;64644;48.914;2.254;2023-02-02T15:36:31;12.66;61.82
75961;SHT30;64644;48.914;2.254;2023-02-02T15:39:00;12.66;61.49
75961;SHT30;64644;48.914;2.254;2023-02-02T15:41:31;12.68;62.14
75961;SHT30;64644;48.914;2.254;2023-02-02T15:43:58;12.69;61.66
75961;SHT30;64644;48.914;2.254;2023-02-02T15:46:27;12.71;61.80
75961;SHT30;64644;48.914;2.254;2023-02-02T15:51:44;12.74;62.34
75961;SHT30;64644;48.914;2.254;2023-02-02T15:54:31;12.71;61.47
75961;SHT30;64644;48.914;2.254;2023-02-02T15:56:58;12.72;61.75
75961;SHT30;64644;48.914;2.254;2023-02-02T15:59:29;12.71;61.95
75961;SHT30;64644;48.914;2.254;2023-02-02T16:04:36;12.69;61.59
75961;SHT30;64644;48.914;2.254;2023-02-02T16:07:20;12.72;62.03
75961;SHT30;64644;48.914;2.254;2023-02-02T16:09:47;12.76;62.07
75961;SHT30;64644;48.914;2.254;2023-02-02T16:12:17;12.76;61.67
75961;SHT30;64644;48.914;2.254;2023-02-02T16:14:49;12.72;61.86
75961;SHT30;64644;48.914;2.254;2023-02-02T16:17:23;12.71;61.61
75961;SHT30;64644;48.914;2.254;2023-02-02T16:19:57;12.69;61.62
75961;SHT30;64644;48.914;2.254;2023-02-02T16:22:24;12.69;61.93
75961;SHT30;64644;48.914;2.254;2023-02-02T16:24:52;12.69;62.13
75961;SHT30;64644;48.914;2.254;2023-02-02T16:27:22;12.71;62.01
75961;SHT30;64644;48.914;2.254;2023-02-02T16:29:50;12.69;61.66
75961;SHT30;64644;48.914;2.254;2023-02-02T16:32:31;12.66;61.58
75961;SHT30;64644;48.914;2.254;2023-02-02T16:34:58;12.66;61.83
75961;SHT30;64644;48.914;2.254;2023-02-02T16:37:32;12.65;61.73
75961;SHT30;64644;48.914;2.254;2023-02-02T16:40:25;12.62;61.79
75961;SHT30;64644;48.914;2.254;2023-02-02T16:43:20;12.61;61.93
75961;SHT30;64644;48.914;2.254;2023-02-02T16:45:54;12.59;62.16
75961;SHT30;64644;48.914;2.254;2023-02-02T16:48:35;12.58;62.14
75961;SHT30;64644;48.914;2.254;2023-02-02T16:53:39;12.61;62.21
75961;SHT30;64644;48.914;2.254;2023-02-02T16:56:06;12.62;62.32
75961;SHT30;64644;48.914;2.254;2023-02-02T16:58:37;12.62;61.95
75961;SHT30;64644;48.914;2.254;2023-02-02T17:01:07;12.62;61.84
75961;SHT30;64644;48.914;2.254;2023-02-02T17:03:37;12.61;61.94
75961;SHT30;64644;48.914;2.254;2023-02-02T17:06:04;12.59;61.91
75961;SHT30;64644;48.914;2.254;2023-02-02T17:08:32;12.61;61.96
75961;SHT30;64644;48.914;2.254;2023-02-02T17:11:05;12.59;61.84
75961;SHT30;64644;48.914;2.254;2023-02-02T17:13:35;12.58;62.21
75961;SHT30;64644;48.914;2.254;2023-02-02T17:16:01;12.58;62.14
75961;SHT30;64644;48.914;2.254;2023-02-02T17:18:27;12.61;62.06
75961;SHT30;64644;48.914;2.254;2023-02-02T17:20:55;12.61;62.02
75961;SHT30;64644;48.914;2.254;2023-02-02T17:23:30;12.61;62.33
75961;SHT30;64644;48.914;2.254;2023-02-02T17:25:56;12.61;62.00
75961;SHT30;64644;48.914;2.254;2023-02-02T17:28:24;12.59;62.09
75961;SHT30;64644;48.914;2.254;2023-02-02T17:30:57;12.59;62.06
75961;SHT30;64644;48.914;2.254;2023-02-02T17:33:24;12.58;61.93
75961;SHT30;64644;48.914;2.254;2023-02-02T17:35:50;12.58;62.01
75961;SHT30;64644;48.914;2.254;2023-02-02T17:38:18;12.58;62.31
75961;SHT30;64644;48.914;2.254;2023-02-02T17:40:43;12.61;62.10
75961;SHT30;64644;48.914;2.254;2023-02-02T17:43:10;12.61;62.09
75961;SHT30;64644;48.914;2.254;2023-02-02T17:45:36;12.59;62.00
75961;SHT30;64644;48.914;2.254;2023-02-02T17:48:02;12.58;62.01
75961;SHT30;64644;48.914;2.254;2023-02-02T17:50:29;12.61;61.98
75961;SHT30;64644;48.914;2.254;2023-02-02T17:52:55;12.57;61.80
75961;SHT30;64644;48.914;2.254;2023-02-02T17:55:26;12.55;62.08
75961;SHT30;64644;48.914;2.254;2023-02-02T17:57:53;12.57;61.99
75961;SHT30;64644;48.914;2.254;2023-02-02T18:00:21;12.55;62.01
75961;SHT30;64644;48.914;2.254;2023-02-02T18:02:49;12.55;62.03
75961;SHT30;64644;48.914;2.254;2023-02-02T18:05:15;12.55;62.26
75961;SHT30;64644;48.914;2.254;2023-02-02T18:07:41;12.54;62.15
75961;SHT30;64644;48.914;2.254;2023-02-02T18:10:12;12.59;62.30
75961;SHT30;64644;48.914;2.254;2023-02-02T18:12:39;12.59;61.90
75961;SHT30;64644;48.914;2.254;2023-02-02T18:15:07;12.57;62.10
75961;SHT30;64644;48.914;2.254;2023-02-02T18:17:35;12.52;61.74
75961;SHT30;64644;48.914;2.254;2023-02-02T18:20:01;12.49;62.04
75961;SHT30;64644;48.914;2.254;2023-02-02T18:22:27;12.49;62.08
75961;SHT30;64644;48.914;2.254;2023-02-02T18:24:53;12.47;62.50
75961;SHT30;64644;48.914;2.254;2023-02-02T18:27:19;12.47;62.42
75961;SHT30;64644;48.914;2.254;2023-02-02T18:29:46;12.45;62.13
75961;SHT30;64644;48.914;2.254;2023-02-02T18:32:13;12.41;62.13
75961;SHT30;64644;48.914;2.254;2023-02-02T18:34:43;12.41;62.20
75961;SHT30;64644;48.914;2.254;2023-02-02T18:37:09;12.40;62.11
75961;SHT30;64644;48.914;2.254;2023-02-02T18:39:35;12.38;62.26
75961;SHT30;64644;48.914;2.254;2023-02-02T18:42:01;12.36;62.23
75961;SHT30;64644;48.914;2.254;2023-02-02T18:44:27;12.34;62.21
75961;SHT30;64644;48.914;2.254;2023-02-02T18:46:55;12.33;62.46