sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38190;SDS011;25191;47.510;19.124;2023-07-29T00:04:31;4.18;;;2.47;;
38190;SDS011;25191;47.510;19.124;2023-07-29T00:24:31;4.05;;;2.65;;
38190;SDS011;25191;47.510;19.124;2023-07-29T00:44:32;5.30;;;2.92;;
38190;SDS011;25191;47.510;19.124;2023-07-29T01:04:32;7.18;;;3.47;;
38190;SDS011;25191;47.510;19.124;2023-07-29T01:24:34;3.25;;;2.55;;
38190;SDS011;25191;47.510;19.124;2023-07-29T01:44:34;4.93;;;2.95;;
38190;SDS011;25191;47.510;19.124;2023-07-29T02:04:36;4.18;;;2.75;;
38190;SDS011;25191;47.510;19.124;2023-07-29T02:24:38;7.70;;;2.95;;
38190;SDS011;25191;47.510;19.124;2023-07-29T02:44:38;3.38;;;2.40;;
38190;SDS011;25191;47.510;19.124;2023-07-29T03:04:40;4.63;;;2.42;;
38190;SDS011;25191;47.510;19.124;2023-07-29T03:24:40;11.27;;;2.50;;
38190;SDS011;25191;47.510;19.124;2023-07-29T03:44:42;4.50;;;2.72;;
38190;SDS011;25191;47.510;19.124;2023-07-29T04:04:42;4.78;;;2.80;;
38190;SDS011;25191;47.510;19.124;2023-07-29T04:24:47;5.93;;;2.92;;
38190;SDS011;25191;47.510;19.124;2023-07-29T04:44:47;2.83;;;2.42;;
38190;SDS011;25191;47.510;19.124;2023-07-29T05:04:48;4.13;;;3.03;;
38190;SDS011;25191;47.510;19.124;2023-07-29T05:24:48;2.58;;;2.15;;
38190;SDS011;25191;47.510;19.124;2023-07-29T05:44:48;2.90;;;2.28;;
38190;SDS011;25191;47.510;19.124;2023-07-29T06:04:49;4.43;;;2.13;;
38190;SDS011;25191;47.510;19.124;2023-07-29T06:24:51;4.50;;;2.58;;
38190;SDS011;25191;47.510;19.124;2023-07-29T06:44:52;6.03;;;2.90;;
38190;SDS011;25191;47.510;19.124;2023-07-29T07:04:52;4.40;;;2.30;;
38190;SDS011;25191;47.510;19.124;2023-07-29T07:24:52;3.33;;;2.50;;
38190;SDS011;25191;47.510;19.124;2023-07-29T07:44:53;4.10;;;2.20;;
38190;SDS011;25191;47.510;19.124;2023-07-29T08:04:53;3.03;;;2.10;;
38190;SDS011;25191;47.510;19.124;2023-07-29T08:24:54;4.10;;;2.40;;
38190;SDS011;25191;47.510;19.124;2023-07-29T08:44:54;14.20;;;3.67;;
38190;SDS011;25191;47.510;19.124;2023-07-29T09:04:56;17.17;;;5.10;;
38190;SDS011;25191;47.510;19.124;2023-07-29T09:24:56;22.25;;;6.32;;
38190;SDS011;25191;47.510;19.124;2023-07-29T09:44:57;16.02;;;6.05;;
38190;SDS011;25191;47.510;19.124;2023-07-29T10:04:57;22.13;;;7.68;;
38190;SDS011;25191;47.510;19.124;2023-07-29T10:25:01;23.27;;;6.63;;
38190;SDS011;25191;47.510;19.124;2023-07-29T10:45:23;33.78;;;9.50;;
38190;SDS011;25191;47.510;19.124;2023-07-29T11:05:23;28.60;;;9.32;;
38190;SDS011;25191;47.510;19.124;2023-07-29T11:25:24;34.20;;;9.63;;
38190;SDS011;25191;47.510;19.124;2023-07-29T11:45:26;29.77;;;8.73;;
38190;SDS011;25191;47.510;19.124;2023-07-29T12:05:26;27.05;;;7.80;;
38190;SDS011;25191;47.510;19.124;2023-07-29T12:25:28;24.60;;;8.00;;
38190;SDS011;25191;47.510;19.124;2023-07-29T12:45:35;19.10;;;8.27;;
38190;SDS011;25191;47.510;19.124;2023-07-29T13:05:36;21.27;;;7.60;;
38190;SDS011;25191;47.510;19.124;2023-07-29T13:25:36;23.35;;;7.53;;
38190;SDS011;25191;47.510;19.124;2023-07-29T13:45:36;17.83;;;6.93;;
38190;SDS011;25191;47.510;19.124;2023-07-29T14:05:37;16.35;;;6.18;;
38190;SDS011;25191;47.510;19.124;2023-07-29T14:25:37;14.23;;;5.70;;
38190;SDS011;25191;47.510;19.124;2023-07-29T14:45:38;12.35;;;4.82;;
38190;SDS011;25191;47.510;19.124;2023-07-29T15:05:38;10.75;;;4.90;;
38190;SDS011;25191;47.510;19.124;2023-07-29T15:25:40;12.70;;;5.32;;
38190;SDS011;25191;47.510;19.124;2023-07-29T15:45:41;6.63;;;2.92;;
38190;SDS011;25191;47.510;19.124;2023-07-29T16:05:41;2.50;;;1.50;;
38190;SDS011;25191;47.510;19.124;2023-07-29T16:25:42;2.78;;;1.65;;
38190;SDS011;25191;47.510;19.124;2023-07-29T16:45:42;1.90;;;1.67;;
38190;SDS011;25191;47.510;19.124;2023-07-29T17:05:45;4.10;;;2.38;;
38190;SDS011;25191;47.510;19.124;2023-07-29T17:25:47;4.57;;;2.00;;
38190;SDS011;25191;47.510;19.124;2023-07-29T17:45:49;2.65;;;1.70;;
38190;SDS011;25191;47.510;19.124;2023-07-29T18:05:50;6.78;;;1.10;;
38190;SDS011;25191;47.510;19.124;2023-07-29T18:25:56;3.22;;;1.27;;
38190;SDS011;25191;47.510;19.124;2023-07-29T18:45:57;1.20;;;1.10;;
38190;SDS011;25191;47.510;19.124;2023-07-29T19:05:59;2.08;;;1.67;;
38190;SDS011;25191;47.510;19.124;2023-07-29T19:26:00;2.80;;;1.70;;
38190;SDS011;25191;47.510;19.124;2023-07-29T19:46:01;3.65;;;2.20;;
38190;SDS011;25191;47.510;19.124;2023-07-29T20:06:04;4.03;;;1.95;;
38190;SDS011;25191;47.510;19.124;2023-07-29T20:26:06;2.65;;;1.85;;
38190;SDS011;25191;47.510;19.124;2023-07-29T20:46:07;2.55;;;1.67;;
38190;SDS011;25191;47.510;19.124;2023-07-29T21:06:11;2.83;;;2.00;;
38190;SDS011;25191;47.510;19.124;2023-07-29T21:26:12;2.13;;;1.73;;
38190;SDS011;25191;47.510;19.124;2023-07-29T21:46:13;3.53;;;1.77;;
38190;SDS011;25191;47.510;19.124;2023-07-29T22:06:13;2.72;;;1.92;;
38190;SDS011;25191;47.510;19.124;2023-07-29T22:26:15;3.95;;;2.47;;
38190;SDS011;25191;47.510;19.124;2023-07-29T22:46:15;3.30;;;2.38;;
38190;SDS011;25191;47.510;19.124;2023-07-29T23:06:17;2.95;;;2.15;;
38190;SDS011;25191;47.510;19.124;2023-07-29T23:26:17;2.53;;;2.05;;
38190;SDS011;25191;47.510;19.124;2023-07-29T23:46:18;3.20;;;1.80;;
