sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75985;DHT22;65033;44.660;37.758;2023-06-14T00:00:13;21.69;83.43
75985;DHT22;65033;44.660;37.758;2023-06-14T00:01:23;21.70;83.53
75985;DHT22;65033;44.660;37.758;2023-06-14T00:02:27;21.68;83.33
75985;DHT22;65033;44.660;37.758;2023-06-14T00:03:31;21.67;83.45
75985;DHT22;65033;44.660;37.758;2023-06-14T00:04:35;21.67;83.50
75985;DHT22;65033;44.660;37.758;2023-06-14T00:05:49;21.63;83.93
75985;DHT22;65033;44.660;37.758;2023-06-14T00:07:16;21.64;83.78
75985;DHT22;65033;44.660;37.758;2023-06-14T00:08:28;21.63;84.73
75985;DHT22;65033;44.660;37.758;2023-06-14T00:09:31;21.62;84.30
75985;DHT22;65033;44.660;37.758;2023-06-14T00:10:35;21.64;84.31
75985;DHT22;65033;44.660;37.758;2023-06-14T00:11:39;21.65;83.90
75985;DHT22;65033;44.660;37.758;2023-06-14T00:12:42;21.64;84.96
75985;DHT22;65033;44.660;37.758;2023-06-14T00:13:47;21.63;84.26
75985;DHT22;65033;44.660;37.758;2023-06-14T00:14:51;21.57;84.53
75985;DHT22;65033;44.660;37.758;2023-06-14T00:15:55;21.50;83.78
75985;DHT22;65033;44.660;37.758;2023-06-14T00:16:59;21.39;84.26
75985;DHT22;65033;44.660;37.758;2023-06-14T00:18:03;21.33;84.68
75985;DHT22;65033;44.660;37.758;2023-06-14T00:19:07;21.29;84.48
75985;DHT22;65033;44.660;37.758;2023-06-14T00:20:11;21.27;84.78
75985;DHT22;65033;44.660;37.758;2023-06-14T00:21:15;21.23;84.70
75985;DHT22;65033;44.660;37.758;2023-06-14T00:22:20;21.23;84.74
75985;DHT22;65033;44.660;37.758;2023-06-14T00:23:24;21.23;85.00
75985;DHT22;65033;44.660;37.758;2023-06-14T00:24:28;21.23;85.31
75985;DHT22;65033;44.660;37.758;2023-06-14T00:25:32;21.24;85.58
75985;DHT22;65033;44.660;37.758;2023-06-14T00:26:35;21.24;87.00
75985;DHT22;65033;44.660;37.758;2023-06-14T00:27:39;21.27;86.20
75985;DHT22;65033;44.660;37.758;2023-06-14T00:28:43;21.28;85.56
75985;DHT22;65033;44.660;37.758;2023-06-14T00:29:47;21.28;86.30
75985;DHT22;65033;44.660;37.758;2023-06-14T00:30:52;21.28;86.62
75985;DHT22;65033;44.660;37.758;2023-06-14T00:31:55;21.30;85.47
75985;DHT22;65033;44.660;37.758;2023-06-14T00:33:00;21.32;85.58
75985;DHT22;65033;44.660;37.758;2023-06-14T00:34:04;21.29;86.61
75985;DHT22;65033;44.660;37.758;2023-06-14T00:35:08;21.28;84.51
75985;DHT22;65033;44.660;37.758;2023-06-14T00:36:12;21.29;84.26
75985;DHT22;65033;44.660;37.758;2023-06-14T00:37:16;21.24;84.49
75985;DHT22;65033;44.660;37.758;2023-06-14T00:38:20;21.25;86.11
75985;DHT22;65033;44.660;37.758;2023-06-14T00:39:24;21.23;87.71
75985;DHT22;65033;44.660;37.758;2023-06-14T00:40:27;21.23;87.25
75985;DHT22;65033;44.660;37.758;2023-06-14T00:41:31;21.22;87.12
75985;DHT22;65033;44.660;37.758;2023-06-14T00:42:34;21.21;87.22
75985;DHT22;65033;44.660;37.758;2023-06-14T00:43:39;21.22;86.56
75985;DHT22;65033;44.660;37.758;2023-06-14T00:44:43;21.21;87.44
75985;DHT22;65033;44.660;37.758;2023-06-14T00:45:46;21.21;87.73
75985;DHT22;65033;44.660;37.758;2023-06-14T00:46:52;21.22;86.45
75985;DHT22;65033;44.660;37.758;2023-06-14T00:48:03;21.25;86.74
75985;DHT22;65033;44.660;37.758;2023-06-14T00:49:15;21.24;86.93
75985;DHT22;65033;44.660;37.758;2023-06-14T00:50:20;21.28;87.38
75985;DHT22;65033;44.660;37.758;2023-06-14T00:51:24;21.29;86.90
75985;DHT22;65033;44.660;37.758;2023-06-14T00:52:28;21.28;86.82
75985;DHT22;65033;44.660;37.758;2023-06-14T00:53:34;21.24;87.09
75985;DHT22;65033;44.660;37.758;2023-06-14T00:54:43;21.18;85.83
75985;DHT22;65033;44.660;37.758;2023-06-14T00:55:46;21.07;85.85
75985;DHT22;65033;44.660;37.758;2023-06-14T00:56:52;20.96;86.00
75985;DHT22;65033;44.660;37.758;2023-06-14T00:57:55;20.89;86.32
75985;DHT22;65033;44.660;37.758;2023-06-14T00:58:59;20.86;87.86
75985;DHT22;65033;44.660;37.758;2023-06-14T01:00:05;20.86;87.89
75985;DHT22;65033;44.660;37.758;2023-06-14T01:01:15;20.86;86.97
75985;DHT22;65033;44.660;37.758;2023-06-14T01:02:19;20.87;87.55
75985;DHT22;65033;44.660;37.758;2023-06-14T01:03:23;20.90;87.70
75985;DHT22;65033;44.660;37.758;2023-06-14T01:04:27;20.91;87.67
75985;DHT22;65033;44.660;37.758;2023-06-14T01:05:31;20.91;87.67
75985;DHT22;65033;44.660;37.758;2023-06-14T01:06:52;20.91;87.51
75985;DHT22;65033;44.660;37.758;2023-06-14T01:08:14;20.91;87.41
75985;DHT22;65033;44.660;37.758;2023-06-14T01:09:30;20.88;86.47
75985;DHT22;65033;44.660;37.758;2023-06-14T01:10:44;20.88;86.32
75985;DHT22;65033;44.660;37.758;2023-06-14T01:12:00;20.89;84.31
75985;DHT22;65033;44.660;37.758;2023-06-14T01:13:12;20.91;83.29
75985;DHT22;65033;44.660;37.758;2023-06-14T01:14:20;20.92;87.15
75985;DHT22;65033;44.660;37.758;2023-06-14T01:15:25;20.94;88.17
75985;DHT22;65033;44.660;37.758;2023-06-14T01:16:29;20.94;86.38
75985;DHT22;65033;44.660;37.758;2023-06-14T01:17:39;20.92;86.12
75985;DHT22;65033;44.660;37.758;2023-06-14T01:18:52;20.91;84.41
75985;DHT22;65033;44.660;37.758;2023-06-14T01:20:04;20.91;84.69
75985;DHT22;65033;44.660;37.758;2023-06-14T01:21:23;20.87;86.06
75985;DHT22;65033;44.660;37.758;2023-06-14T01:22:28;20.87;85.09
75985;DHT22;65033;44.660;37.758;2023-06-14T01:23:33;20.87;85.80
75985;DHT22;65033;44.660;37.758;2023-06-14T01:24:37;20.88;86.55
75985;DHT22;65033;44.660;37.758;2023-06-14T01:25:46;20.89;84.26
75985;DHT22;65033;44.660;37.758;2023-06-14T01:26:52;20.89;84.54
75985;DHT22;65033;44.660;37.758;2023-06-14T01:28:04;20.88;86.43
75985;DHT22;65033;44.660;37.758;2023-06-14T01:29:15;20.87;88.51
75985;DHT22;65033;44.660;37.758;2023-06-14T01:30:27;20.86;87.08
75985;DHT22;65033;44.660;37.758;2023-06-14T01:31:32;20.86;86.35
75985;DHT22;65033;44.660;37.758;2023-06-14T01:32:45;20.89;84.48
75985;DHT22;65033;44.660;37.758;2023-06-14T01:33:51;20.90;84.42
75985;DHT22;65033;44.660;37.758;2023-06-14T01:34:58;20.89;86.75
75985;DHT22;65033;44.660;37.758;2023-06-14T01:36:05;20.93;88.98
75985;DHT22;65033;44.660;37.758;2023-06-14T01:37:16;20.94;88.67
75985;DHT22;65033;44.660;37.758;2023-06-14T01:38:23;20.95;88.44
75985;DHT22;65033;44.660;37.758;2023-06-14T01:39:32;20.94;88.86
75985;DHT22;65033;44.660;37.758;2023-06-14T01:40:36;20.94;87.91
75985;DHT22;65033;44.660;37.758;2023-06-14T01:41:40;20.93;88.26
75985;DHT22;65033;44.660;37.758;2023-06-14T01:42:44;20.93;88.06
75985;DHT22;65033;44.660;37.758;2023-06-14T01:43:55;20.95;89.25
75985;DHT22;65033;44.660;37.758;2023-06-14T01:44:59;20.94;89.34
75985;DHT22;65033;44.660;37.758;2023-06-14T01:46:03;20.98;89.14
75985;DHT22;65033;44.660;37.758;2023-06-14T01:47:11;21.00;88.01
75985;DHT22;65033;44.660;37.758;2023-06-14T01:48:19;21.04;88.27
75985;DHT22;65033;44.660;37.758;2023-06-14T01:49:23;21.05;88.31
75985;DHT22;65033;44.660;37.758;2023-06-14T01:50:28;21.08;88.06
75985;DHT22;65033;44.660;37.758;2023-06-14T01:51:35;21.09;87.38
75985;DHT22;65033;44.660;37.758;2023-06-14T01:52:43;21.10;88.76
75985;DHT22;65033;44.660;37.758;2023-06-14T01:53:47;21.11;88.21
75985;DHT22;65033;44.660;37.758;2023-06-14T01:54:53;21.11;88.34
75985;DHT22;65033;44.660;37.758;2023-06-14T01:56:00;21.13;88.26
75985;DHT22;65033;44.660;37.758;2023-06-14T01:57:06;21.14;88.19
75985;DHT22;65033;44.660;37.758;2023-06-14T01:58:11;21.15;88.09
75985;DHT22;65033;44.660;37.758;2023-06-14T01:59:15;21.13;87.81
75985;DHT22;65033;44.660;37.758;2023-06-14T02:00:19;21.09;88.52
75985;DHT22;65033;44.660;37.758;2023-06-14T02:01:23;21.07;89.10
75985;DHT22;65033;44.660;37.758;2023-06-14T02:02:27;21.04;88.80
75985;DHT22;65033;44.660;37.758;2023-06-14T02:03:31;21.04;87.77
75985;DHT22;65033;44.660;37.758;2023-06-14T02:04:34;21.04;84.68
75985;DHT22;65033;44.660;37.758;2023-06-14T02:05:39;21.05;83.45
75985;DHT22;65033;44.660;37.758;2023-06-14T02:06:42;21.06;85.98
75985;DHT22;65033;44.660;37.758;2023-06-14T02:07:47;21.08;86.64
75985;DHT22;65033;44.660;37.758;2023-06-14T02:08:55;21.10;86.53
75985;DHT22;65033;44.660;37.758;2023-06-14T02:10:05;21.08;87.55
75985;DHT22;65033;44.660;37.758;2023-06-14T02:11:09;21.15;83.96
75985;DHT22;65033;44.660;37.758;2023-06-14T02:12:12;21.13;86.23
75985;DHT22;65033;44.660;37.758;2023-06-14T02:13:15;21.13;88.64
75985;DHT22;65033;44.660;37.758;2023-06-14T02:14:19;21.11;86.23
75985;DHT22;65033;44.660;37.758;2023-06-14T02:15:24;21.07;84.97
75985;DHT22;65033;44.660;37.758;2023-06-14T02:16:27;20.99;86.90
75985;DHT22;65033;44.660;37.758;2023-06-14T02:17:32;20.93;83.86
75985;DHT22;65033;44.660;37.758;2023-06-14T02:18:40;20.87;86.39
75985;DHT22;65033;44.660;37.758;2023-06-14T02:19:47;20.80;89.15
75985;DHT22;65033;44.660;37.758;2023-06-14T02:20:51;20.75;84.65
75985;DHT22;65033;44.660;37.758;2023-06-14T02:21:55;20.74;84.60
75985;DHT22;65033;44.660;37.758;2023-06-14T02:22:59;20.70;84.44
75985;DHT22;65033;44.660;37.758;2023-06-14T02:24:03;20.72;87.70
75985;DHT22;65033;44.660;37.758;2023-06-14T02:25:08;20.79;85.73
75985;DHT22;65033;44.660;37.758;2023-06-14T02:26:12;20.83;84.49
75985;DHT22;65033;44.660;37.758;2023-06-14T02:27:15;20.88;85.32
75985;DHT22;65033;44.660;37.758;2023-06-14T02:28:19;20.92;85.67
75985;DHT22;65033;44.660;37.758;2023-06-14T02:29:23;20.98;84.48
75985;DHT22;65033;44.660;37.758;2023-06-14T02:30:26;21.03;84.64
75985;DHT22;65033;44.660;37.758;2023-06-14T02:31:32;21.09;88.35
75985;DHT22;65033;44.660;37.758;2023-06-14T02:32:36;21.16;87.28
75985;DHT22;65033;44.660;37.758;2023-06-14T02:33:40;21.20;85.45
75985;DHT22;65033;44.660;37.758;2023-06-14T02:34:43;21.21;88.50
75985;DHT22;65033;44.660;37.758;2023-06-14T02:35:52;21.23;87.96
75985;DHT22;65033;44.660;37.758;2023-06-14T02:36:59;21.22;87.03
75985;DHT22;65033;44.660;37.758;2023-06-14T02:38:03;21.23;87.80
75985;DHT22;65033;44.660;37.758;2023-06-14T02:39:07;21.25;86.91
75985;DHT22;65033;44.660;37.758;2023-06-14T02:40:20;21.25;86.77
75985;DHT22;65033;44.660;37.758;2023-06-14T02:41:23;21.24;84.65
75985;DHT22;65033;44.660;37.758;2023-06-14T02:42:28;21.20;87.61
75985;DHT22;65033;44.660;37.758;2023-06-14T02:43:31;21.15;87.43
75985;DHT22;65033;44.660;37.758;2023-06-14T02:44:35;21.14;87.87
75985;DHT22;65033;44.660;37.758;2023-06-14T02:45:39;21.13;87.52
75985;DHT22;65033;44.660;37.758;2023-06-14T02:46:43;21.08;87.92
75985;DHT22;65033;44.660;37.758;2023-06-14T02:47:47;21.06;87.77
75985;DHT22;65033;44.660;37.758;2023-06-14T02:48:51;21.06;87.81
75985;DHT22;65033;44.660;37.758;2023-06-14T02:49:54;21.07;88.01
75985;DHT22;65033;44.660;37.758;2023-06-14T02:50:58;21.06;87.33
75985;DHT22;65033;44.660;37.758;2023-06-14T02:52:03;21.06;87.60
75985;DHT22;65033;44.660;37.758;2023-06-14T02:53:06;21.09;87.76
75985;DHT22;65033;44.660;37.758;2023-06-14T02:54:11;21.16;88.38
75985;DHT22;65033;44.660;37.758;2023-06-14T02:55:14;21.22;88.81
75985;DHT22;65033;44.660;37.758;2023-06-14T02:56:20;21.28;87.62
75985;DHT22;65033;44.660;37.758;2023-06-14T02:57:31;21.33;87.28
75985;DHT22;65033;44.660;37.758;2023-06-14T02:58:36;21.40;86.87
75985;DHT22;65033;44.660;37.758;2023-06-14T02:59:39;21.50;85.98
75985;DHT22;65033;44.660;37.758;2023-06-14T03:00:47;21.66;85.58
75985;DHT22;65033;44.660;37.758;2023-06-14T03:01:55;21.79;85.50
75985;DHT22;65033;44.660;37.758;2023-06-14T03:02:59;21.98;83.89
75985;DHT22;65033;44.660;37.758;2023-06-14T03:04:08;22.26;83.69
75985;DHT22;65033;44.660;37.758;2023-06-14T03:05:15;22.34;83.61
75985;DHT22;65033;44.660;37.758;2023-06-14T03:06:19;22.40;83.32
75985;DHT22;65033;44.660;37.758;2023-06-14T03:07:30;22.47;82.63
75985;DHT22;65033;44.660;37.758;2023-06-14T03:08:35;22.58;81.98
75985;DHT22;65033;44.660;37.758;2023-06-14T03:09:49;22.68;82.62
75985;DHT22;65033;44.660;37.758;2023-06-14T03:10:56;22.73;81.05
75985;DHT22;65033;44.660;37.758;2023-06-14T03:12:05;22.84;79.63
75985;DHT22;65033;44.660;37.758;2023-06-14T03:13:15;22.95;80.02
75985;DHT22;65033;44.660;37.758;2023-06-14T03:14:19;23.00;80.67
75985;DHT22;65033;44.660;37.758;2023-06-14T03:15:24;23.08;79.80
75985;DHT22;65033;44.660;37.758;2023-06-14T03:16:28;23.11;81.13
75985;DHT22;65033;44.660;37.758;2023-06-14T03:17:35;23.12;79.19
75985;DHT22;65033;44.660;37.758;2023-06-14T03:18:43;23.10;80.25
75985;DHT22;65033;44.660;37.758;2023-06-14T03:19:46;23.20;78.35
75985;DHT22;65033;44.660;37.758;2023-06-14T03:20:51;23.20;79.32
75985;DHT22;65033;44.660;37.758;2023-06-14T03:21:55;23.29;78.27
75985;DHT22;65033;44.660;37.758;2023-06-14T03:23:04;23.31;79.54
75985;DHT22;65033;44.660;37.758;2023-06-14T03:24:10;23.42;78.43
75985;DHT22;65033;44.660;37.758;2023-06-14T03:25:15;23.59;78.35
75985;DHT22;65033;44.660;37.758;2023-06-14T03:26:20;23.58;80.07
75985;DHT22;65033;44.660;37.758;2023-06-14T03:27:31;23.57;81.49
75985;DHT22;65033;44.660;37.758;2023-06-14T03:28:36;23.59;80.78
75985;DHT22;65033;44.660;37.758;2023-06-14T03:29:39;23.68;79.49
75985;DHT22;65033;44.660;37.758;2023-06-14T03:30:43;23.74;80.73
75985;DHT22;65033;44.660;37.758;2023-06-14T03:31:57;23.86;78.46
75985;DHT22;65033;44.660;37.758;2023-06-14T03:33:07;23.99;76.94
75985;DHT22;65033;44.660;37.758;2023-06-14T03:34:15;24.10;77.72
75985;DHT22;65033;44.660;37.758;2023-06-14T03:35:23;24.03;77.61
75985;DHT22;65033;44.660;37.758;2023-06-14T03:36:27;23.98;77.85
75985;DHT22;65033;44.660;37.758;2023-06-14T03:37:31;23.94;78.72
75985;DHT22;65033;44.660;37.758;2023-06-14T03:38:34;23.88;78.43
75985;DHT22;65033;44.660;37.758;2023-06-14T03:39:39;23.84;78.90
75985;DHT22;65033;44.660;37.758;2023-06-14T03:40:59;23.83;78.44
75985;DHT22;65033;44.660;37.758;2023-06-14T03:42:04;23.79;79.40
75985;DHT22;65033;44.660;37.758;2023-06-14T03:43:09;23.85;78.24
75985;DHT22;65033;44.660;37.758;2023-06-14T03:44:16;23.90;78.12
75985;DHT22;65033;44.660;37.758;2023-06-14T03:45:22;23.98;77.18
75985;DHT22;65033;44.660;37.758;2023-06-14T03:46:26;24.01;77.63
75985;DHT22;65033;44.660;37.758;2023-06-14T03:47:31;24.01;78.78
75985;DHT22;65033;44.660;37.758;2023-06-14T03:48:34;24.02;78.50
75985;DHT22;65033;44.660;37.758;2023-06-14T03:49:38;24.06;78.99
75985;DHT22;65033;44.660;37.758;2023-06-14T03:50:42;24.14;78.87
75985;DHT22;65033;44.660;37.758;2023-06-14T03:51:47;24.23;78.99
75985;DHT22;65033;44.660;37.758;2023-06-14T03:52:58;24.28;79.24
75985;DHT22;65033;44.660;37.758;2023-06-14T03:54:03;24.34;76.07
75985;DHT22;65033;44.660;37.758;2023-06-14T03:55:12;24.45;77.95
75985;DHT22;65033;44.660;37.758;2023-06-14T03:56:20;24.51;78.21
75985;DHT22;65033;44.660;37.758;2023-06-14T03:57:25;24.59;77.29
75985;DHT22;65033;44.660;37.758;2023-06-14T03:58:36;24.62;74.67
75985;DHT22;65033;44.660;37.758;2023-06-14T03:59:40;24.64;75.95
75985;DHT22;65033;44.660;37.758;2023-06-14T04:00:44;24.65;75.86
75985;DHT22;65033;44.660;37.758;2023-06-14T04:01:50;24.63;74.15
75985;DHT22;65033;44.660;37.758;2023-06-14T04:02:56;24.64;74.60
75985;DHT22;65033;44.660;37.758;2023-06-14T04:04:04;24.62;75.47
75985;DHT22;65033;44.660;37.758;2023-06-14T04:05:08;24.54;76.63
75985;DHT22;65033;44.660;37.758;2023-06-14T04:06:15;24.47;78.59
75985;DHT22;65033;44.660;37.758;2023-06-14T04:07:23;24.44;80.26
75985;DHT22;65033;44.660;37.758;2023-06-14T04:08:28;24.44;79.92
75985;DHT22;65033;44.660;37.758;2023-06-14T04:09:39;24.41;79.56
75985;DHT22;65033;44.660;37.758;2023-06-14T04:10:42;24.34;76.66
75985;DHT22;65033;44.660;37.758;2023-06-14T04:11:46;24.28;76.15
75985;DHT22;65033;44.660;37.758;2023-06-14T04:12:50;24.29;78.71
75985;DHT22;65033;44.660;37.758;2023-06-14T04:13:56;24.30;75.51
75985;DHT22;65033;44.660;37.758;2023-06-14T04:14:59;24.30;76.36
75985;DHT22;65033;44.660;37.758;2023-06-14T04:16:10;24.30;79.30
75985;DHT22;65033;44.660;37.758;2023-06-14T04:17:14;24.31;79.91
75985;DHT22;65033;44.660;37.758;2023-06-14T04:18:20;24.31;76.98
75985;DHT22;65033;44.660;37.758;2023-06-14T04:19:28;24.35;75.27
75985;DHT22;65033;44.660;37.758;2023-06-14T04:20:35;24.36;78.01
75985;DHT22;65033;44.660;37.758;2023-06-14T04:21:39;24.33;80.09
75985;DHT22;65033;44.660;37.758;2023-06-14T04:22:43;24.32;79.95
75985;DHT22;65033;44.660;37.758;2023-06-14T04:23:47;24.32;75.70
75985;DHT22;65033;44.660;37.758;2023-06-14T04:24:50;24.29;63.99
75985;DHT22;65033;44.660;37.758;2023-06-14T04:25:59;24.35;66.78
75985;DHT22;65033;44.660;37.758;2023-06-14T04:27:06;24.40;70.10
75985;DHT22;65033;44.660;37.758;2023-06-14T04:28:12;24.39;75.10
75985;DHT22;65033;44.660;37.758;2023-06-14T04:29:17;24.42;71.02
75985;DHT22;65033;44.660;37.758;2023-06-14T04:30:31;24.41;76.46
75985;DHT22;65033;44.660;37.758;2023-06-14T04:31:38;24.38;74.66
75985;DHT22;65033;44.660;37.758;2023-06-14T04:32:44;24.39;73.15
75985;DHT22;65033;44.660;37.758;2023-06-14T04:33:51;24.38;73.73
75985;DHT22;65033;44.660;37.758;2023-06-14T04:34:59;24.39;73.74
75985;DHT22;65033;44.660;37.758;2023-06-14T04:36:07;24.41;74.51
75985;DHT22;65033;44.660;37.758;2023-06-14T04:37:15;24.44;75.45
75985;DHT22;65033;44.660;37.758;2023-06-14T04:38:19;24.48;74.17
75985;DHT22;65033;44.660;37.758;2023-06-14T04:39:30;24.49;64.08
75985;DHT22;65033;44.660;37.758;2023-06-14T04:40:36;24.63;71.54
75985;DHT22;65033;44.660;37.758;2023-06-14T04:41:49;24.71;73.44
75985;DHT22;65033;44.660;37.758;2023-06-14T04:42:59;24.72;74.10
75985;DHT22;65033;44.660;37.758;2023-06-14T04:44:03;24.76;74.29
75985;DHT22;65033;44.660;37.758;2023-06-14T04:45:16;24.78;75.09
75985;DHT22;65033;44.660;37.758;2023-06-14T04:46:21;24.80;74.18
75985;DHT22;65033;44.660;37.758;2023-06-14T04:47:24;24.82;72.51
75985;DHT22;65033;44.660;37.758;2023-06-14T04:48:34;24.87;73.00
75985;DHT22;65033;44.660;37.758;2023-06-14T04:49:39;24.91;74.31
75985;DHT22;65033;44.660;37.758;2023-06-14T04:50:43;24.98;74.01
75985;DHT22;65033;44.660;37.758;2023-06-14T04:51:48;25.02;74.65
75985;DHT22;65033;44.660;37.758;2023-06-14T04:53:04;25.09;74.31
75985;DHT22;65033;44.660;37.758;2023-06-14T04:54:11;25.14;74.16
75985;DHT22;65033;44.660;37.758;2023-06-14T04:55:19;25.19;73.34
75985;DHT22;65033;44.660;37.758;2023-06-14T04:56:27;25.22;72.64
75985;DHT22;65033;44.660;37.758;2023-06-14T04:57:48;25.25;73.02
75985;DHT22;65033;44.660;37.758;2023-06-14T04:58:52;25.25;72.50
75985;DHT22;65033;44.660;37.758;2023-06-14T04:59:57;25.22;72.35
75985;DHT22;65033;44.660;37.758;2023-06-14T05:01:07;25.22;72.02
75985;DHT22;65033;44.660;37.758;2023-06-14T05:02:13;25.27;71.95
75985;DHT22;65033;44.660;37.758;2023-06-14T05:03:19;25.25;72.79
75985;DHT22;65033;44.660;37.758;2023-06-14T05:04:26;25.28;72.13
75985;DHT22;65033;44.660;37.758;2023-06-14T05:05:36;25.27;72.77
75985;DHT22;65033;44.660;37.758;2023-06-14T05:06:43;25.30;71.93
75985;DHT22;65033;44.660;37.758;2023-06-14T05:07:54;25.33;71.55
75985;DHT22;65033;44.660;37.758;2023-06-14T05:08:59;25.38;71.89
75985;DHT22;65033;44.660;37.758;2023-06-14T05:10:03;25.43;71.85
75985;DHT22;65033;44.660;37.758;2023-06-14T05:11:07;25.45;72.80
75985;DHT22;65033;44.660;37.758;2023-06-14T05:12:11;25.39;71.54
75985;DHT22;65033;44.660;37.758;2023-06-14T05:13:15;25.33;70.68
75985;DHT22;65033;44.660;37.758;2023-06-14T05:14:18;25.36;70.81
75985;DHT22;65033;44.660;37.758;2023-06-14T05:16:52;25.32;70.48
75985;DHT22;65033;44.660;37.758;2023-06-14T05:17:56;25.37;70.64
75985;DHT22;65033;44.660;37.758;2023-06-14T05:19:00;25.44;71.65
75985;DHT22;65033;44.660;37.758;2023-06-14T05:20:26;25.53;71.01
75985;DHT22;65033;44.660;37.758;2023-06-14T05:21:31;25.61;70.37
75985;DHT22;65033;44.660;37.758;2023-06-14T05:22:43;25.57;68.81
75985;DHT22;65033;44.660;37.758;2023-06-14T05:23:47;25.52;69.94
75985;DHT22;65033;44.660;37.758;2023-06-14T05:24:50;25.45;69.59
75985;DHT22;65033;44.660;37.758;2023-06-14T05:25:55;25.45;70.51
75985;DHT22;65033;44.660;37.758;2023-06-14T05:26:58;25.40;71.26
75985;DHT22;65033;44.660;37.758;2023-06-14T05:28:03;25.35;70.64
75985;DHT22;65033;44.660;37.758;2023-06-14T05:29:25;25.30;70.44
75985;DHT22;65033;44.660;37.758;2023-06-14T05:30:32;25.32;71.57
75985;DHT22;65033;44.660;37.758;2023-06-14T05:31:39;25.43;71.13
75985;DHT22;65033;44.660;37.758;2023-06-14T05:32:44;25.56;70.50
75985;DHT22;65033;44.660;37.758;2023-06-14T05:33:47;25.66;69.57
75985;DHT22;65033;44.660;37.758;2023-06-14T05:34:51;25.76;69.36
75985;DHT22;65033;44.660;37.758;2023-06-14T05:36:13;25.76;69.40
75985;DHT22;65033;44.660;37.758;2023-06-14T05:37:16;25.81;69.82
75985;DHT22;65033;44.660;37.758;2023-06-14T05:40:03;25.97;68.94
75985;DHT22;65033;44.660;37.758;2023-06-14T05:41:15;26.03;69.16
75985;DHT22;65033;44.660;37.758;2023-06-14T05:42:19;25.97;69.17
75985;DHT22;65033;44.660;37.758;2023-06-14T05:43:22;25.94;68.48
75985;DHT22;65033;44.660;37.758;2023-06-14T05:44:26;25.89;69.86
75985;DHT22;65033;44.660;37.758;2023-06-14T05:45:48;25.76;69.16
75985;DHT22;65033;44.660;37.758;2023-06-14T05:46:52;25.57;70.20
75985;DHT22;65033;44.660;37.758;2023-06-14T05:47:57;25.42;70.55
75985;DHT22;65033;44.660;37.758;2023-06-14T05:49:00;25.35;70.12
75985;DHT22;65033;44.660;37.758;2023-06-14T05:50:04;25.25;70.04
75985;DHT22;65033;44.660;37.758;2023-06-14T05:51:08;25.14;70.64
75985;DHT22;65033;44.660;37.758;2023-06-14T05:52:12;25.08;70.74
75985;DHT22;65033;44.660;37.758;2023-06-14T05:53:16;25.04;71.82
75985;DHT22;65033;44.660;37.758;2023-06-14T05:54:19;24.99;71.29
75985;DHT22;65033;44.660;37.758;2023-06-14T05:55:23;24.92;72.13
75985;DHT22;65033;44.660;37.758;2023-06-14T05:56:27;24.82;70.12
75985;DHT22;65033;44.660;37.758;2023-06-14T05:57:31;24.79;72.42
75985;DHT22;65033;44.660;37.758;2023-06-14T05:58:34;24.77;72.65
75985;DHT22;65033;44.660;37.758;2023-06-14T05:59:38;24.72;72.83
75985;DHT22;65033;44.660;37.758;2023-06-14T06:00:43;24.74;73.22
75985;DHT22;65033;44.660;37.758;2023-06-14T06:01:46;24.77;72.53
75985;DHT22;65033;44.660;37.758;2023-06-14T06:02:51;24.77;72.96
75985;DHT22;65033;44.660;37.758;2023-06-14T06:03:58;24.89;73.98
75985;DHT22;65033;44.660;37.758;2023-06-14T06:05:08;24.93;73.19
75985;DHT22;65033;44.660;37.758;2023-06-14T06:06:11;24.99;72.74
75985;DHT22;65033;44.660;37.758;2023-06-14T06:07:15;24.98;72.74
75985;DHT22;65033;44.660;37.758;2023-06-14T06:08:19;24.97;72.65
75985;DHT22;65033;44.660;37.758;2023-06-14T06:09:23;24.97;72.70
75985;DHT22;65033;44.660;37.758;2023-06-14T06:10:26;25.01;72.31
75985;DHT22;65033;44.660;37.758;2023-06-14T06:11:30;24.97;72.15
75985;DHT22;65033;44.660;37.758;2023-06-14T06:12:43;25.01;71.67
75985;DHT22;65033;44.660;37.758;2023-06-14T06:13:46;24.95;72.64
75985;DHT22;65033;44.660;37.758;2023-06-14T06:14:50;24.90;72.25
75985;DHT22;65033;44.660;37.758;2023-06-14T06:15:54;24.80;71.73
75985;DHT22;65033;44.660;37.758;2023-06-14T06:16:59;24.83;72.63
75985;DHT22;65033;44.660;37.758;2023-06-14T06:18:04;24.89;71.26
75985;DHT22;65033;44.660;37.758;2023-06-14T06:19:09;24.90;71.42
75985;DHT22;65033;44.660;37.758;2023-06-14T06:20:12;24.99;71.09
75985;DHT22;65033;44.660;37.758;2023-06-14T06:21:16;25.05;70.09
75985;DHT22;65033;44.660;37.758;2023-06-14T06:22:19;25.05;69.19
75985;DHT22;65033;44.660;37.758;2023-06-14T06:24:46;25.17;68.91
75985;DHT22;65033;44.660;37.758;2023-06-14T06:25:54;25.18;67.97
75985;DHT22;65033;44.660;37.758;2023-06-14T06:26:58;25.23;67.88
75985;DHT22;65033;44.660;37.758;2023-06-14T06:28:21;25.17;67.92
75985;DHT22;65033;44.660;37.758;2023-06-14T06:29:24;25.18;65.41
75985;DHT22;65033;44.660;37.758;2023-06-14T06:30:28;25.29;67.82
75985;DHT22;65033;44.660;37.758;2023-06-14T06:31:31;25.34;67.49
75985;DHT22;65033;44.660;37.758;2023-06-14T06:32:35;25.38;67.97
75985;DHT22;65033;44.660;37.758;2023-06-14T06:33:38;25.49;68.76
75985;DHT22;65033;44.660;37.758;2023-06-14T06:34:44;25.57;68.50
75985;DHT22;65033;44.660;37.758;2023-06-14T06:35:48;25.66;66.55
75985;DHT22;65033;44.660;37.758;2023-06-14T06:36:51;25.75;66.53
75985;DHT22;65033;44.660;37.758;2023-06-14T06:37:55;25.86;66.52
75985;DHT22;65033;44.660;37.758;2023-06-14T06:38:58;25.95;65.14
75985;DHT22;65033;44.660;37.758;2023-06-14T06:40:03;25.98;65.12
75985;DHT22;65033;44.660;37.758;2023-06-14T06:41:08;25.98;65.59
75985;DHT22;65033;44.660;37.758;2023-06-14T06:42:12;26.04;65.92
75985;DHT22;65033;44.660;37.758;2023-06-14T06:43:20;26.07;66.06
75985;DHT22;65033;44.660;37.758;2023-06-14T06:44:26;26.11;64.11
75985;DHT22;65033;44.660;37.758;2023-06-14T06:45:31;26.18;64.95
75985;DHT22;65033;44.660;37.758;2023-06-14T06:46:34;26.32;64.06
75985;DHT22;65033;44.660;37.758;2023-06-14T06:47:38;26.41;63.40
75985;DHT22;65033;44.660;37.758;2023-06-14T06:49:00;26.34;62.89
75985;DHT22;65033;44.660;37.758;2023-06-14T06:50:06;26.37;63.21
75985;DHT22;65033;44.660;37.758;2023-06-14T06:51:14;26.42;62.62
75985;DHT22;65033;44.660;37.758;2023-06-14T06:52:18;26.47;63.70
75985;DHT22;65033;44.660;37.758;2023-06-14T06:53:22;26.54;63.57
75985;DHT22;65033;44.660;37.758;2023-06-14T06:54:35;26.67;64.42
75985;DHT22;65033;44.660;37.758;2023-06-14T06:55:39;26.81;63.34