sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75010;DHT22;63564;46.840;18.336;2023-05-10T00:00:02;9.97;84.85
75010;DHT22;63564;46.840;18.336;2023-05-10T00:03:04;9.90;84.96
75010;DHT22;63564;46.840;18.336;2023-05-10T00:06:05;9.86;85.08
75010;DHT22;63564;46.840;18.336;2023-05-10T00:09:06;9.69;86.16
75010;DHT22;63564;46.840;18.336;2023-05-10T00:12:06;9.51;86.67
75010;DHT22;63564;46.840;18.336;2023-05-10T00:15:09;9.38;87.46
75010;DHT22;63564;46.840;18.336;2023-05-10T00:18:09;9.11;87.98
75010;DHT22;63564;46.840;18.336;2023-05-10T00:21:10;9.09;88.03
75010;DHT22;63564;46.840;18.336;2023-05-10T00:24:10;9.01;88.24
75010;DHT22;63564;46.840;18.336;2023-05-10T00:27:10;9.04;88.15
75010;DHT22;63564;46.840;18.336;2023-05-10T00:30:11;8.83;89.90
75010;DHT22;63564;46.840;18.336;2023-05-10T00:33:11;8.75;89.83
75010;DHT22;63564;46.840;18.336;2023-05-10T00:36:12;8.65;90.07
75010;DHT22;63564;46.840;18.336;2023-05-10T00:39:12;8.68;90.12
75010;DHT22;63564;46.840;18.336;2023-05-10T00:42:13;8.79;89.53
75010;DHT22;63564;46.840;18.336;2023-05-10T00:45:13;8.92;88.77
75010;DHT22;63564;46.840;18.336;2023-05-10T00:48:14;8.86;88.91
75010;DHT22;63564;46.840;18.336;2023-05-10T00:51:14;8.94;88.75
75010;DHT22;63564;46.840;18.336;2023-05-10T00:54:15;8.94;88.69
75010;DHT22;63564;46.840;18.336;2023-05-10T00:57:16;8.97;88.59
75010;DHT22;63564;46.840;18.336;2023-05-10T01:00:17;8.99;88.92
75010;DHT22;63564;46.840;18.336;2023-05-10T01:03:18;9.00;88.79
75010;DHT22;63564;46.840;18.336;2023-05-10T01:06:18;9.00;88.54
75010;DHT22;63564;46.840;18.336;2023-05-10T01:09:20;8.96;88.79
75010;DHT22;63564;46.840;18.336;2023-05-10T01:12:21;8.94;88.90
75010;DHT22;63564;46.840;18.336;2023-05-10T01:15:21;8.96;88.74
75010;DHT22;63564;46.840;18.336;2023-05-10T01:18:22;8.84;89.11
75010;DHT22;63564;46.840;18.336;2023-05-10T01:21:27;8.83;89.66
75010;DHT22;63564;46.840;18.336;2023-05-10T01:32:17;8.65;89.73
75010;DHT22;63564;46.840;18.336;2023-05-10T01:35:23;8.52;90.63
75010;DHT22;63564;46.840;18.336;2023-05-10T01:38:32;8.24;91.66
75010;DHT22;63564;46.840;18.336;2023-05-10T01:41:49;8.21;91.10
75010;DHT22;63564;46.840;18.336;2023-05-10T01:48:09;7.96;91.93
75010;DHT22;63564;46.840;18.336;2023-05-10T01:51:10;7.93;92.12
75010;DHT22;63564;46.840;18.336;2023-05-10T01:54:12;7.85;92.47
75010;DHT22;63564;46.840;18.336;2023-05-10T01:57:13;7.77;93.00
75010;DHT22;63564;46.840;18.336;2023-05-10T02:00:15;7.79;92.19
75010;DHT22;63564;46.840;18.336;2023-05-10T02:03:18;7.76;92.24
75010;DHT22;63564;46.840;18.336;2023-05-10T02:06:22;7.90;91.62
75010;DHT22;63564;46.840;18.336;2023-05-10T02:09:25;7.86;91.86
75010;DHT22;63564;46.840;18.336;2023-05-10T02:12:28;7.82;91.97
75010;DHT22;63564;46.840;18.336;2023-05-10T02:15:30;7.87;91.94
75010;DHT22;63564;46.840;18.336;2023-05-10T02:18:32;7.87;91.70
75010;DHT22;63564;46.840;18.336;2023-05-10T02:21:34;7.85;91.98
75010;DHT22;63564;46.840;18.336;2023-05-10T02:24:36;7.80;92.09
75010;DHT22;63564;46.840;18.336;2023-05-10T02:27:38;7.73;91.96
75010;DHT22;63564;46.840;18.336;2023-05-10T02:30:38;7.73;92.12
75010;DHT22;63564;46.840;18.336;2023-05-10T02:33:40;7.76;92.20
75010;DHT22;63564;46.840;18.336;2023-05-10T02:36:41;7.80;92.00
75010;DHT22;63564;46.840;18.336;2023-05-10T02:39:43;7.85;91.74
75010;DHT22;63564;46.840;18.336;2023-05-10T02:42:47;7.85;92.06
75010;DHT22;63564;46.840;18.336;2023-05-10T02:45:49;7.86;91.96
75010;DHT22;63564;46.840;18.336;2023-05-10T02:48:49;7.79;92.26
75010;DHT22;63564;46.840;18.336;2023-05-10T02:52:00;7.83;92.35
75010;DHT22;63564;46.840;18.336;2023-05-10T02:55:03;7.76;92.29
75010;DHT22;63564;46.840;18.336;2023-05-10T02:58:05;7.79;92.40
75010;DHT22;63564;46.840;18.336;2023-05-10T03:01:06;7.75;92.17
75010;DHT22;63564;46.840;18.336;2023-05-10T03:04:07;7.65;92.65
75010;DHT22;63564;46.840;18.336;2023-05-10T03:07:08;7.61;92.81
75010;DHT22;63564;46.840;18.336;2023-05-10T03:10:09;7.59;92.62
75010;DHT22;63564;46.840;18.336;2023-05-10T03:16:35;7.42;93.64
75010;DHT22;63564;46.840;18.336;2023-05-10T03:20:09;7.27;94.30
75010;DHT22;63564;46.840;18.336;2023-05-10T03:23:21;7.17;94.41
75010;DHT22;63564;46.840;18.336;2023-05-10T03:26:24;7.21;94.33
75010;DHT22;63564;46.840;18.336;2023-05-10T03:29:26;7.28;94.00
75010;DHT22;63564;46.840;18.336;2023-05-10T03:32:28;7.24;94.01
75010;DHT22;63564;46.840;18.336;2023-05-10T03:35:30;7.28;93.82
75010;DHT22;63564;46.840;18.336;2023-05-10T03:38:30;7.27;94.17
75010;DHT22;63564;46.840;18.336;2023-05-10T03:41:31;7.36;93.76
75010;DHT22;63564;46.840;18.336;2023-05-10T03:44:31;7.42;94.09
75010;DHT22;63564;46.840;18.336;2023-05-10T03:47:33;7.52;93.87
75010;DHT22;63564;46.840;18.336;2023-05-10T03:50:33;7.45;94.02
75010;DHT22;63564;46.840;18.336;2023-05-10T03:53:34;7.42;94.12
75010;DHT22;63564;46.840;18.336;2023-05-10T03:56:34;7.44;94.21
75010;DHT22;63564;46.840;18.336;2023-05-10T03:59:35;7.44;94.29
75010;DHT22;63564;46.840;18.336;2023-05-10T04:02:35;7.48;93.99
75010;DHT22;63564;46.840;18.336;2023-05-10T04:05:36;7.54;94.13
75010;DHT22;63564;46.840;18.336;2023-05-10T04:08:36;7.63;94.08
75010;DHT22;63564;46.840;18.336;2023-05-10T04:11:37;7.87;93.23
75010;DHT22;63564;46.840;18.336;2023-05-10T04:14:37;7.93;92.49
75010;DHT22;63564;46.840;18.336;2023-05-10T04:17:37;8.01;92.83
75010;DHT22;63564;46.840;18.336;2023-05-10T04:20:38;8.04;92.83
75010;DHT22;63564;46.840;18.336;2023-05-10T04:23:38;8.08;92.85
75010;DHT22;63564;46.840;18.336;2023-05-10T04:26:39;8.15;92.72
75010;DHT22;63564;46.840;18.336;2023-05-10T04:29:39;8.24;92.54
75010;DHT22;63564;46.840;18.336;2023-05-10T04:32:40;8.41;92.07
75010;DHT22;63564;46.840;18.336;2023-05-10T04:35:40;8.48;92.16
75010;DHT22;63564;46.840;18.336;2023-05-10T04:38:41;8.54;91.97
75010;DHT22;63564;46.840;18.336;2023-05-10T04:41:42;8.72;91.83
75010;DHT22;63564;46.840;18.336;2023-05-10T04:44:43;8.84;91.15
75010;DHT22;63564;46.840;18.336;2023-05-10T04:47:43;9.04;90.85
75010;DHT22;63564;46.840;18.336;2023-05-10T04:50:44;9.19;90.53
75010;DHT22;63564;46.840;18.336;2023-05-10T04:53:44;9.30;90.19
75010;DHT22;63564;46.840;18.336;2023-05-10T04:56:44;9.38;89.64
75010;DHT22;63564;46.840;18.336;2023-05-10T04:59:45;9.38;89.68
75010;DHT22;63564;46.840;18.336;2023-05-10T05:02:45;9.58;89.08
75010;DHT22;63564;46.840;18.336;2023-05-10T05:05:46;9.74;89.23
75010;DHT22;63564;46.840;18.336;2023-05-10T05:08:46;9.89;88.28
75010;DHT22;63564;46.840;18.336;2023-05-10T05:11:47;10.05;87.84
75010;DHT22;63564;46.840;18.336;2023-05-10T05:14:47;10.21;87.72
75010;DHT22;63564;46.840;18.336;2023-05-10T05:17:47;10.43;86.40
75010;DHT22;63564;46.840;18.336;2023-05-10T05:20:48;10.47;86.48
75010;DHT22;63564;46.840;18.336;2023-05-10T05:23:48;10.65;85.45
75010;DHT22;63564;46.840;18.336;2023-05-10T05:26:48;10.72;85.78
75010;DHT22;63564;46.840;18.336;2023-05-10T05:29:56;10.75;85.02
75010;DHT22;63564;46.840;18.336;2023-05-10T05:32:56;10.91;84.05
75010;DHT22;63564;46.840;18.336;2023-05-10T05:35:57;10.98;83.67
75010;DHT22;63564;46.840;18.336;2023-05-10T05:38:57;11.12;83.28
75010;DHT22;63564;46.840;18.336;2023-05-10T05:41:57;11.27;82.67
75010;DHT22;63564;46.840;18.336;2023-05-10T05:44:58;11.41;82.36
75010;DHT22;63564;46.840;18.336;2023-05-10T05:47:59;11.43;82.50
75010;DHT22;63564;46.840;18.336;2023-05-10T05:50:59;11.70;82.01
75010;DHT22;63564;46.840;18.336;2023-05-10T05:53:59;11.65;81.07
75010;DHT22;63564;46.840;18.336;2023-05-10T05:57:00;11.77;81.48
75010;DHT22;63564;46.840;18.336;2023-05-10T06:00:01;11.82;80.28
75010;DHT22;63564;46.840;18.336;2023-05-10T06:03:03;11.89;80.40
75010;DHT22;63564;46.840;18.336;2023-05-10T06:06:03;12.01;79.82
75010;DHT22;63564;46.840;18.336;2023-05-10T06:09:04;12.11;79.00
75010;DHT22;63564;46.840;18.336;2023-05-10T06:12:04;12.15;79.09
75010;DHT22;63564;46.840;18.336;2023-05-10T06:15:05;12.32;78.86
75010;DHT22;63564;46.840;18.336;2023-05-10T06:18:06;12.40;78.73
75010;DHT22;63564;46.840;18.336;2023-05-10T06:21:06;12.49;77.88
75010;DHT22;63564;46.840;18.336;2023-05-10T06:24:07;12.67;78.69
75010;DHT22;63564;46.840;18.336;2023-05-10T06:27:08;12.70;79.82
75010;DHT22;63564;46.840;18.336;2023-05-10T06:30:09;12.80;78.49
75010;DHT22;63564;46.840;18.336;2023-05-10T06:33:09;12.92;78.12
75010;DHT22;63564;46.840;18.336;2023-05-10T06:36:10;12.97;77.09
75010;DHT22;63564;46.840;18.336;2023-05-10T06:39:10;12.94;77.47
75010;DHT22;63564;46.840;18.336;2023-05-10T06:42:12;13.05;76.73
75010;DHT22;63564;46.840;18.336;2023-05-10T06:45:13;13.30;76.56
75010;DHT22;63564;46.840;18.336;2023-05-10T06:48:13;13.40;76.19
75010;DHT22;63564;46.840;18.336;2023-05-10T06:51:14;14.04;75.40
75010;DHT22;63564;46.840;18.336;2023-05-10T06:54:14;14.00;74.85
75010;DHT22;63564;46.840;18.336;2023-05-10T06:57:14;14.52;76.46
75010;DHT22;63564;46.840;18.336;2023-05-10T07:00:15;14.65;72.70
75010;DHT22;63564;46.840;18.336;2023-05-10T07:03:16;14.55;71.61
75010;DHT22;63564;46.840;18.336;2023-05-10T07:06:16;14.97;71.84
75010;DHT22;63564;46.840;18.336;2023-05-10T07:09:16;15.03;72.45
75010;DHT22;63564;46.840;18.336;2023-05-10T07:12:17;14.98;70.91
75010;DHT22;63564;46.840;18.336;2023-05-10T07:15:17;15.14;71.50
75010;DHT22;63564;46.840;18.336;2023-05-10T07:18:18;15.20;71.58
75010;DHT22;63564;46.840;18.336;2023-05-10T07:21:18;15.48;68.36
75010;DHT22;63564;46.840;18.336;2023-05-10T07:24:19;15.35;69.62
75010;DHT22;63564;46.840;18.336;2023-05-10T07:27:19;15.24;71.20
75010;DHT22;63564;46.840;18.336;2023-05-10T07:30:20;15.55;72.42
75010;DHT22;63564;46.840;18.336;2023-05-10T07:33:20;15.86;68.86
75010;DHT22;63564;46.840;18.336;2023-05-10T07:36:20;15.76;67.15
75010;DHT22;63564;46.840;18.336;2023-05-10T07:39:21;15.90;68.59
75010;DHT22;63564;46.840;18.336;2023-05-10T07:42:21;15.63;66.97
75010;DHT22;63564;46.840;18.336;2023-05-10T07:45:22;15.43;68.94
75010;DHT22;63564;46.840;18.336;2023-05-10T07:48:23;15.79;66.66
75010;DHT22;63564;46.840;18.336;2023-05-10T07:51:23;15.67;67.03
75010;DHT22;63564;46.840;18.336;2023-05-10T07:54:24;15.60;67.22
75010;DHT22;63564;46.840;18.336;2023-05-10T07:57:24;15.67;67.23
75010;DHT22;63564;46.840;18.336;2023-05-10T08:00:24;15.43;66.55
75010;DHT22;63564;46.840;18.336;2023-05-10T08:03:25;15.21;67.32
75010;DHT22;63564;46.840;18.336;2023-05-10T08:06:26;15.38;67.87
75010;DHT22;63564;46.840;18.336;2023-05-10T08:09:28;15.58;65.76
75010;DHT22;63564;46.840;18.336;2023-05-10T08:12:28;15.59;68.19
75010;DHT22;63564;46.840;18.336;2023-05-10T08:15:28;16.11;65.85
75010;DHT22;63564;46.840;18.336;2023-05-10T08:18:29;16.55;67.78
75010;DHT22;63564;46.840;18.336;2023-05-10T08:21:29;16.61;65.12
75010;DHT22;63564;46.840;18.336;2023-05-10T08:24:31;16.92;64.63
75010;DHT22;63564;46.840;18.336;2023-05-10T08:27:31;16.96;64.04
75010;DHT22;63564;46.840;18.336;2023-05-10T08:30:32;16.75;62.01
75010;DHT22;63564;46.840;18.336;2023-05-10T08:33:32;16.59;63.69
75010;DHT22;63564;46.840;18.336;2023-05-10T08:36:33;16.42;63.66
75010;DHT22;63564;46.840;18.336;2023-05-10T08:39:37;17.03;63.45
75010;DHT22;63564;46.840;18.336;2023-05-10T08:42:40;17.32;61.44
75010;DHT22;63564;46.840;18.336;2023-05-10T08:45:44;16.64;62.16
75010;DHT22;63564;46.840;18.336;2023-05-10T08:48:49;17.27;62.37
75010;DHT22;63564;46.840;18.336;2023-05-10T08:51:54;17.11;62.11
75010;DHT22;63564;46.840;18.336;2023-05-10T08:54:55;17.10;61.63
75010;DHT22;63564;46.840;18.336;2023-05-10T08:57:55;17.32;61.52
75010;DHT22;63564;46.840;18.336;2023-05-10T09:00:57;17.20;59.52
75010;DHT22;63564;46.840;18.336;2023-05-10T09:03:58;16.82;60.69
75010;DHT22;63564;46.840;18.336;2023-05-10T09:06:58;16.49;62.60
75010;DHT22;63564;46.840;18.336;2023-05-10T09:09:59;16.55;62.31
75010;DHT22;63564;46.840;18.336;2023-05-10T09:12:59;16.84;61.79
75010;DHT22;63564;46.840;18.336;2023-05-10T09:16:00;17.16;61.02
75010;DHT22;63564;46.840;18.336;2023-05-10T09:19:01;17.23;62.31
75010;DHT22;63564;46.840;18.336;2023-05-10T09:22:01;17.86;59.87
75010;DHT22;63564;46.840;18.336;2023-05-10T09:25:12;17.11;58.95
75010;DHT22;63564;46.840;18.336;2023-05-10T09:28:12;17.86;58.95
75010;DHT22;63564;46.840;18.336;2023-05-10T09:31:13;17.92;57.91
75010;DHT22;63564;46.840;18.336;2023-05-10T09:34:30;18.26;57.87
75010;DHT22;63564;46.840;18.336;2023-05-10T09:37:31;18.12;57.24
75010;DHT22;63564;46.840;18.336;2023-05-10T09:40:31;17.24;59.42
75010;DHT22;63564;46.840;18.336;2023-05-10T09:43:37;17.81;59.46
75010;DHT22;63564;46.840;18.336;2023-05-10T09:46:38;18.53;57.06
75010;DHT22;63564;46.840;18.336;2023-05-10T09:49:38;18.05;59.32
75010;DHT22;63564;46.840;18.336;2023-05-10T09:52:56;18.44;56.66
75010;DHT22;63564;46.840;18.336;2023-05-10T09:55:59;18.51;56.97
75010;DHT22;63564;46.840;18.336;2023-05-10T09:59:03;18.94;55.61
75010;DHT22;63564;46.840;18.336;2023-05-10T10:02:04;18.17;56.00
75010;DHT22;63564;46.840;18.336;2023-05-10T10:05:06;17.93;56.87
75010;DHT22;63564;46.840;18.336;2023-05-10T10:08:07;18.44;55.29
75010;DHT22;63564;46.840;18.336;2023-05-10T10:11:07;18.51;54.75
75010;DHT22;63564;46.840;18.336;2023-05-10T10:14:08;18.82;56.18
75010;DHT22;63564;46.840;18.336;2023-05-10T10:17:08;18.67;55.15
75010;DHT22;63564;46.840;18.336;2023-05-10T10:20:09;18.16;56.70
75010;DHT22;63564;46.840;18.336;2023-05-10T10:23:10;18.20;55.86
75010;DHT22;63564;46.840;18.336;2023-05-10T10:26:11;18.32;55.07
75010;DHT22;63564;46.840;18.336;2023-05-10T10:29:42;17.93;57.89
75010;DHT22;63564;46.840;18.336;2023-05-10T10:36:06;18.07;55.99
75010;DHT22;63564;46.840;18.336;2023-05-10T10:39:09;17.96;55.01
75010;DHT22;63564;46.840;18.336;2023-05-10T10:42:10;18.44;57.68
75010;DHT22;63564;46.840;18.336;2023-05-10T10:45:13;18.09;56.86
75010;DHT22;63564;46.840;18.336;2023-05-10T10:48:20;18.48;53.87
75010;DHT22;63564;46.840;18.336;2023-05-10T10:51:21;18.60;52.59
75010;DHT22;63564;46.840;18.336;2023-05-10T10:54:28;18.36;55.42
75010;DHT22;63564;46.840;18.336;2023-05-10T10:57:31;18.95;50.94
75010;DHT22;63564;46.840;18.336;2023-05-10T11:00:38;18.85;52.22
75010;DHT22;63564;46.840;18.336;2023-05-10T11:03:56;18.87;52.69
75010;DHT22;63564;46.840;18.336;2023-05-10T11:07:18;19.23;52.31
75010;DHT22;63564;46.840;18.336;2023-05-10T11:10:24;18.92;52.84
75010;DHT22;63564;46.840;18.336;2023-05-10T11:13:32;18.99;52.92
75010;DHT22;63564;46.840;18.336;2023-05-10T11:16:44;18.96;52.35
75010;DHT22;63564;46.840;18.336;2023-05-10T11:20:13;18.37;52.22
75010;DHT22;63564;46.840;18.336;2023-05-10T11:23:14;18.30;52.16
75010;DHT22;63564;46.840;18.336;2023-05-10T11:26:18;19.18;52.17
75010;DHT22;63564;46.840;18.336;2023-05-10T11:29:19;19.16;50.96
75010;DHT22;63564;46.840;18.336;2023-05-10T11:32:20;18.67;53.06
75010;DHT22;63564;46.840;18.336;2023-05-10T11:35:20;18.41;52.49
75010;DHT22;63564;46.840;18.336;2023-05-10T11:38:21;18.18;53.65
75010;DHT22;63564;46.840;18.336;2023-05-10T11:41:22;18.41;53.87
75010;DHT22;63564;46.840;18.336;2023-05-10T11:44:23;18.61;52.29
75010;DHT22;63564;46.840;18.336;2023-05-10T11:47:25;18.36;51.88
75010;DHT22;63564;46.840;18.336;2023-05-10T11:50:25;18.75;50.91
75010;DHT22;63564;46.840;18.336;2023-05-10T11:53:31;18.92;51.40
75010;DHT22;63564;46.840;18.336;2023-05-10T11:56:32;18.78;51.89
75010;DHT22;63564;46.840;18.336;2023-05-10T11:59:33;18.50;52.36
75010;DHT22;63564;46.840;18.336;2023-05-10T12:02:33;19.08;51.09
75010;DHT22;63564;46.840;18.336;2023-05-10T12:05:34;19.38;52.69
75010;DHT22;63564;46.840;18.336;2023-05-10T12:08:35;19.56;50.43
75010;DHT22;63564;46.840;18.336;2023-05-10T12:11:38;19.85;49.26
75010;DHT22;63564;46.840;18.336;2023-05-10T12:14:39;19.84;48.92
75010;DHT22;63564;46.840;18.336;2023-05-10T12:17:39;20.22;48.50
75010;DHT22;63564;46.840;18.336;2023-05-10T12:20:40;19.73;53.04
75010;DHT22;63564;46.840;18.336;2023-05-10T12:23:41;19.49;53.41
75010;DHT22;63564;46.840;18.336;2023-05-10T12:26:42;19.73;52.82
75010;DHT22;63564;46.840;18.336;2023-05-10T12:29:42;20.69;46.98
75010;DHT22;63564;46.840;18.336;2023-05-10T12:32:44;20.59;47.61
75010;DHT22;63564;46.840;18.336;2023-05-10T12:35:51;21.11;50.43
75010;DHT22;63564;46.840;18.336;2023-05-10T12:39:02;21.07;51.11
75010;DHT22;63564;46.840;18.336;2023-05-10T12:42:02;20.97;46.73
75010;DHT22;63564;46.840;18.336;2023-05-10T12:45:04;20.78;48.46
75010;DHT22;63564;46.840;18.336;2023-05-10T12:48:05;20.12;47.32
75010;DHT22;63564;46.840;18.336;2023-05-10T12:51:06;19.67;49.10
75010;DHT22;63564;46.840;18.336;2023-05-10T12:54:11;19.22;48.73
75010;DHT22;63564;46.840;18.336;2023-05-10T12:57:12;19.31;48.73
75010;DHT22;63564;46.840;18.336;2023-05-10T13:00:13;19.20;47.79
75010;DHT22;63564;46.840;18.336;2023-05-10T13:03:14;19.26;45.05
75010;DHT22;63564;46.840;18.336;2023-05-10T13:06:15;19.10;46.41
75010;DHT22;63564;46.840;18.336;2023-05-10T13:09:16;19.81;45.52
75010;DHT22;63564;46.840;18.336;2023-05-10T13:12:16;20.66;41.90
75010;DHT22;63564;46.840;18.336;2023-05-10T13:15:17;21.57;41.82
75010;DHT22;63564;46.840;18.336;2023-05-10T13:18:17;22.55;40.10
75010;DHT22;63564;46.840;18.336;2023-05-10T13:21:18;21.77;42.31
75010;DHT22;63564;46.840;18.336;2023-05-10T13:24:18;23.63;38.66
75010;DHT22;63564;46.840;18.336;2023-05-10T13:27:18;23.61;39.20
75010;DHT22;63564;46.840;18.336;2023-05-10T13:30:19;25.10;37.96
75010;DHT22;63564;46.840;18.336;2023-05-10T13:33:20;22.14;43.42
75010;DHT22;63564;46.840;18.336;2023-05-10T13:36:20;20.63;46.33
75010;DHT22;63564;46.840;18.336;2023-05-10T13:39:21;20.39;45.89
75010;DHT22;63564;46.840;18.336;2023-05-10T13:42:22;20.39;45.46
75010;DHT22;63564;46.840;18.336;2023-05-10T13:45:23;19.96;46.27
75010;DHT22;63564;46.840;18.336;2023-05-10T13:48:23;19.43;48.44
75010;DHT22;63564;46.840;18.336;2023-05-10T13:51:24;19.51;49.03
75010;DHT22;63564;46.840;18.336;2023-05-10T13:54:24;19.54;47.94
75010;DHT22;63564;46.840;18.336;2023-05-10T13:57:25;19.31;47.43
75010;DHT22;63564;46.840;18.336;2023-05-10T14:00:26;19.36;49.26
75010;DHT22;63564;46.840;18.336;2023-05-10T14:03:27;20.18;45.36
75010;DHT22;63564;46.840;18.336;2023-05-10T14:06:27;19.92;47.59
75010;DHT22;63564;46.840;18.336;2023-05-10T14:09:27;20.40;46.91
75010;DHT22;63564;46.840;18.336;2023-05-10T14:12:28;20.12;48.19
75010;DHT22;63564;46.840;18.336;2023-05-10T14:15:28;21.34;46.55
75010;DHT22;63564;46.840;18.336;2023-05-10T14:18:29;23.02;41.45
75010;DHT22;63564;46.840;18.336;2023-05-10T14:21:29;21.67;45.82
75010;DHT22;63564;46.840;18.336;2023-05-10T14:24:30;22.11;43.40
75010;DHT22;63564;46.840;18.336;2023-05-10T14:27:31;21.83;43.91
75010;DHT22;63564;46.840;18.336;2023-05-10T14:30:32;20.87;46.15
75010;DHT22;63564;46.840;18.336;2023-05-10T14:33:34;21.22;44.19
75010;DHT22;63564;46.840;18.336;2023-05-10T14:36:34;21.16;45.34
75010;DHT22;63564;46.840;18.336;2023-05-10T14:39:34;20.66;46.68
75010;DHT22;63564;46.840;18.336;2023-05-10T14:42:35;20.63;46.89
75010;DHT22;63564;46.840;18.336;2023-05-10T14:45:35;20.06;48.87
75010;DHT22;63564;46.840;18.336;2023-05-10T14:48:36;19.43;49.65
75010;DHT22;63564;46.840;18.336;2023-05-10T14:51:36;19.31;50.89
75010;DHT22;63564;46.840;18.336;2023-05-10T14:54:37;19.30;49.43
75010;DHT22;63564;46.840;18.336;2023-05-10T14:57:37;19.31;49.45
75010;DHT22;63564;46.840;18.336;2023-05-10T15:00:38;19.58;47.98
75010;DHT22;63564;46.840;18.336;2023-05-10T15:03:38;19.65;48.87
75010;DHT22;63564;46.840;18.336;2023-05-10T15:06:38;19.73;50.76
75010;DHT22;63564;46.840;18.336;2023-05-10T15:09:40;19.36;49.90
75010;DHT22;63564;46.840;18.336;2023-05-10T15:12:40;19.24;50.90
75010;DHT22;63564;46.840;18.336;2023-05-10T15:15:41;19.43;50.44
75010;DHT22;63564;46.840;18.336;2023-05-10T15:18:41;19.27;51.22
75010;DHT22;63564;46.840;18.336;2023-05-10T15:21:42;19.06;50.13
75010;DHT22;63564;46.840;18.336;2023-05-10T15:24:44;18.92;51.12
75010;DHT22;63564;46.840;18.336;2023-05-10T15:27:44;18.82;52.17
75010;DHT22;63564;46.840;18.336;2023-05-10T15:30:45;18.71;51.20
75010;DHT22;63564;46.840;18.336;2023-05-10T15:33:45;18.87;51.59
75010;DHT22;63564;46.840;18.336;2023-05-10T15:36:46;18.96;50.77
75010;DHT22;63564;46.840;18.336;2023-05-10T15:39:46;18.94;50.57
75010;DHT22;63564;46.840;18.336;2023-05-10T15:42:47;18.76;51.00
75010;DHT22;63564;46.840;18.336;2023-05-10T15:45:47;18.91;51.60
75010;DHT22;63564;46.840;18.336;2023-05-10T15:48:47;18.73;52.44
75010;DHT22;63564;46.840;18.336;2023-05-10T15:51:48;18.92;51.17
75010;DHT22;63564;46.840;18.336;2023-05-10T15:54:49;18.76;51.44
75010;DHT22;63564;46.840;18.336;2023-05-10T15:57:49;18.94;51.45
75010;DHT22;63564;46.840;18.336;2023-05-10T16:00:50;18.75;51.39
75010;DHT22;63564;46.840;18.336;2023-05-10T16:03:50;18.89;50.80
75010;DHT22;63564;46.840;18.336;2023-05-10T16:06:51;18.88;50.53
75010;DHT22;63564;46.840;18.336;2023-05-10T16:09:51;18.91;50.64
75010;DHT22;63564;46.840;18.336;2023-05-10T16:12:53;19.02;48.90
75010;DHT22;63564;46.840;18.336;2023-05-10T16:15:54;18.75;48.70
75010;DHT22;63564;46.840;18.336;2023-05-10T16:18:54;18.79;50.18
75010;DHT22;63564;46.840;18.336;2023-05-10T16:21:54;18.34;50.32
75010;DHT22;63564;46.840;18.336;2023-05-10T16:24:58;18.32;52.03
75010;DHT22;63564;46.840;18.336;2023-05-10T16:27:59;18.12;52.05
75010;DHT22;63564;46.840;18.336;2023-05-10T16:30:59;18.30;50.97
75010;DHT22;63564;46.840;18.336;2023-05-10T16:34:00;18.26;51.51
75010;DHT22;63564;46.840;18.336;2023-05-10T16:37:00;18.05;52.44
75010;DHT22;63564;46.840;18.336;2023-05-10T16:40:01;17.99;54.47
75010;DHT22;63564;46.840;18.336;2023-05-10T16:43:01;18.06;53.22
75010;DHT22;63564;46.840;18.336;2023-05-10T16:46:01;18.14;52.92
75010;DHT22;63564;46.840;18.336;2023-05-10T16:49:02;18.00;54.24
75010;DHT22;63564;46.840;18.336;2023-05-10T16:52:02;17.96;54.31
75010;DHT22;63564;46.840;18.336;2023-05-10T16:55:03;17.96;54.38
75010;DHT22;63564;46.840;18.336;2023-05-10T16:58:04;17.93;54.06
75010;DHT22;63564;46.840;18.336;2023-05-10T17:01:04;17.97;54.15
75010;DHT22;63564;46.840;18.336;2023-05-10T17:04:05;17.92;54.27
75010;DHT22;63564;46.840;18.336;2023-05-10T17:07:05;17.90;54.48
75010;DHT22;63564;46.840;18.336;2023-05-10T17:10:08;17.85;54.23
75010;DHT22;63564;46.840;18.336;2023-05-10T17:13:08;17.72;54.54
75010;DHT22;63564;46.840;18.336;2023-05-10T17:16:09;17.61;55.15
75010;DHT22;63564;46.840;18.336;2023-05-10T17:19:09;17.55;55.77
75010;DHT22;63564;46.840;18.336;2023-05-10T17:22:11;17.47;56.64
75010;DHT22;63564;46.840;18.336;2023-05-10T17:25:11;17.17;57.24
75010;DHT22;63564;46.840;18.336;2023-05-10T17:28:12;17.09;58.84
75010;DHT22;63564;46.840;18.336;2023-05-10T17:31:12;17.02;58.74
75010;DHT22;63564;46.840;18.336;2023-05-10T17:34:13;16.90;59.90
75010;DHT22;63564;46.840;18.336;2023-05-10T17:37:13;16.82;59.77
75010;DHT22;63564;46.840;18.336;2023-05-10T17:40:13;16.64;61.11
75010;DHT22;63564;46.840;18.336;2023-05-10T17:43:14;16.42;61.66
75010;DHT22;63564;46.840;18.336;2023-05-10T17:46:14;16.29;62.46
75010;DHT22;63564;46.840;18.336;2023-05-10T17:49:15;16.10;62.37
75010;DHT22;63564;46.840;18.336;2023-05-10T17:52:15;15.94;62.56
75010;DHT22;63564;46.840;18.336;2023-05-10T17:55:16;15.62;65.23
75010;DHT22;63564;46.840;18.336;2023-05-10T17:58:16;15.49;64.39
75010;DHT22;63564;46.840;18.336;2023-05-10T18:01:16;15.49;64.92
75010;DHT22;63564;46.840;18.336;2023-05-10T18:04:17;15.30;64.95
75010;DHT22;63564;46.840;18.336;2023-05-10T18:07:17;15.36;64.70
75010;DHT22;63564;46.840;18.336;2023-05-10T18:10:18;15.27;65.34
75010;DHT22;63564;46.840;18.336;2023-05-10T18:13:18;15.08;65.74
75010;DHT22;63564;46.840;18.336;2023-05-10T18:16:18;14.93;67.72
75010;DHT22;63564;46.840;18.336;2023-05-10T18:19:19;14.88;66.93
75010;DHT22;63564;46.840;18.336;2023-05-10T18:22:21;14.76;67.35
75010;DHT22;63564;46.840;18.336;2023-05-10T18:25:22;14.86;67.27
75010;DHT22;63564;46.840;18.336;2023-05-10T18:28:22;14.90;66.65
75010;DHT22;63564;46.840;18.336;2023-05-10T18:31:23;14.90;67.23
75010;DHT22;63564;46.840;18.336;2023-05-10T18:34:24;14.79;68.29
75010;DHT22;63564;46.840;18.336;2023-05-10T18:37:24;14.80;68.18
75010;DHT22;63564;46.840;18.336;2023-05-10T18:40:25;14.66;68.18
75010;DHT22;63564;46.840;18.336;2023-05-10T18:43:26;14.62;68.26
75010;DHT22;63564;46.840;18.336;2023-05-10T18:46:26;14.62;67.66
75010;DHT22;63564;46.840;18.336;2023-05-10T18:49:27;14.49;69.33
75010;DHT22;63564;46.840;18.336;2023-05-10T18:52:28;14.45;69.09
75010;DHT22;63564;46.840;18.336;2023-05-10T18:55:30;14.45;69.25
75010;DHT22;63564;46.840;18.336;2023-05-10T18:58:30;14.33;69.81
75010;DHT22;63564;46.840;18.336;2023-05-10T19:01:30;14.22;69.47
75010;DHT22;63564;46.840;18.336;2023-05-10T19:04:31;14.00;70.95
75010;DHT22;63564;46.840;18.336;2023-05-10T19:07:32;13.84;71.01
75010;DHT22;63564;46.840;18.336;2023-05-10T19:10:32;13.84;71.08