sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77168;SDS011;66281;45.114;20.730;2023-07-24T00:01:26;8.50;;;7.60;;
77168;SDS011;66281;45.114;20.730;2023-07-24T00:11:30;7.53;;;6.70;;
77168;SDS011;66281;45.114;20.730;2023-07-24T00:21:34;7.03;;;5.97;;
77168;SDS011;66281;45.114;20.730;2023-07-24T00:31:35;7.87;;;7.07;;
77168;SDS011;66281;45.114;20.730;2023-07-24T00:41:40;10.77;;;8.37;;
77168;SDS011;66281;45.114;20.730;2023-07-24T00:51:44;12.18;;;10.98;;
77168;SDS011;66281;45.114;20.730;2023-07-24T01:01:46;14.53;;;13.13;;
77168;SDS011;66281;45.114;20.730;2023-07-24T01:32:30;16.20;;;14.10;;
77168;SDS011;66281;45.114;20.730;2023-07-24T01:42:31;19.17;;;13.90;;
77168;SDS011;66281;45.114;20.730;2023-07-24T01:52:39;16.43;;;13.80;;
77168;SDS011;66281;45.114;20.730;2023-07-24T02:02:40;15.37;;;13.70;;
77168;SDS011;66281;45.114;20.730;2023-07-24T02:12:41;17.85;;;14.32;;
77168;SDS011;66281;45.114;20.730;2023-07-24T02:22:42;17.90;;;13.60;;
77168;SDS011;66281;45.114;20.730;2023-07-24T02:32:43;17.07;;;15.00;;
77168;SDS011;66281;45.114;20.730;2023-07-24T02:42:44;20.23;;;14.47;;
77168;SDS011;66281;45.114;20.730;2023-07-24T02:52:46;17.42;;;13.85;;
77168;SDS011;66281;45.114;20.730;2023-07-24T03:02:47;17.73;;;14.73;;
77168;SDS011;66281;45.114;20.730;2023-07-24T03:12:48;18.00;;;14.20;;
77168;SDS011;66281;45.114;20.730;2023-07-24T03:22:49;19.73;;;15.67;;
77168;SDS011;66281;45.114;20.730;2023-07-24T03:32:50;18.38;;;14.82;;
77168;SDS011;66281;45.114;20.730;2023-07-24T03:42:51;18.23;;;13.90;;
77168;SDS011;66281;45.114;20.730;2023-07-24T03:52:54;17.37;;;13.40;;
77168;SDS011;66281;45.114;20.730;2023-07-24T04:02:55;15.93;;;11.73;;
77168;SDS011;66281;45.114;20.730;2023-07-24T04:12:56;15.37;;;11.93;;
77168;SDS011;66281;45.114;20.730;2023-07-24T04:22:58;14.30;;;10.43;;
77168;SDS011;66281;45.114;20.730;2023-07-24T04:33:01;12.68;;;10.10;;
77168;SDS011;66281;45.114;20.730;2023-07-24T04:43:04;14.17;;;11.13;;
77168;SDS011;66281;45.114;20.730;2023-07-24T07:43:15;18.23;;;16.40;;
77168;SDS011;66281;45.114;20.730;2023-07-24T07:53:16;18.67;;;16.87;;
77168;SDS011;66281;45.114;20.730;2023-07-24T08:03:18;16.87;;;15.07;;
77168;SDS011;66281;45.114;20.730;2023-07-24T08:13:18;18.13;;;16.43;;
77168;SDS011;66281;45.114;20.730;2023-07-24T08:23:19;17.35;;;15.55;;
77168;SDS011;66281;45.114;20.730;2023-07-24T08:33:20;18.70;;;16.42;;
77168;SDS011;66281;45.114;20.730;2023-07-24T08:43:20;16.00;;;14.07;;
77168;SDS011;66281;45.114;20.730;2023-07-24T08:53:21;17.80;;;15.93;;
77168;SDS011;66281;45.114;20.730;2023-07-24T09:03:21;15.48;;;13.88;;
77168;SDS011;66281;45.114;20.730;2023-07-24T09:13:22;14.18;;;12.45;;
77168;SDS011;66281;45.114;20.730;2023-07-24T09:23:27;15.47;;;13.83;;
77168;SDS011;66281;45.114;20.730;2023-07-24T09:33:38;16.27;;;13.00;;
77168;SDS011;66281;45.114;20.730;2023-07-24T09:43:41;20.77;;;13.33;;
77168;SDS011;66281;45.114;20.730;2023-07-24T10:03:53;17.30;;;12.60;;
77168;SDS011;66281;45.114;20.730;2023-07-24T10:13:55;16.30;;;12.77;;
77168;SDS011;66281;45.114;20.730;2023-07-24T10:23:59;14.98;;;12.00;;
77168;SDS011;66281;45.114;20.730;2023-07-24T10:34:03;16.30;;;12.70;;
77168;SDS011;66281;45.114;20.730;2023-07-24T10:44:08;16.17;;;12.43;;
77168;SDS011;66281;45.114;20.730;2023-07-24T10:54:08;19.25;;;12.38;;
77168;SDS011;66281;45.114;20.730;2023-07-24T11:04:09;15.73;;;12.48;;
77168;SDS011;66281;45.114;20.730;2023-07-24T11:14:13;15.60;;;12.20;;
77168;SDS011;66281;45.114;20.730;2023-07-24T11:56:13;15.50;;;10.57;;
77168;SDS011;66281;45.114;20.730;2023-07-24T12:06:17;18.70;;;11.53;;
77168;SDS011;66281;45.114;20.730;2023-07-24T12:16:18;17.35;;;11.13;;
77168;SDS011;66281;45.114;20.730;2023-07-24T12:26:19;16.10;;;10.80;;
77168;SDS011;66281;45.114;20.730;2023-07-24T12:36:20;16.70;;;11.13;;
77168;SDS011;66281;45.114;20.730;2023-07-24T12:46:20;18.13;;;11.90;;
77168;SDS011;66281;45.114;20.730;2023-07-24T12:56:21;14.02;;;11.32;;
77168;SDS011;66281;45.114;20.730;2023-07-24T13:06:21;15.30;;;11.20;;
77168;SDS011;66281;45.114;20.730;2023-07-24T13:16:43;17.10;;;10.98;;
77168;SDS011;66281;45.114;20.730;2023-07-24T13:26:43;18.07;;;12.53;;
77168;SDS011;66281;45.114;20.730;2023-07-24T13:36:44;15.98;;;10.23;;
77168;SDS011;66281;45.114;20.730;2023-07-24T13:46:44;15.03;;;11.00;;
77168;SDS011;66281;45.114;20.730;2023-07-24T13:56:45;13.35;;;10.57;;
77168;SDS011;66281;45.114;20.730;2023-07-24T14:06:45;13.85;;;11.00;;
77168;SDS011;66281;45.114;20.730;2023-07-24T14:16:46;14.67;;;10.50;;
77168;SDS011;66281;45.114;20.730;2023-07-24T14:26:47;14.60;;;10.75;;
77168;SDS011;66281;45.114;20.730;2023-07-24T14:36:47;14.90;;;10.38;;
77168;SDS011;66281;45.114;20.730;2023-07-24T14:46:48;14.93;;;10.63;;
77168;SDS011;66281;45.114;20.730;2023-07-24T14:56:49;16.42;;;11.27;;
77168;SDS011;66281;45.114;20.730;2023-07-24T15:06:49;14.87;;;10.47;;
77168;SDS011;66281;45.114;20.730;2023-07-24T15:16:50;15.20;;;10.57;;
77168;SDS011;66281;45.114;20.730;2023-07-24T15:26:51;15.82;;;11.93;;
77168;SDS011;66281;45.114;20.730;2023-07-24T15:36:51;17.95;;;10.75;;
77168;SDS011;66281;45.114;20.730;2023-07-24T15:46:52;16.30;;;12.63;;
77168;SDS011;66281;45.114;20.730;2023-07-24T15:56:52;16.40;;;11.23;;
77168;SDS011;66281;45.114;20.730;2023-07-24T16:06:53;17.98;;;11.68;;
77168;SDS011;66281;45.114;20.730;2023-07-24T16:16:55;20.23;;;12.00;;
77168;SDS011;66281;45.114;20.730;2023-07-24T16:26:55;20.05;;;10.95;;
77168;SDS011;66281;45.114;20.730;2023-07-24T16:36:56;18.70;;;12.30;;
77168;SDS011;66281;45.114;20.730;2023-07-24T16:46:56;21.17;;;12.13;;
77168;SDS011;66281;45.114;20.730;2023-07-24T16:56:57;21.48;;;13.00;;
77168;SDS011;66281;45.114;20.730;2023-07-24T17:06:57;19.08;;;12.63;;
77168;SDS011;66281;45.114;20.730;2023-07-24T17:16:58;16.35;;;11.00;;
77168;SDS011;66281;45.114;20.730;2023-07-24T17:26:58;20.02;;;12.93;;
77168;SDS011;66281;45.114;20.730;2023-07-24T17:36:59;16.45;;;11.32;;
77168;SDS011;66281;45.114;20.730;2023-07-24T17:46:59;20.00;;;12.53;;
77168;SDS011;66281;45.114;20.730;2023-07-24T17:57:00;16.55;;;11.95;;
77168;SDS011;66281;45.114;20.730;2023-07-24T18:07:00;16.27;;;11.23;;
77168;SDS011;66281;45.114;20.730;2023-07-24T18:17:02;17.40;;;11.23;;
77168;SDS011;66281;45.114;20.730;2023-07-24T18:27:03;21.40;;;11.67;;
77168;SDS011;66281;45.114;20.730;2023-07-24T18:37:04;20.80;;;10.53;;
77168;SDS011;66281;45.114;20.730;2023-07-24T18:47:05;21.63;;;11.87;;
77168;SDS011;66281;45.114;20.730;2023-07-24T18:57:05;19.73;;;12.77;;
77168;SDS011;66281;45.114;20.730;2023-07-24T19:07:06;17.93;;;11.00;;
77168;SDS011;66281;45.114;20.730;2023-07-24T19:17:08;17.50;;;11.07;;
77168;SDS011;66281;45.114;20.730;2023-07-24T19:27:09;18.13;;;11.97;;
77168;SDS011;66281;45.114;20.730;2023-07-24T19:37:10;19.27;;;11.57;;
77168;SDS011;66281;45.114;20.730;2023-07-24T19:47:10;15.95;;;10.68;;
77168;SDS011;66281;45.114;20.730;2023-07-24T19:57:11;16.48;;;10.68;;
77168;SDS011;66281;45.114;20.730;2023-07-24T20:07:11;19.50;;;11.10;;
77168;SDS011;66281;45.114;20.730;2023-07-24T20:17:12;15.93;;;10.10;;
77168;SDS011;66281;45.114;20.730;2023-07-24T20:27:13;17.03;;;9.63;;
77168;SDS011;66281;45.114;20.730;2023-07-24T20:37:13;13.68;;;9.43;;
77168;SDS011;66281;45.114;20.730;2023-07-24T20:47:14;17.38;;;10.48;;
77168;SDS011;66281;45.114;20.730;2023-07-24T20:57:14;18.25;;;11.48;;
77168;SDS011;66281;45.114;20.730;2023-07-24T21:07:15;17.58;;;10.70;;
77168;SDS011;66281;45.114;20.730;2023-07-24T21:17:15;18.10;;;10.02;;
77168;SDS011;66281;45.114;20.730;2023-07-24T21:27:16;17.25;;;11.07;;
77168;SDS011;66281;45.114;20.730;2023-07-24T21:37:16;16.13;;;10.73;;
77168;SDS011;66281;45.114;20.730;2023-07-24T21:47:17;18.90;;;11.47;;
77168;SDS011;66281;45.114;20.730;2023-07-24T21:57:17;19.73;;;10.85;;
77168;SDS011;66281;45.114;20.730;2023-07-24T22:07:18;17.05;;;10.95;;
77168;SDS011;66281;45.114;20.730;2023-07-24T22:17:18;15.90;;;11.03;;
77168;SDS011;66281;45.114;20.730;2023-07-24T22:27:19;18.67;;;10.77;;
77168;SDS011;66281;45.114;20.730;2023-07-24T22:37:20;17.33;;;11.17;;
77168;SDS011;66281;45.114;20.730;2023-07-24T22:47:20;19.30;;;11.57;;
77168;SDS011;66281;45.114;20.730;2023-07-24T22:57:21;16.60;;;10.50;;
77168;SDS011;66281;45.114;20.730;2023-07-24T23:07:21;20.15;;;11.50;;
77168;SDS011;66281;45.114;20.730;2023-07-24T23:17:22;16.90;;;11.02;;
77168;SDS011;66281;45.114;20.730;2023-07-24T23:27:22;17.83;;;11.00;;
77168;SDS011;66281;45.114;20.730;2023-07-24T23:37:23;16.90;;;10.13;;
77168;SDS011;66281;45.114;20.730;2023-07-24T23:47:23;17.00;;;10.77;;
77168;SDS011;66281;45.114;20.730;2023-07-24T23:57:24;18.67;;;11.90;;
