sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55351;BME280;62194;49.480;10.986;2023-02-26T00:00:09;97659.53;;;-1.54;81.75
55351;BME280;62194;49.480;10.986;2023-02-26T00:00:19;97670.78;;;-1.52;82.03
55351;BME280;62194;49.480;10.986;2023-02-26T00:00:25;97665.94;;;-1.50;81.71
55351;BME280;62194;49.480;10.986;2023-02-26T00:00:30;97679.03;;;-1.48;81.88
55351;BME280;62194;49.480;10.986;2023-02-26T00:00:35;97649.19;;;-1.60;81.92
55351;BME280;62194;49.480;10.986;2023-02-26T00:00:41;97681.69;;;-1.48;81.86
55351;BME280;62194;49.480;10.986;2023-02-26T00:00:46;97675.84;;;-1.50;81.69
55351;BME280;62194;49.480;10.986;2023-02-26T00:00:51;97667.84;;;-1.50;81.64
55351;BME280;62194;49.480;10.986;2023-02-26T00:00:56;97674.25;;;-1.51;81.99
55351;BME280;62194;49.480;10.986;2023-02-26T00:01:10;97676.13;;;-1.52;81.61
55351;BME280;62194;49.480;10.986;2023-02-26T00:01:17;97656.69;;;-1.62;81.88
55351;BME280;62194;49.480;10.986;2023-02-26T00:01:25;97664.94;;;-1.59;81.97
55351;BME280;62194;49.480;10.986;2023-02-26T00:01:32;97660.69;;;-1.60;82.37
55351;BME280;62194;49.480;10.986;2023-02-26T00:01:37;97664.41;;;-1.56;82.55
55351;BME280;62194;49.480;10.986;2023-02-26T00:01:43;97659.88;;;-1.60;82.49
55351;BME280;62194;49.480;10.986;2023-02-26T00:01:48;97656.16;;;-1.65;82.73
55351;BME280;62194;49.480;10.986;2023-02-26T00:01:54;97671.31;;;-1.55;82.63
55351;BME280;62194;49.480;10.986;2023-02-26T00:02:02;97662.53;;;-1.60;82.12
55351;BME280;62194;49.480;10.986;2023-02-26T00:02:08;97670.53;;;-1.55;82.34
55351;BME280;62194;49.480;10.986;2023-02-26T00:02:14;97647.16;;;-1.74;82.36
55351;BME280;62194;49.480;10.986;2023-02-26T00:02:20;97660.41;;;-1.58;82.39
55351;BME280;62194;49.480;10.986;2023-02-26T00:02:25;97621.34;;;-1.89;82.46
55351;BME280;62194;49.480;10.986;2023-02-26T00:02:30;97659.59;;;-1.59;82.63
55351;BME280;62194;49.480;10.986;2023-02-26T00:02:36;97668.72;;;-1.60;82.55
55351;BME280;62194;49.480;10.986;2023-02-26T00:02:41;97666.03;;;-1.60;82.03
55351;BME280;62194;49.480;10.986;2023-02-26T00:02:48;97660.97;;;-1.61;82.37
55351;BME280;62194;49.480;10.986;2023-02-26T00:02:53;97675.34;;;-1.57;82.37
55351;BME280;62194;49.480;10.986;2023-02-26T00:02:58;97655.91;;;-1.63;82.16
55351;BME280;62194;49.480;10.986;2023-02-26T00:03:04;97677.75;;;-1.56;82.17
55351;BME280;62194;49.480;10.986;2023-02-26T00:03:09;97674.28;;;-1.56;82.71
55351;BME280;62194;49.480;10.986;2023-02-26T00:03:14;97659.63;;;-1.64;82.40
55351;BME280;62194;49.480;10.986;2023-02-26T00:03:19;97680.69;;;-1.57;82.55
55351;BME280;62194;49.480;10.986;2023-02-26T00:03:25;97674.84;;;-1.59;82.56
55351;BME280;62194;49.480;10.986;2023-02-26T00:03:30;97667.88;;;-1.60;82.67
55351;BME280;62194;49.480;10.986;2023-02-26T00:03:35;97650.88;;;-1.70;82.68
55351;BME280;62194;49.480;10.986;2023-02-26T00:03:41;97639.41;;;-1.75;82.40
55351;BME280;62194;49.480;10.986;2023-02-26T00:03:50;97667.88;;;-1.60;82.64
55351;BME280;62194;49.480;10.986;2023-02-26T00:03:58;97671.09;;;-1.58;82.19
55351;BME280;62194;49.480;10.986;2023-02-26T00:04:06;97671.63;;;-1.56;82.54
55351;BME280;62194;49.480;10.986;2023-02-26T00:04:12;97662.59;;;-1.66;82.51
55351;BME280;62194;49.480;10.986;2023-02-26T00:04:17;97655.13;;;-1.69;82.39
55351;BME280;62194;49.480;10.986;2023-02-26T00:04:22;97635.41;;;-1.73;82.37
55351;BME280;62194;49.480;10.986;2023-02-26T00:04:28;97648.72;;;-1.68;82.50
55351;BME280;62194;49.480;10.986;2023-02-26T00:04:33;97666.53;;;-1.58;82.29
55351;BME280;62194;49.480;10.986;2023-02-26T00:04:38;97662.00;;;-1.57;82.12
55351;BME280;62194;49.480;10.986;2023-02-26T00:04:43;97659.06;;;-1.61;82.09
55351;BME280;62194;49.480;10.986;2023-02-26T00:04:49;97656.41;;;-1.61;82.19
55351;BME280;62194;49.480;10.986;2023-02-26T00:04:54;97658.56;;;-1.63;82.35
55351;BME280;62194;49.480;10.986;2023-02-26T00:04:59;97664.94;;;-1.59;82.25
55351;BME280;62194;49.480;10.986;2023-02-26T00:05:05;97671.31;;;-1.55;82.20
55351;BME280;62194;49.480;10.986;2023-02-26T00:05:11;97665.22;;;-1.60;82.44
55351;BME280;62194;49.480;10.986;2023-02-26T00:05:16;97659.88;;;-1.60;82.46
55351;BME280;62194;49.480;10.986;2023-02-26T00:05:22;97669.19;;;-1.53;82.46
55351;BME280;62194;49.480;10.986;2023-02-26T00:05:27;97665.75;;;-1.58;82.29
55351;BME280;62194;49.480;10.986;2023-02-26T00:05:32;97634.59;;;-1.73;82.01
55351;BME280;62194;49.480;10.986;2023-02-26T00:05:37;97645.78;;;-1.71;82.33
55351;BME280;62194;49.480;10.986;2023-02-26T00:05:43;97645.00;;;-1.72;82.51
55351;BME280;62194;49.480;10.986;2023-02-26T00:05:48;97675.31;;;-1.52;82.48
55351;BME280;62194;49.480;10.986;2023-02-26T00:05:59;97667.88;;;-1.55;82.69
55351;BME280;62194;49.480;10.986;2023-02-26T00:06:05;97673.75;;;-1.53;82.59
55351;BME280;62194;49.480;10.986;2023-02-26T00:06:11;97671.31;;;-1.55;82.96
55351;BME280;62194;49.480;10.986;2023-02-26T00:06:16;97676.13;;;-1.52;82.95
55351;BME280;62194;49.480;10.986;2023-02-26T00:06:22;97663.59;;;-1.56;82.83
55351;BME280;62194;49.480;10.986;2023-02-26T00:06:31;97670.25;;;-1.54;82.79
55351;BME280;62194;49.480;10.986;2023-02-26T00:06:38;97676.41;;;-1.53;82.76
55351;BME280;62194;49.480;10.986;2023-02-26T00:06:56;97664.41;;;-1.61;82.53
55351;BME280;62194;49.480;10.986;2023-02-26T00:07:02;97674.78;;;-1.54;82.30
55351;BME280;62194;49.480;10.986;2023-02-26T00:07:09;97677.22;;;-1.53;82.58
55351;BME280;62194;49.480;10.986;2023-02-26T00:07:14;97671.31;;;-1.55;82.52
55351;BME280;62194;49.480;10.986;2023-02-26T00:07:19;97672.13;;;-1.54;82.53
55351;BME280;62194;49.480;10.986;2023-02-26T00:07:24;97646.09;;;-1.73;82.29
55351;BME280;62194;49.480;10.986;2023-02-26T00:07:33;97671.31;;;-1.55;82.69
55351;BME280;62194;49.480;10.986;2023-02-26T00:07:39;97664.66;;;-1.57;82.84
55351;BME280;62194;49.480;10.986;2023-02-26T00:07:44;97673.22;;;-1.55;82.69
55351;BME280;62194;49.480;10.986;2023-02-26T00:07:49;97664.16;;;-1.59;83.07
55351;BME280;62194;49.480;10.986;2023-02-26T00:07:55;97665.47;;;-1.57;83.20
55351;BME280;62194;49.480;10.986;2023-02-26T00:08:01;97667.38;;;-1.62;83.39
55351;BME280;62194;49.480;10.986;2023-02-26T00:08:10;97656.22;;;-1.70;83.06
55351;BME280;62194;49.480;10.986;2023-02-26T00:08:15;97652.22;;;-1.72;83.12
55351;BME280;62194;49.480;10.986;2023-02-26T00:08:20;97652.00;;;-1.76;82.97
55351;BME280;62194;49.480;10.986;2023-02-26T00:08:25;97676.19;;;-1.57;83.03
55351;BME280;62194;49.480;10.986;2023-02-26T00:08:31;97657.25;;;-1.66;83.13
55351;BME280;62194;49.480;10.986;2023-02-26T00:08:36;97662.59;;;-1.66;82.95
55351;BME280;62194;49.480;10.986;2023-02-26T00:08:42;97671.63;;;-1.56;83.15
55351;BME280;62194;49.480;10.986;2023-02-26T00:08:47;97678.03;;;-1.57;83.15
55351;BME280;62194;49.480;10.986;2023-02-26T00:08:53;97660.47;;;-1.63;83.22
55351;BME280;62194;49.480;10.986;2023-02-26T00:08:58;97657.03;;;-1.69;83.04
55351;BME280;62194;49.480;10.986;2023-02-26T00:09:04;97678.03;;;-1.57;83.08
55351;BME280;62194;49.480;10.986;2023-02-26T00:09:09;97678.56;;;-1.55;83.03
55351;BME280;62194;49.480;10.986;2023-02-26T00:09:14;97675.34;;;-1.57;83.22
55351;BME280;62194;49.480;10.986;2023-02-26T00:09:21;97670.06;;;-1.62;83.16
55351;BME280;62194;49.480;10.986;2023-02-26T00:09:27;97670.06;;;-1.62;83.50
55351;BME280;62194;49.480;10.986;2023-02-26T00:09:32;97683.91;;;-1.55;83.67
55351;BME280;62194;49.480;10.986;2023-02-26T00:09:37;97670.56;;;-1.60;83.86
55351;BME280;62194;49.480;10.986;2023-02-26T00:09:43;97654.91;;;-1.72;83.51
55351;BME280;62194;49.480;10.986;2023-02-26T00:09:48;97669.22;;;-1.58;83.55
55351;BME280;62194;49.480;10.986;2023-02-26T00:09:54;97653.31;;;-1.73;83.37
55351;BME280;62194;49.480;10.986;2023-02-26T00:09:59;97656.00;;;-1.73;83.79
55351;BME280;62194;49.480;10.986;2023-02-26T00:10:09;97681.00;;;-1.59;83.85
55351;BME280;62194;49.480;10.986;2023-02-26T00:10:16;97676.44;;;-1.58;83.90
55351;BME280;62194;49.480;10.986;2023-02-26T00:10:21;97663.16;;;-1.69;84.07
55351;BME280;62194;49.480;10.986;2023-02-26T00:10:27;97675.88;;;-1.55;83.94
55351;BME280;62194;49.480;10.986;2023-02-26T00:10:32;97674.06;;;-1.60;83.79
55351;BME280;62194;49.480;10.986;2023-02-26T00:10:37;97685.50;;;-1.54;84.02
55351;BME280;62194;49.480;10.986;2023-02-26T00:10:43;97676.97;;;-1.56;83.88
55351;BME280;62194;49.480;10.986;2023-02-26T00:10:48;97669.78;;;-1.61;84.17
55351;BME280;62194;49.480;10.986;2023-02-26T00:10:53;97658.03;;;-1.65;84.53
55351;BME280;62194;49.480;10.986;2023-02-26T00:10:59;97644.22;;;-1.77;84.24
55351;BME280;62194;49.480;10.986;2023-02-26T00:11:09;97678.25;;;-1.54;84.24
55351;BME280;62194;49.480;10.986;2023-02-26T00:11:15;97671.38;;;-1.60;84.25
55351;BME280;62194;49.480;10.986;2023-02-26T00:11:21;97663.16;;;-1.69;83.97
55351;BME280;62194;49.480;10.986;2023-02-26T00:11:27;97660.47;;;-1.69;83.99
55351;BME280;62194;49.480;10.986;2023-02-26T00:11:32;97649.81;;;-1.74;83.84
55351;BME280;62194;49.480;10.986;2023-02-26T00:11:37;97678.00;;;-1.52;83.94
55351;BME280;62194;49.480;10.986;2023-02-26T00:11:43;97675.41;;;-1.62;83.60
55351;BME280;62194;49.480;10.986;2023-02-26T00:11:48;97679.91;;;-1.58;83.74
55351;BME280;62194;49.480;10.986;2023-02-26T00:11:54;97631.50;;;-1.85;83.54
55351;BME280;62194;49.480;10.986;2023-02-26T00:12:00;97680.69;;;-1.57;83.69
55351;BME280;62194;49.480;10.986;2023-02-26T00:12:06;97672.44;;;-1.61;83.54
55351;BME280;62194;49.480;10.986;2023-02-26T00:12:13;97677.78;;;-1.61;83.97
55351;BME280;62194;49.480;10.986;2023-02-26T00:12:18;97682.31;;;-1.56;83.71
55351;BME280;62194;49.480;10.986;2023-02-26T00:12:24;97683.34;;;-1.52;83.88
55351;BME280;62194;49.480;10.986;2023-02-26T00:12:30;97672.44;;;-1.61;83.94
55351;BME280;62194;49.480;10.986;2023-02-26T00:12:36;97682.81;;;-1.54;83.81
55351;BME280;62194;49.480;10.986;2023-02-26T00:12:42;97647.44;;;-1.75;83.74
55351;BME280;62194;49.480;10.986;2023-02-26T00:12:50;97655.16;;;-1.74;83.87
55351;BME280;62194;49.480;10.986;2023-02-26T00:12:56;97683.34;;;-1.52;83.65
55351;BME280;62194;49.480;10.986;2023-02-26T00:13:01;97667.66;;;-1.64;83.67
55351;BME280;62194;49.480;10.986;2023-02-26T00:13:09;97666.59;;;-1.63;83.81
55351;BME280;62194;49.480;10.986;2023-02-26T00:13:14;97690.03;;;-1.55;83.50
55351;BME280;62194;49.480;10.986;2023-02-26T00:13:20;97685.50;;;-1.54;83.59
55351;BME280;62194;49.480;10.986;2023-02-26T00:13:25;97683.59;;;-1.54;83.79
55351;BME280;62194;49.480;10.986;2023-02-26T00:13:31;97678.03;;;-1.57;83.76
55351;BME280;62194;49.480;10.986;2023-02-26T00:13:38;97685.50;;;-1.54;83.69
55351;BME280;62194;49.480;10.986;2023-02-26T00:13:45;97679.13;;;-1.58;83.85
55351;BME280;62194;49.480;10.986;2023-02-26T00:13:51;97686.56;;;-1.55;83.89
55351;BME280;62194;49.480;10.986;2023-02-26T00:13:57;97679.41;;;-1.60;83.93
55351;BME280;62194;49.480;10.986;2023-02-26T00:14:02;97679.97;;;-1.63;83.90
55351;BME280;62194;49.480;10.986;2023-02-26T00:14:14;97684.69;;;-1.55;83.99
55351;BME280;62194;49.480;10.986;2023-02-26T00:14:20;97673.78;;;-1.58;83.87
55351;BME280;62194;49.480;10.986;2023-02-26T00:14:26;97681.00;;;-1.59;83.99
55351;BME280;62194;49.480;10.986;2023-02-26T00:14:31;97673.22;;;-1.60;84.25
55351;BME280;62194;49.480;10.986;2023-02-26T00:14:37;97663.16;;;-1.69;84.24
55351;BME280;62194;49.480;10.986;2023-02-26T00:14:42;97682.59;;;-1.58;84.09
55351;BME280;62194;49.480;10.986;2023-02-26T00:14:48;97647.69;;;-1.77;83.91
55351;BME280;62194;49.480;10.986;2023-02-26T00:14:54;97645.03;;;-1.77;83.74
55351;BME280;62194;49.480;10.986;2023-02-26T00:14:59;97684.19;;;-1.57;83.66
55351;BME280;62194;49.480;10.986;2023-02-26T00:15:05;97684.19;;;-1.57;83.51
55351;BME280;62194;49.480;10.986;2023-02-26T00:15:12;97673.81;;;-1.63;83.53
55351;BME280;62194;49.480;10.986;2023-02-26T00:15:19;97681.25;;;-1.60;83.65
55351;BME280;62194;49.480;10.986;2023-02-26T00:15:25;97670.31;;;-1.64;83.89
55351;BME280;62194;49.480;10.986;2023-02-26T00:15:31;97685.00;;;-1.56;83.85
55351;BME280;62194;49.480;10.986;2023-02-26T00:15:36;97683.91;;;-1.55;83.92
55351;BME280;62194;49.480;10.986;2023-02-26T00:15:42;97675.66;;;-1.59;83.76
55351;BME280;62194;49.480;10.986;2023-02-26T00:15:55;97675.16;;;-1.66;83.84
55351;BME280;62194;49.480;10.986;2023-02-26T00:16:08;97685.25;;;-1.58;83.89
55351;BME280;62194;49.480;10.986;2023-02-26T00:16:35;97677.75;;;-1.56;83.00
55351;BME280;62194;49.480;10.986;2023-02-26T00:16:41;97684.94;;;-1.51;82.95
55351;BME280;62194;49.480;10.986;2023-02-26T00:17:06;97656.00;;;-1.73;82.88
55351;BME280;62194;49.480;10.986;2023-02-26T00:17:36;97688.16;;;-1.54;83.10
55351;BME280;62194;49.480;10.986;2023-02-26T00:17:58;97689.00;;;-1.59;82.78
55351;BME280;62194;49.480;10.986;2023-02-26T00:18:08;97675.41;;;-1.62;83.08
55351;BME280;62194;49.480;10.986;2023-02-26T00:18:17;97671.72;;;-1.67;83.24
55351;BME280;62194;49.480;10.986;2023-02-26T00:18:23;97680.19;;;-1.59;83.01
55351;BME280;62194;49.480;10.986;2023-02-26T00:18:28;97663.16;;;-1.69;83.04
55351;BME280;62194;49.480;10.986;2023-02-26T00:18:34;97679.13;;;-1.58;82.99
55351;BME280;62194;49.480;10.986;2023-02-26T00:18:39;97674.88;;;-1.65;82.90
55351;BME280;62194;49.480;10.986;2023-02-26T00:18:45;97676.50;;;-1.63;82.98
55351;BME280;62194;49.480;10.986;2023-02-26T00:18:51;97673.81;;;-1.63;83.01
55351;BME280;62194;49.480;10.986;2023-02-26T00:18:58;97687.19;;;-1.63;82.84
55351;BME280;62194;49.480;10.986;2023-02-26T00:19:05;97685.81;;;-1.61;82.96
55351;BME280;62194;49.480;10.986;2023-02-26T00:19:11;97683.44;;;-1.62;83.22
55351;BME280;62194;49.480;10.986;2023-02-26T00:19:17;97687.69;;;-1.61;83.36
55351;BME280;62194;49.480;10.986;2023-02-26T00:19:22;97661.06;;;-1.77;83.45
55351;BME280;62194;49.480;10.986;2023-02-26T00:19:28;97676.53;;;-1.69;83.48
55351;BME280;62194;49.480;10.986;2023-02-26T00:19:33;97673.31;;;-1.71;83.45
55351;BME280;62194;49.480;10.986;2023-02-26T00:19:39;97682.91;;;-1.65;83.83
55351;BME280;62194;49.480;10.986;2023-02-26T00:19:44;97686.09;;;-1.62;83.56
55351;BME280;62194;49.480;10.986;2023-02-26T00:19:50;97677.06;;;-1.67;83.60
55351;BME280;62194;49.480;10.986;2023-02-26T00:19:55;97682.91;;;-1.65;83.46
55351;BME280;62194;49.480;10.986;2023-02-26T00:20:01;97674.69;;;-1.73;83.16
55351;BME280;62194;49.480;10.986;2023-02-26T00:20:09;97691.44;;;-1.62;83.38
55351;BME280;62194;49.480;10.986;2023-02-26T00:20:16;97648.56;;;-1.86;83.38
55351;BME280;62194;49.480;10.986;2023-02-26T00:20:21;97654.19;;;-1.83;83.37
55351;BME280;62194;49.480;10.986;2023-02-26T00:20:27;97677.88;;;-1.71;83.29
55351;BME280;62194;49.480;10.986;2023-02-26T00:20:34;97676.78;;;-1.70;83.31
55351;BME280;62194;49.480;10.986;2023-02-26T00:20:40;97690.41;;;-1.67;83.23
55351;BME280;62194;49.480;10.986;2023-02-26T00:20:48;97689.34;;;-1.66;83.60
55351;BME280;62194;49.480;10.986;2023-02-26T00:20:53;97686.66;;;-1.66;83.81
55351;BME280;62194;49.480;10.986;2023-02-26T00:20:59;97647.53;;;-1.91;83.64
55351;BME280;62194;49.480;10.986;2023-02-26T00:21:05;97665.34;;;-1.76;83.41
55351;BME280;62194;49.480;10.986;2023-02-26T00:21:17;97687.22;;;-1.69;83.58
55351;BME280;62194;49.480;10.986;2023-02-26T00:21:25;97693.88;;;-1.66;83.71
55351;BME280;62194;49.480;10.986;2023-02-26T00:21:34;97686.66;;;-1.66;83.56
55351;BME280;62194;49.480;10.986;2023-02-26T00:21:39;97662.47;;;-1.84;83.87
55351;BME280;62194;49.480;10.986;2023-02-26T00:21:45;97676.84;;;-1.75;83.78
55351;BME280;62194;49.480;10.986;2023-02-26T00:21:51;97682.72;;;-1.73;83.42
55351;BME280;62194;49.480;10.986;2023-02-26T00:21:56;97663.25;;;-1.84;83.48
55351;BME280;62194;49.480;10.986;2023-02-26T00:22:02;97678.16;;;-1.73;83.23
55351;BME280;62194;49.480;10.986;2023-02-26T00:22:08;97679.75;;;-1.72;83.38
55351;BME280;62194;49.480;10.986;2023-02-26T00:22:13;97691.22;;;-1.66;83.60
55351;BME280;62194;49.480;10.986;2023-02-26T00:22:20;97677.38;;;-1.73;83.49
55351;BME280;62194;49.480;10.986;2023-02-26T00:22:25;97688.56;;;-1.71;83.74
55351;BME280;62194;49.480;10.986;2023-02-26T00:22:31;97684.53;;;-1.69;83.63
55351;BME280;62194;49.480;10.986;2023-02-26T00:22:40;97656.56;;;-1.81;83.57
55351;BME280;62194;49.480;10.986;2023-02-26T00:22:45;97661.13;;;-1.82;83.50
55351;BME280;62194;49.480;10.986;2023-02-26T00:22:51;97681.06;;;-1.69;83.34
55351;BME280;62194;49.480;10.986;2023-02-26T00:22:57;97687.97;;;-1.63;83.34
55351;BME280;62194;49.480;10.986;2023-02-26T00:23:02;97682.66;;;-1.68;83.59
55351;BME280;62194;49.480;10.986;2023-02-26T00:23:11;97694.38;;;-1.64;83.54
55351;BME280;62194;49.480;10.986;2023-02-26T00:23:18;97662.22;;;-1.83;83.60
55351;BME280;62194;49.480;10.986;2023-02-26T00:23:23;97660.81;;;-1.80;83.63
55351;BME280;62194;49.480;10.986;2023-02-26T00:23:29;97685.88;;;-1.66;83.59
55351;BME280;62194;49.480;10.986;2023-02-26T00:23:34;97653.41;;;-1.89;83.56
55351;BME280;62194;49.480;10.986;2023-02-26T00:23:40;97655.53;;;-1.85;83.39
55351;BME280;62194;49.480;10.986;2023-02-26T00:23:45;97688.53;;;-1.66;83.74
55351;BME280;62194;49.480;10.986;2023-02-26T00:23:51;97687.22;;;-1.69;83.70
55351;BME280;62194;49.480;10.986;2023-02-26T00:23:57;97688.81;;;-1.68;83.46
55351;BME280;62194;49.480;10.986;2023-02-26T00:24:03;97683.50;;;-1.73;83.80
55351;BME280;62194;49.480;10.986;2023-02-26T00:24:10;97687.75;;;-1.67;83.73
55351;BME280;62194;49.480;10.986;2023-02-26T00:24:15;97652.06;;;-1.86;83.68
55351;BME280;62194;49.480;10.986;2023-02-26T00:24:21;97680.31;;;-1.75;83.89
55351;BME280;62194;49.480;10.986;2023-02-26T00:24:26;97663.00;;;-1.82;83.70
55351;BME280;62194;49.480;10.986;2023-02-26T00:24:31;97684.81;;;-1.70;83.55
55351;BME280;62194;49.480;10.986;2023-02-26T00:24:37;97680.84;;;-1.73;83.91
55351;BME280;62194;49.480;10.986;2023-02-26T00:24:42;97678.44;;;-1.74;83.81
55351;BME280;62194;49.480;10.986;2023-02-26T00:24:47;97690.69;;;-1.68;83.80
55351;BME280;62194;49.480;10.986;2023-02-26T00:24:53;97671.53;;;-1.80;83.92
55351;BME280;62194;49.480;10.986;2023-02-26T00:24:58;97689.88;;;-1.69;84.04
55351;BME280;62194;49.480;10.986;2023-02-26T00:25:03;97693.09;;;-1.67;83.84
55351;BME280;62194;49.480;10.986;2023-02-26T00:25:09;97685.09;;;-1.72;84.02
55351;BME280;62194;49.480;10.986;2023-02-26T00:25:15;97695.50;;;-1.70;83.95
55351;BME280;62194;49.480;10.986;2023-02-26T00:25:20;97704.03;;;-1.68;83.60
55351;BME280;62194;49.480;10.986;2023-02-26T00:25:25;97662.25;;;-1.93;83.82
55351;BME280;62194;49.480;10.986;2023-02-26T00:25:31;97673.44;;;-1.86;83.55
55351;BME280;62194;49.480;10.986;2023-02-26T00:25:36;97657.97;;;-1.89;83.48
55351;BME280;62194;49.480;10.986;2023-02-26T00:25:41;97687.78;;;-1.72;83.69
55351;BME280;62194;49.480;10.986;2023-02-26T00:25:47;97695.50;;;-1.70;83.41
55351;BME280;62194;49.480;10.986;2023-02-26T00:25:52;97691.00;;;-1.75;83.56
55351;BME280;62194;49.480;10.986;2023-02-26T00:25:57;97696.56;;;-1.71;83.26
55351;BME280;62194;49.480;10.986;2023-02-26T00:26:02;97702.72;;;-1.71;83.31
55351;BME280;62194;49.480;10.986;2023-02-26T00:26:08;97699.25;;;-1.71;83.44
55351;BME280;62194;49.480;10.986;2023-02-26T00:26:14;97675.56;;;-1.83;83.79
55351;BME280;62194;49.480;10.986;2023-02-26T00:26:20;97696.88;;;-1.73;83.66
55351;BME280;62194;49.480;10.986;2023-02-26T00:26:27;97694.47;;;-1.74;83.88
55351;BME280;62194;49.480;10.986;2023-02-26T00:26:33;97693.91;;;-1.71;83.94
55351;BME280;62194;49.480;10.986;2023-02-26T00:26:39;97669.69;;;-1.85;83.69
55351;BME280;62194;49.480;10.986;2023-02-26T00:26:44;97684.81;;;-1.70;83.54
55351;BME280;62194;49.480;10.986;2023-02-26T00:26:50;97682.97;;;-1.75;83.44
55351;BME280;62194;49.480;10.986;2023-02-26T00:26:55;97682.72;;;-1.73;82.71
55351;BME280;62194;49.480;10.986;2023-02-26T00:27:00;97698.69;;;-1.68;83.12
55351;BME280;62194;49.480;10.986;2023-02-26T00:27:06;97686.75;;;-1.76;83.31
55351;BME280;62194;49.480;10.986;2023-02-26T00:27:11;97689.34;;;-1.71;83.25
55351;BME280;62194;49.480;10.986;2023-02-26T00:27:17;97692.25;;;-1.67;83.43
55351;BME280;62194;49.480;10.986;2023-02-26T00:27:22;97693.13;;;-1.72;83.17
55351;BME280;62194;49.480;10.986;2023-02-26T00:27:28;97700.34;;;-1.72;83.31
55351;BME280;62194;49.480;10.986;2023-02-26T00:27:33;97682.22;;;-1.80;83.29
55351;BME280;62194;49.480;10.986;2023-02-26T00:27:39;97683.78;;;-1.74;83.61
55351;BME280;62194;49.480;10.986;2023-02-26T00:27:44;97691.28;;;-1.76;83.65
55351;BME280;62194;49.480;10.986;2023-02-26T00:27:50;97693.91;;;-1.71;83.74
55351;BME280;62194;49.480;10.986;2023-02-26T00:27:56;97661.47;;;-1.94;83.71
55351;BME280;62194;49.480;10.986;2023-02-26T00:28:01;97698.16;;;-1.70;83.77
55351;BME280;62194;49.480;10.986;2023-02-26T00:28:07;97685.94;;;-1.76;83.75
55351;BME280;62194;49.480;10.986;2023-02-26T00:28:13;97696.88;;;-1.73;83.86
55351;BME280;62194;49.480;10.986;2023-02-26T00:28:19;97684.63;;;-1.84;83.72
55351;BME280;62194;49.480;10.986;2023-02-26T00:28:24;97685.13;;;-1.77;83.74
55351;BME280;62194;49.480;10.986;2023-02-26T00:28:30;97705.38;;;-1.71;83.62
55351;BME280;62194;49.480;10.986;2023-02-26T00:28:35;97692.09;;;-1.76;83.80
55351;BME280;62194;49.480;10.986;2023-02-26T00:28:41;97677.41;;;-1.83;83.47
55351;BME280;62194;49.480;10.986;2023-02-26T00:28:47;97694.75;;;-1.76;83.50
55351;BME280;62194;49.480;10.986;2023-02-26T00:28:52;97681.41;;;-1.81;83.35
55351;BME280;62194;49.480;10.986;2023-02-26T00:28:58;97700.59;;;-1.74;83.31
55351;BME280;62194;49.480;10.986;2023-02-26T00:29:04;97701.97;;;-1.76;83.24
55351;BME280;62194;49.480;10.986;2023-02-26T00:29:09;97672.69;;;-1.92;83.56
55351;BME280;62194;49.480;10.986;2023-02-26T00:29:15;97696.34;;;-1.75;83.75
55351;BME280;62194;49.480;10.986;2023-02-26T00:29:21;97692.41;;;-1.82;83.70
55351;BME280;62194;49.480;10.986;2023-02-26T00:29:26;97689.44;;;-1.81;83.84
55351;BME280;62194;49.480;10.986;2023-02-26T00:29:32;97697.44;;;-1.76;83.44
55351;BME280;62194;49.480;10.986;2023-02-26T00:29:37;97677.47;;;-1.89;83.71
55351;BME280;62194;49.480;10.986;2023-02-26T00:29:43;97683.84;;;-1.84;83.40
55351;BME280;62194;49.480;10.986;2023-02-26T00:29:49;97689.72;;;-1.82;83.35
55351;BME280;62194;49.480;10.986;2023-02-26T00:29:55;97673.75;;;-1.93;83.35
55351;BME280;62194;49.480;10.986;2023-02-26T00:30:04;97696.91;;;-1.78;83.49
55351;BME280;62194;49.480;10.986;2023-02-26T00:30:11;97703.81;;;-1.77;83.64
55351;BME280;62194;49.480;10.986;2023-02-26T00:30:16;97696.66;;;-1.81;83.75
55351;BME280;62194;49.480;10.986;2023-02-26T00:30:22;97692.09;;;-1.81;83.87
55351;BME280;62194;49.480;10.986;2023-02-26T00:30:28;97691.03;;;-1.80;83.97
55351;BME280;62194;49.480;10.986;2023-02-26T00:30:34;97653.56;;;-2.09;83.71
55351;BME280;62194;49.480;10.986;2023-02-26T00:30:39;97656.75;;;-2.07;83.77
55351;BME280;62194;49.480;10.986;2023-02-26T00:30:45;97689.72;;;-1.82;83.81
55351;BME280;62194;49.480;10.986;2023-02-26T00:30:51;97691.84;;;-1.79;84.02
55351;BME280;62194;49.480;10.986;2023-02-26T00:30:56;97680.63;;;-1.86;83.90
55351;BME280;62194;49.480;10.986;2023-02-26T00:31:02;97701.75;;;-1.80;83.64
55351;BME280;62194;49.480;10.986;2023-02-26T00:31:08;97692.66;;;-1.84;83.73
55351;BME280;62194;49.480;10.986;2023-02-26T00:31:14;97699.84;;;-1.79;83.73
55351;BME280;62194;49.480;10.986;2023-02-26T00:31:20;97691.06;;;-1.85;83.63
55351;BME280;62194;49.480;10.986;2023-02-26T00:31:28;97700.91;;;-1.80;83.73
55351;BME280;62194;49.480;10.986;2023-02-26T00:31:34;97694.22;;;-1.78;83.69
55351;BME280;62194;49.480;10.986;2023-02-26T00:31:40;97696.09;;;-1.78;83.85
55351;BME280;62194;49.480;10.986;2023-02-26T00:31:45;97686.56;;;-1.90;83.94
55351;BME280;62194;49.480;10.986;2023-02-26T00:31:51;97694.50;;;-1.79;83.56
55351;BME280;62194;49.480;10.986;2023-02-26T00:31:56;97701.75;;;-1.80;83.51
55351;BME280;62194;49.480;10.986;2023-02-26T00:32:02;97691.88;;;-1.84;83.23
55351;BME280;62194;49.480;10.986;2023-02-26T00:32:09;97704.41;;;-1.80;83.38
55351;BME280;62194;49.480;10.986;2023-02-26T00:32:14;97703.31;;;-1.79;83.28
55351;BME280;62194;49.480;10.986;2023-02-26T00:32:22;97705.47;;;-1.81;82.78
55351;BME280;62194;49.480;10.986;2023-02-26T00:32:27;97688.41;;;-1.90;82.82
55351;BME280;62194;49.480;10.986;2023-02-26T00:32:33;97704.41;;;-1.80;83.05
55351;BME280;62194;49.480;10.986;2023-02-26T00:32:39;97668.19;;;-2.01;82.81
55351;BME280;62194;49.480;10.986;2023-02-26T00:32:45;97700.91;;;-1.80;82.85
55351;BME280;62194;49.480;10.986;2023-02-26T00:32:50;97687.88;;;-1.87;82.94
55351;BME280;62194;49.480;10.986;2023-02-26T00:32:56;97691.31;;;-1.86;83.04
55351;BME280;62194;49.480;10.986;2023-02-26T00:33:02;97688.41;;;-1.90;83.09
55351;BME280;62194;49.480;10.986;2023-02-26T00:33:08;97684.16;;;-1.91;83.45