sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3504;DHT22;1766;53.490;10.174;2023-02-13T00:00:50;14.70;52.20
3504;DHT22;1766;53.490;10.174;2023-02-13T00:02:52;14.70;52.10
3504;DHT22;1766;53.490;10.174;2023-02-13T00:04:54;14.70;52.00
3504;DHT22;1766;53.490;10.174;2023-02-13T00:06:55;14.70;52.00
3504;DHT22;1766;53.490;10.174;2023-02-13T00:08:57;14.70;52.20
3504;DHT22;1766;53.490;10.174;2023-02-13T00:10:59;14.70;52.00
3504;DHT22;1766;53.490;10.174;2023-02-13T00:13:01;14.70;51.90
3504;DHT22;1766;53.490;10.174;2023-02-13T00:15:05;14.80;52.10
3504;DHT22;1766;53.490;10.174;2023-02-13T00:17:07;14.70;52.20
3504;DHT22;1766;53.490;10.174;2023-02-13T00:19:09;14.70;52.00
3504;DHT22;1766;53.490;10.174;2023-02-13T00:21:12;14.80;52.10
3504;DHT22;1766;53.490;10.174;2023-02-13T00:23:15;14.80;52.30
3504;DHT22;1766;53.490;10.174;2023-02-13T00:25:17;14.80;52.20
3504;DHT22;1766;53.490;10.174;2023-02-13T00:27:19;14.80;52.20
3504;DHT22;1766;53.490;10.174;2023-02-13T00:29:21;14.80;52.20
3504;DHT22;1766;53.490;10.174;2023-02-13T00:31:25;14.80;52.00
3504;DHT22;1766;53.490;10.174;2023-02-13T00:33:26;14.80;51.90
3504;DHT22;1766;53.490;10.174;2023-02-13T00:35:29;14.80;52.00
3504;DHT22;1766;53.490;10.174;2023-02-13T00:37:32;14.80;52.00
3504;DHT22;1766;53.490;10.174;2023-02-13T00:39:34;14.80;52.20
3504;DHT22;1766;53.490;10.174;2023-02-13T00:41:36;14.80;52.20
3504;DHT22;1766;53.490;10.174;2023-02-13T00:43:38;14.80;52.10
3504;DHT22;1766;53.490;10.174;2023-02-13T00:45:41;14.80;52.10
3504;DHT22;1766;53.490;10.174;2023-02-13T00:47:45;14.80;52.00
3504;DHT22;1766;53.490;10.174;2023-02-13T00:49:47;14.50;51.70
3504;DHT22;1766;53.490;10.174;2023-02-13T00:51:49;14.70;51.80
3504;DHT22;1766;53.490;10.174;2023-02-13T00:53:50;14.70;52.00
3504;DHT22;1766;53.490;10.174;2023-02-13T00:55:52;14.70;52.10
3504;DHT22;1766;53.490;10.174;2023-02-13T00:57:55;14.70;52.20
3504;DHT22;1766;53.490;10.174;2023-02-13T00:59:57;14.70;52.10
3504;DHT22;1766;53.490;10.174;2023-02-13T01:01:59;14.70;52.40
3504;DHT22;1766;53.490;10.174;2023-02-13T01:04:02;14.70;52.20
3504;DHT22;1766;53.490;10.174;2023-02-13T01:06:05;14.70;51.90
3504;DHT22;1766;53.490;10.174;2023-02-13T01:08:07;14.30;52.10
3504;DHT22;1766;53.490;10.174;2023-02-13T01:10:10;14.70;52.50
3504;DHT22;1766;53.490;10.174;2023-02-13T01:12:21;14.70;52.40
3504;DHT22;1766;53.490;10.174;2023-02-13T01:14:22;14.60;52.30
3504;DHT22;1766;53.490;10.174;2023-02-13T01:16:24;14.70;52.20
3504;DHT22;1766;53.490;10.174;2023-02-13T01:18:27;14.60;52.30
3504;DHT22;1766;53.490;10.174;2023-02-13T01:20:30;14.60;52.50
3504;DHT22;1766;53.490;10.174;2023-02-13T01:22:32;14.60;52.40
3504;DHT22;1766;53.490;10.174;2023-02-13T01:24:34;14.60;52.60
3504;DHT22;1766;53.490;10.174;2023-02-13T01:26:36;14.60;52.40
3504;DHT22;1766;53.490;10.174;2023-02-13T01:28:38;14.60;52.30
3504;DHT22;1766;53.490;10.174;2023-02-13T01:30:40;14.60;52.10
3504;DHT22;1766;53.490;10.174;2023-02-13T01:32:43;14.40;52.10
3504;DHT22;1766;53.490;10.174;2023-02-13T01:34:46;14.60;52.50
3504;DHT22;1766;53.490;10.174;2023-02-13T01:36:49;14.60;52.50
3504;DHT22;1766;53.490;10.174;2023-02-13T01:38:53;14.60;52.50
3504;DHT22;1766;53.490;10.174;2023-02-13T01:40:55;14.60;52.70
3504;DHT22;1766;53.490;10.174;2023-02-13T01:42:57;14.60;52.40
3504;DHT22;1766;53.490;10.174;2023-02-13T01:45:01;14.50;52.60
3504;DHT22;1766;53.490;10.174;2023-02-13T01:47:23;14.60;52.70
3504;DHT22;1766;53.490;10.174;2023-02-13T01:49:27;14.50;52.60
3504;DHT22;1766;53.490;10.174;2023-02-13T01:51:31;14.50;52.60
3504;DHT22;1766;53.490;10.174;2023-02-13T01:53:38;14.50;52.70
3504;DHT22;1766;53.490;10.174;2023-02-13T01:55:46;14.50;52.90
3504;DHT22;1766;53.490;10.174;2023-02-13T01:57:52;14.50;52.80
3504;DHT22;1766;53.490;10.174;2023-02-13T02:00:06;14.50;52.80
3504;DHT22;1766;53.490;10.174;2023-02-13T02:02:10;14.40;52.70
3504;DHT22;1766;53.490;10.174;2023-02-13T02:04:17;14.60;52.80
3504;DHT22;1766;53.490;10.174;2023-02-13T02:06:24;14.60;52.80
3504;DHT22;1766;53.490;10.174;2023-02-13T02:08:28;14.60;52.80
3504;DHT22;1766;53.490;10.174;2023-02-13T02:10:32;14.60;52.70
3504;DHT22;1766;53.490;10.174;2023-02-13T02:12:39;14.70;52.70
3504;DHT22;1766;53.490;10.174;2023-02-13T02:14:43;14.60;52.60
3504;DHT22;1766;53.490;10.174;2023-02-13T02:16:46;14.60;52.30
3504;DHT22;1766;53.490;10.174;2023-02-13T02:18:48;14.60;52.40
3504;DHT22;1766;53.490;10.174;2023-02-13T02:23:46;14.50;52.60
3504;DHT22;1766;53.490;10.174;2023-02-13T02:26:21;14.50;52.40
3504;DHT22;1766;53.490;10.174;2023-02-13T02:28:51;14.60;52.50
3504;DHT22;1766;53.490;10.174;2023-02-13T02:34:02;14.60;52.30
3504;DHT22;1766;53.490;10.174;2023-02-13T02:36:21;14.50;52.30
3504;DHT22;1766;53.490;10.174;2023-02-13T02:38:39;14.50;52.30
3504;DHT22;1766;53.490;10.174;2023-02-13T02:40:57;14.50;52.30
3504;DHT22;1766;53.490;10.174;2023-02-13T02:43:14;14.50;52.30
3504;DHT22;1766;53.490;10.174;2023-02-13T02:45:31;14.50;52.40
3504;DHT22;1766;53.490;10.174;2023-02-13T02:47:43;14.50;52.40
3504;DHT22;1766;53.490;10.174;2023-02-13T02:50:15;14.50;52.40
3504;DHT22;1766;53.490;10.174;2023-02-13T02:52:30;14.50;52.40
3504;DHT22;1766;53.490;10.174;2023-02-13T02:54:45;14.50;52.30
3504;DHT22;1766;53.490;10.174;2023-02-13T02:57:09;14.50;52.20
3504;DHT22;1766;53.490;10.174;2023-02-13T02:59:15;14.50;52.10
3504;DHT22;1766;53.490;10.174;2023-02-13T03:01:35;14.50;52.10
3504;DHT22;1766;53.490;10.174;2023-02-13T03:03:54;13.80;51.60
3504;DHT22;1766;53.490;10.174;2023-02-13T03:06:15;14.50;52.20
3504;DHT22;1766;53.490;10.174;2023-02-13T03:08:20;14.50;52.10
3504;DHT22;1766;53.490;10.174;2023-02-13T03:10:46;14.50;52.10
3504;DHT22;1766;53.490;10.174;2023-02-13T03:13:04;14.50;52.10
3504;DHT22;1766;53.490;10.174;2023-02-13T03:15:21;14.40;52.20
3504;DHT22;1766;53.490;10.174;2023-02-13T03:17:23;14.40;52.20
3504;DHT22;1766;53.490;10.174;2023-02-13T03:19:50;14.50;52.20
3504;DHT22;1766;53.490;10.174;2023-02-13T03:22:21;14.40;52.10
3504;DHT22;1766;53.490;10.174;2023-02-13T03:24:37;14.40;52.10
3504;DHT22;1766;53.490;10.174;2023-02-13T03:26:48;14.40;52.10
3504;DHT22;1766;53.490;10.174;2023-02-13T03:29:03;14.50;52.10
3504;DHT22;1766;53.490;10.174;2023-02-13T03:31:28;14.60;52.20
3504;DHT22;1766;53.490;10.174;2023-02-13T03:33:43;14.50;52.00
3504;DHT22;1766;53.490;10.174;2023-02-13T03:36:01;14.50;52.00
3504;DHT22;1766;53.490;10.174;2023-02-13T03:38:25;14.40;51.90
3504;DHT22;1766;53.490;10.174;2023-02-13T03:40:33;14.50;51.80
3504;DHT22;1766;53.490;10.174;2023-02-13T03:42:40;14.50;51.90
3504;DHT22;1766;53.490;10.174;2023-02-13T03:44:48;14.40;51.70
3504;DHT22;1766;53.490;10.174;2023-02-13T03:47:14;14.40;51.80
3504;DHT22;1766;53.490;10.174;2023-02-13T03:49:20;14.40;51.50
3504;DHT22;1766;53.490;10.174;2023-02-13T03:51:40;14.40;51.80
3504;DHT22;1766;53.490;10.174;2023-02-13T03:53:48;14.40;51.70
3504;DHT22;1766;53.490;10.174;2023-02-13T03:55:52;14.30;51.70
3504;DHT22;1766;53.490;10.174;2023-02-13T03:58:13;14.40;51.80
3504;DHT22;1766;53.490;10.174;2023-02-13T04:00:34;14.40;51.70
3504;DHT22;1766;53.490;10.174;2023-02-13T04:02:47;14.30;51.60
3504;DHT22;1766;53.490;10.174;2023-02-13T04:04:57;14.30;51.60
3504;DHT22;1766;53.490;10.174;2023-02-13T04:07:03;14.30;51.70
3504;DHT22;1766;53.490;10.174;2023-02-13T04:09:08;14.30;51.70
3504;DHT22;1766;53.490;10.174;2023-02-13T04:11:14;14.30;51.60
3504;DHT22;1766;53.490;10.174;2023-02-13T04:13:26;14.30;51.70
3504;DHT22;1766;53.490;10.174;2023-02-13T04:15:32;14.30;51.70
3504;DHT22;1766;53.490;10.174;2023-02-13T04:17:38;14.30;51.60
3504;DHT22;1766;53.490;10.174;2023-02-13T04:19:42;14.40;51.70
3504;DHT22;1766;53.490;10.174;2023-02-13T04:21:48;14.40;51.50
3504;DHT22;1766;53.490;10.174;2023-02-13T04:23:56;14.30;51.40
3504;DHT22;1766;53.490;10.174;2023-02-13T04:26:01;14.40;51.40
3504;DHT22;1766;53.490;10.174;2023-02-13T04:28:06;14.40;51.40
3504;DHT22;1766;53.490;10.174;2023-02-13T04:30:08;14.40;51.30
3504;DHT22;1766;53.490;10.174;2023-02-13T04:32:11;14.40;51.40
3504;DHT22;1766;53.490;10.174;2023-02-13T04:34:14;14.40;51.30
3504;DHT22;1766;53.490;10.174;2023-02-13T04:36:16;14.40;51.30
3504;DHT22;1766;53.490;10.174;2023-02-13T04:38:18;14.40;51.20
3504;DHT22;1766;53.490;10.174;2023-02-13T04:40:19;14.30;51.10
3504;DHT22;1766;53.490;10.174;2023-02-13T04:42:24;14.30;51.10
3504;DHT22;1766;53.490;10.174;2023-02-13T04:44:26;14.30;51.10
3504;DHT22;1766;53.490;10.174;2023-02-13T04:46:28;14.30;51.10
3504;DHT22;1766;53.490;10.174;2023-02-13T04:48:30;14.30;51.10
3504;DHT22;1766;53.490;10.174;2023-02-13T04:50:32;14.30;51.10
3504;DHT22;1766;53.490;10.174;2023-02-13T04:52:33;14.30;51.10
3504;DHT22;1766;53.490;10.174;2023-02-13T04:54:35;14.30;51.10
3504;DHT22;1766;53.490;10.174;2023-02-13T04:56:37;14.30;51.10
3504;DHT22;1766;53.490;10.174;2023-02-13T04:58:40;14.30;51.10
3504;DHT22;1766;53.490;10.174;2023-02-13T05:00:42;14.30;51.00
3504;DHT22;1766;53.490;10.174;2023-02-13T05:02:44;14.30;51.00
3504;DHT22;1766;53.490;10.174;2023-02-13T05:04:45;14.30;51.00
3504;DHT22;1766;53.490;10.174;2023-02-13T05:06:47;14.30;51.00
3504;DHT22;1766;53.490;10.174;2023-02-13T05:08:49;14.30;51.00
3504;DHT22;1766;53.490;10.174;2023-02-13T05:10:51;14.30;51.00
3504;DHT22;1766;53.490;10.174;2023-02-13T05:12:53;14.30;50.90
3504;DHT22;1766;53.490;10.174;2023-02-13T05:14:56;14.30;51.40
3504;DHT22;1766;53.490;10.174;2023-02-13T05:16:58;14.30;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T05:18:59;14.30;50.70
3504;DHT22;1766;53.490;10.174;2023-02-13T05:21:01;14.30;50.70
3504;DHT22;1766;53.490;10.174;2023-02-13T05:23:17;14.40;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T05:25:26;14.40;50.70
3504;DHT22;1766;53.490;10.174;2023-02-13T05:27:28;14.30;50.50
3504;DHT22;1766;53.490;10.174;2023-02-13T05:29:29;14.30;50.50
3504;DHT22;1766;53.490;10.174;2023-02-13T05:31:32;14.30;50.50
3504;DHT22;1766;53.490;10.174;2023-02-13T05:33:33;14.30;50.60
3504;DHT22;1766;53.490;10.174;2023-02-13T05:35:35;14.30;50.50
3504;DHT22;1766;53.490;10.174;2023-02-13T05:37:37;14.30;50.50
3504;DHT22;1766;53.490;10.174;2023-02-13T05:39:39;14.30;50.50
3504;DHT22;1766;53.490;10.174;2023-02-13T05:41:41;14.30;50.50
3504;DHT22;1766;53.490;10.174;2023-02-13T05:43:43;14.30;50.40
3504;DHT22;1766;53.490;10.174;2023-02-13T05:45:45;14.20;50.20
3504;DHT22;1766;53.490;10.174;2023-02-13T05:47:49;14.20;50.30
3504;DHT22;1766;53.490;10.174;2023-02-13T05:49:50;14.10;50.30
3504;DHT22;1766;53.490;10.174;2023-02-13T05:51:52;14.10;50.30
3504;DHT22;1766;53.490;10.174;2023-02-13T05:53:54;14.10;50.50
3504;DHT22;1766;53.490;10.174;2023-02-13T05:55:56;14.10;50.50
3504;DHT22;1766;53.490;10.174;2023-02-13T05:57:57;14.10;50.50
3504;DHT22;1766;53.490;10.174;2023-02-13T05:59:59;14.10;50.60
3504;DHT22;1766;53.490;10.174;2023-02-13T06:02:01;14.20;50.60
3504;DHT22;1766;53.490;10.174;2023-02-13T06:04:04;14.10;50.40
3504;DHT22;1766;53.490;10.174;2023-02-13T06:06:06;14.10;50.50
3504;DHT22;1766;53.490;10.174;2023-02-13T06:08:08;14.10;50.40
3504;DHT22;1766;53.490;10.174;2023-02-13T06:10:10;14.10;50.40
3504;DHT22;1766;53.490;10.174;2023-02-13T06:12:12;14.10;50.50
3504;DHT22;1766;53.490;10.174;2023-02-13T06:14:14;14.10;50.60
3504;DHT22;1766;53.490;10.174;2023-02-13T06:16:16;14.10;50.50
3504;DHT22;1766;53.490;10.174;2023-02-13T06:18:18;14.10;50.50
3504;DHT22;1766;53.490;10.174;2023-02-13T06:20:21;14.00;50.60
3504;DHT22;1766;53.490;10.174;2023-02-13T06:22:23;14.00;50.60
3504;DHT22;1766;53.490;10.174;2023-02-13T06:24:25;14.00;50.60
3504;DHT22;1766;53.490;10.174;2023-02-13T06:26:26;14.00;50.60
3504;DHT22;1766;53.490;10.174;2023-02-13T06:28:28;14.00;50.60
3504;DHT22;1766;53.490;10.174;2023-02-13T06:30:30;14.00;50.60
3504;DHT22;1766;53.490;10.174;2023-02-13T06:32:33;14.00;50.70
3504;DHT22;1766;53.490;10.174;2023-02-13T06:34:34;14.00;50.60
3504;DHT22;1766;53.490;10.174;2023-02-13T06:36:37;14.00;50.60
3504;DHT22;1766;53.490;10.174;2023-02-13T06:38:41;14.00;50.60
3504;DHT22;1766;53.490;10.174;2023-02-13T06:40:43;14.00;50.70
3504;DHT22;1766;53.490;10.174;2023-02-13T06:42:45;14.00;50.60
3504;DHT22;1766;53.490;10.174;2023-02-13T06:44:47;14.00;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T06:46:48;13.90;50.70
3504;DHT22;1766;53.490;10.174;2023-02-13T06:48:50;14.00;50.70
3504;DHT22;1766;53.490;10.174;2023-02-13T06:50:52;14.00;50.70
3504;DHT22;1766;53.490;10.174;2023-02-13T06:52:55;13.90;50.60
3504;DHT22;1766;53.490;10.174;2023-02-13T06:54:57;13.90;51.20
3504;DHT22;1766;53.490;10.174;2023-02-13T06:56:59;13.90;50.70
3504;DHT22;1766;53.490;10.174;2023-02-13T06:59:03;13.90;50.70
3504;DHT22;1766;53.490;10.174;2023-02-13T07:01:13;13.90;50.90
3504;DHT22;1766;53.490;10.174;2023-02-13T07:03:15;13.90;50.70
3504;DHT22;1766;53.490;10.174;2023-02-13T07:05:17;13.90;50.70
3504;DHT22;1766;53.490;10.174;2023-02-13T07:07:19;13.90;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T07:09:22;13.90;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T07:11:25;13.90;50.90
3504;DHT22;1766;53.490;10.174;2023-02-13T07:13:26;13.90;50.90
3504;DHT22;1766;53.490;10.174;2023-02-13T07:15:28;14.00;51.00
3504;DHT22;1766;53.490;10.174;2023-02-13T07:17:30;14.00;51.00
3504;DHT22;1766;53.490;10.174;2023-02-13T07:19:33;14.00;50.90
3504;DHT22;1766;53.490;10.174;2023-02-13T07:21:35;14.10;50.90
3504;DHT22;1766;53.490;10.174;2023-02-13T07:23:37;14.10;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T07:25:43;14.20;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T07:27:44;14.10;50.70
3504;DHT22;1766;53.490;10.174;2023-02-13T07:29:46;14.20;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T07:31:48;14.20;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T07:33:50;14.20;50.70
3504;DHT22;1766;53.490;10.174;2023-02-13T07:35:52;14.20;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T07:37:54;14.20;50.70
3504;DHT22;1766;53.490;10.174;2023-02-13T07:39:56;14.10;50.70
3504;DHT22;1766;53.490;10.174;2023-02-13T07:41:59;14.20;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T07:44:01;14.20;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T07:46:03;14.20;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T07:48:06;14.30;50.90
3504;DHT22;1766;53.490;10.174;2023-02-13T07:50:08;14.20;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T07:52:11;14.30;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T07:54:13;14.20;50.70
3504;DHT22;1766;53.490;10.174;2023-02-13T07:56:14;14.40;50.90
3504;DHT22;1766;53.490;10.174;2023-02-13T07:58:17;14.30;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T08:00:20;14.30;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T08:02:22;14.30;50.90
3504;DHT22;1766;53.490;10.174;2023-02-13T08:04:24;14.40;50.90
3504;DHT22;1766;53.490;10.174;2023-02-13T08:06:26;14.40;50.90
3504;DHT22;1766;53.490;10.174;2023-02-13T08:08:28;14.50;50.90
3504;DHT22;1766;53.490;10.174;2023-02-13T08:10:30;14.40;50.70
3504;DHT22;1766;53.490;10.174;2023-02-13T08:12:46;14.40;50.70
3504;DHT22;1766;53.490;10.174;2023-02-13T08:14:49;14.40;50.70
3504;DHT22;1766;53.490;10.174;2023-02-13T08:16:51;14.40;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T08:18:54;14.40;50.90
3504;DHT22;1766;53.490;10.174;2023-02-13T08:20:56;14.40;51.10
3504;DHT22;1766;53.490;10.174;2023-02-13T08:23:01;14.50;50.90
3504;DHT22;1766;53.490;10.174;2023-02-13T08:25:04;14.40;50.90
3504;DHT22;1766;53.490;10.174;2023-02-13T08:27:11;14.50;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T08:29:13;14.50;50.90
3504;DHT22;1766;53.490;10.174;2023-02-13T08:31:16;14.50;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T08:33:18;14.50;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T08:35:20;14.50;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T08:37:26;14.60;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T08:39:27;14.60;50.70
3504;DHT22;1766;53.490;10.174;2023-02-13T08:41:29;14.60;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T08:43:31;14.60;50.90
3504;DHT22;1766;53.490;10.174;2023-02-13T08:45:34;14.60;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T08:47:37;14.70;51.40
3504;DHT22;1766;53.490;10.174;2023-02-13T08:49:39;14.70;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T08:51:42;14.70;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T08:53:44;14.70;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T08:55:51;14.70;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T08:57:53;14.70;50.90
3504;DHT22;1766;53.490;10.174;2023-02-13T08:59:55;14.70;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T09:01:57;14.80;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T09:04:00;14.80;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T09:06:02;14.80;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T09:08:04;14.80;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T09:10:07;14.80;50.70
3504;DHT22;1766;53.490;10.174;2023-02-13T09:12:09;14.90;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T09:14:12;14.90;50.70
3504;DHT22;1766;53.490;10.174;2023-02-13T09:16:14;14.90;50.70
3504;DHT22;1766;53.490;10.174;2023-02-13T09:18:16;14.90;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T09:20:31;14.90;50.70
3504;DHT22;1766;53.490;10.174;2023-02-13T09:22:33;14.90;50.70
3504;DHT22;1766;53.490;10.174;2023-02-13T09:24:34;14.90;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T09:26:36;14.90;50.70
3504;DHT22;1766;53.490;10.174;2023-02-13T09:28:39;14.90;50.70
3504;DHT22;1766;53.490;10.174;2023-02-13T09:30:41;14.90;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T09:32:43;14.90;50.70
3504;DHT22;1766;53.490;10.174;2023-02-13T09:34:45;14.90;50.70
3504;DHT22;1766;53.490;10.174;2023-02-13T09:36:52;14.90;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T09:38:55;14.90;50.70
3504;DHT22;1766;53.490;10.174;2023-02-13T09:40:59;15.00;50.70
3504;DHT22;1766;53.490;10.174;2023-02-13T09:43:09;14.90;50.70
3504;DHT22;1766;53.490;10.174;2023-02-13T09:45:15;15.00;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T09:47:29;15.00;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T09:49:35;15.10;50.80
3504;DHT22;1766;53.490;10.174;2023-02-13T09:51:40;15.10;50.70
3504;DHT22;1766;53.490;10.174;2023-02-13T09:53:51;15.20;50.60
3504;DHT22;1766;53.490;10.174;2023-02-13T09:55:59;15.10;50.50
3504;DHT22;1766;53.490;10.174;2023-02-13T09:58:12;15.10;50.50
3504;DHT22;1766;53.490;10.174;2023-02-13T10:00:20;15.10;50.60
3504;DHT22;1766;53.490;10.174;2023-02-13T10:02:36;15.20;50.60
3504;DHT22;1766;53.490;10.174;2023-02-13T10:04:48;15.20;50.60
3504;DHT22;1766;53.490;10.174;2023-02-13T10:07:01;15.30;50.90
3504;DHT22;1766;53.490;10.174;2023-02-13T10:09:17;15.30;50.50
3504;DHT22;1766;53.490;10.174;2023-02-13T10:11:36;15.40;50.40
3504;DHT22;1766;53.490;10.174;2023-02-13T10:13:53;15.40;50.20
3504;DHT22;1766;53.490;10.174;2023-02-13T10:16:04;15.50;50.10
3504;DHT22;1766;53.490;10.174;2023-02-13T10:18:14;15.40;50.00
3504;DHT22;1766;53.490;10.174;2023-02-13T10:20:31;15.40;50.00
3504;DHT22;1766;53.490;10.174;2023-02-13T10:22:39;15.40;50.00
3504;DHT22;1766;53.490;10.174;2023-02-13T10:24:48;15.50;50.10
3504;DHT22;1766;53.490;10.174;2023-02-13T10:26:53;15.40;50.00
3504;DHT22;1766;53.490;10.174;2023-02-13T10:29:01;15.50;50.00
3504;DHT22;1766;53.490;10.174;2023-02-13T10:31:21;15.50;50.00
3504;DHT22;1766;53.490;10.174;2023-02-13T10:33:44;15.50;49.90
3504;DHT22;1766;53.490;10.174;2023-02-13T10:35:52;15.50;49.80
3504;DHT22;1766;53.490;10.174;2023-02-13T10:37:59;15.40;49.60
3504;DHT22;1766;53.490;10.174;2023-02-13T10:40:13;15.50;49.80
3504;DHT22;1766;53.490;10.174;2023-02-13T10:42:29;15.50;49.80
3504;DHT22;1766;53.490;10.174;2023-02-13T10:44:47;15.50;49.80
3504;DHT22;1766;53.490;10.174;2023-02-13T10:47:01;15.50;49.60
3504;DHT22;1766;53.490;10.174;2023-02-13T10:49:26;15.50;49.50
3504;DHT22;1766;53.490;10.174;2023-02-13T10:51:40;15.50;49.40
3504;DHT22;1766;53.490;10.174;2023-02-13T10:53:55;15.60;49.50
3504;DHT22;1766;53.490;10.174;2023-02-13T10:56:15;15.50;49.20
3504;DHT22;1766;53.490;10.174;2023-02-13T10:58:31;15.50;49.20
3504;DHT22;1766;53.490;10.174;2023-02-13T11:00:45;15.50;49.10
3504;DHT22;1766;53.490;10.174;2023-02-13T11:02:48;15.60;49.20
3504;DHT22;1766;53.490;10.174;2023-02-13T11:04:52;15.50;48.90
3504;DHT22;1766;53.490;10.174;2023-02-13T11:07:00;15.60;49.00
3504;DHT22;1766;53.490;10.174;2023-02-13T11:09:04;15.60;48.90
3504;DHT22;1766;53.490;10.174;2023-02-13T11:11:32;15.60;48.70
3504;DHT22;1766;53.490;10.174;2023-02-13T11:13:34;15.50;48.70
3504;DHT22;1766;53.490;10.174;2023-02-13T11:15:36;15.60;48.50
3504;DHT22;1766;53.490;10.174;2023-02-13T11:17:40;15.60;48.60
3504;DHT22;1766;53.490;10.174;2023-02-13T11:19:48;15.60;48.60
3504;DHT22;1766;53.490;10.174;2023-02-13T11:21:54;15.60;48.60
3504;DHT22;1766;53.490;10.174;2023-02-13T11:23:58;15.70;48.50
3504;DHT22;1766;53.490;10.174;2023-02-13T11:26:02;15.70;48.20
3504;DHT22;1766;53.490;10.174;2023-02-13T11:28:13;15.80;48.20
3504;DHT22;1766;53.490;10.174;2023-02-13T11:30:30;15.80;47.90
3504;DHT22;1766;53.490;10.174;2023-02-13T11:32:34;15.70;47.70
3504;DHT22;1766;53.490;10.174;2023-02-13T11:34:35;15.70;47.60
3504;DHT22;1766;53.490;10.174;2023-02-13T11:36:37;15.70;47.50
3504;DHT22;1766;53.490;10.174;2023-02-13T11:38:39;15.70;47.40
3504;DHT22;1766;53.490;10.174;2023-02-13T11:40:42;15.70;47.30
3504;DHT22;1766;53.490;10.174;2023-02-13T11:42:47;15.80;47.40
3504;DHT22;1766;53.490;10.174;2023-02-13T11:44:54;15.80;47.20
3504;DHT22;1766;53.490;10.174;2023-02-13T11:47:00;15.80;47.10
3504;DHT22;1766;53.490;10.174;2023-02-13T11:49:05;15.80;47.00
3504;DHT22;1766;53.490;10.174;2023-02-13T11:51:07;15.80;46.70
3504;DHT22;1766;53.490;10.174;2023-02-13T11:53:18;15.90;46.60
3504;DHT22;1766;53.490;10.174;2023-02-13T11:55:27;15.80;46.50
3504;DHT22;1766;53.490;10.174;2023-02-13T11:57:32;15.90;46.50
3504;DHT22;1766;53.490;10.174;2023-02-13T11:59:40;15.90;46.40
3504;DHT22;1766;53.490;10.174;2023-02-13T12:01:44;15.90;46.20
3504;DHT22;1766;53.490;10.174;2023-02-13T12:04:02;16.00;46.10
3504;DHT22;1766;53.490;10.174;2023-02-13T12:06:11;16.00;46.10
3504;DHT22;1766;53.490;10.174;2023-02-13T12:08:14;16.00;45.90
3504;DHT22;1766;53.490;10.174;2023-02-13T12:10:22;16.00;45.70
3504;DHT22;1766;53.490;10.174;2023-02-13T12:12:29;16.00;45.70
3504;DHT22;1766;53.490;10.174;2023-02-13T12:14:38;16.00;45.60
3504;DHT22;1766;53.490;10.174;2023-02-13T12:16:44;16.10;45.50
3504;DHT22;1766;53.490;10.174;2023-02-13T12:18:53;16.10;45.40
3504;DHT22;1766;53.490;10.174;2023-02-13T12:21:04;16.10;45.30
3504;DHT22;1766;53.490;10.174;2023-02-13T12:23:22;16.10;45.20
3504;DHT22;1766;53.490;10.174;2023-02-13T12:25:41;16.20;45.10
3504;DHT22;1766;53.490;10.174;2023-02-13T12:27:58;16.20;44.90
3504;DHT22;1766;53.490;10.174;2023-02-13T12:30:29;16.20;44.80
3504;DHT22;1766;53.490;10.174;2023-02-13T12:32:48;16.20;44.70
3504;DHT22;1766;53.490;10.174;2023-02-13T12:35:04;16.30;44.60
3504;DHT22;1766;53.490;10.174;2023-02-13T12:37:41;16.30;44.50
3504;DHT22;1766;53.490;10.174;2023-02-13T12:39:59;16.40;44.60
3504;DHT22;1766;53.490;10.174;2023-02-13T12:42:23;16.40;44.50
3504;DHT22;1766;53.490;10.174;2023-02-13T12:44:52;16.40;44.20
3504;DHT22;1766;53.490;10.174;2023-02-13T12:47:09;16.40;44.10
3504;DHT22;1766;53.490;10.174;2023-02-13T12:49:33;16.50;44.00
3504;DHT22;1766;53.490;10.174;2023-02-13T12:51:49;16.50;43.90
3504;DHT22;1766;53.490;10.174;2023-02-13T12:54:10;16.50;43.80
3504;DHT22;1766;53.490;10.174;2023-02-13T12:56:38;16.50;43.60
3504;DHT22;1766;53.490;10.174;2023-02-13T12:58:59;16.50;43.50
3504;DHT22;1766;53.490;10.174;2023-02-13T13:01:14;16.50;43.40
3504;DHT22;1766;53.490;10.174;2023-02-13T13:03:30;16.50;43.20
3504;DHT22;1766;53.490;10.174;2023-02-13T13:05:51;16.60;43.10
3504;DHT22;1766;53.490;10.174;2023-02-13T13:08:10;16.50;43.10
3504;DHT22;1766;53.490;10.174;2023-02-13T13:10:30;16.50;43.00
3504;DHT22;1766;53.490;10.174;2023-02-13T13:12:43;16.60;43.00
3504;DHT22;1766;53.490;10.174;2023-02-13T13:14:54;16.50;42.80
3504;DHT22;1766;53.490;10.174;2023-02-13T13:17:06;16.50;42.80
3504;DHT22;1766;53.490;10.174;2023-02-13T13:19:26;16.50;42.70
3504;DHT22;1766;53.490;10.174;2023-02-13T13:21:42;16.40;42.60
3504;DHT22;1766;53.490;10.174;2023-02-13T13:23:49;16.30;42.50
3504;DHT22;1766;53.490;10.174;2023-02-13T13:26:04;16.30;42.40
3504;DHT22;1766;53.490;10.174;2023-02-13T13:28:15;16.30;43.00
3504;DHT22;1766;53.490;10.174;2023-02-13T13:30:22;16.30;42.40
3504;DHT22;1766;53.490;10.174;2023-02-13T13:32:27;16.20;42.70
3504;DHT22;1766;53.490;10.174;2023-02-13T13:34:30;16.10;42.30
3504;DHT22;1766;53.490;10.174;2023-02-13T13:36:42;16.10;42.30
3504;DHT22;1766;53.490;10.174;2023-02-13T13:38:52;16.10;42.30
3504;DHT22;1766;53.490;10.174;2023-02-13T13:41:03;16.10;42.20