sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17879;DHT22;9065;51.050;13.758;2022-10-22T00:00:15;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T00:02:43;12.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T00:05:10;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T00:07:36;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T00:10:06;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T00:12:33;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T00:15:00;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T00:17:28;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T00:19:54;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T00:22:21;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T00:24:48;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T00:27:16;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T00:29:44;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T00:32:10;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T00:34:38;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T00:37:09;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T00:39:44;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T00:42:18;12.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T00:45:14;12.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T00:47:44;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T00:50:16;12.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T00:52:44;12.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T00:55:14;12.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T00:57:44;12.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T01:00:12;12.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T01:02:40;12.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T01:05:15;12.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T01:07:44;12.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T01:10:36;12.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T01:13:16;12.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T01:15:54;12.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T01:18:28;12.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T01:21:07;12.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T01:24:03;12.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T01:26:48;12.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T01:29:26;12.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T01:31:58;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T01:34:27;12.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T01:36:56;12.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T01:39:26;12.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T01:41:56;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T01:44:30;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T01:47:04;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T01:49:51;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T01:52:27;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T01:55:08;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T01:57:43;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T02:00:16;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T02:02:52;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T02:05:24;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T02:08:00;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T02:10:28;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T02:12:56;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T02:15:36;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T02:18:05;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T02:20:35;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T02:23:03;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T02:25:34;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T02:28:12;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T02:30:46;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T02:33:16;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T02:35:45;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T02:38:13;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T02:40:41;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T02:43:08;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T02:45:34;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T02:48:04;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T02:50:32;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T02:52:59;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T02:55:25;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T02:57:52;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T03:00:21;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T03:02:47;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T03:05:18;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T03:07:45;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T03:10:11;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T03:12:38;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T03:15:05;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T03:17:32;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T03:20:00;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T03:22:31;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T03:25:04;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T03:27:34;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T03:30:06;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T03:32:33;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T03:35:00;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T03:37:28;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T03:40:02;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T03:42:29;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T03:44:58;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T03:47:25;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T03:49:52;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T03:52:19;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T03:54:47;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T03:57:15;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T03:59:43;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T04:02:12;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T04:04:40;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T04:07:07;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T04:09:34;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T04:12:03;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T04:14:32;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T04:16:59;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T04:19:26;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T04:21:52;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T04:24:26;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T04:26:54;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T04:29:22;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T04:31:49;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T04:34:16;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T04:36:43;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T04:39:10;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T04:41:38;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T04:44:05;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T04:46:34;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T04:49:01;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T04:51:29;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T04:53:56;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T04:56:25;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T04:58:53;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T05:01:22;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T05:03:52;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T05:06:20;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T05:08:47;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T05:11:19;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T05:13:46;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T05:16:14;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T05:18:42;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T05:21:11;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T05:23:38;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T05:26:07;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T05:28:35;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T05:31:03;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T05:33:31;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T05:35:59;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T05:38:28;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T05:41:05;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T05:43:32;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T05:46:03;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T05:48:32;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T05:51:00;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T05:53:30;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T05:56:01;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T05:58:28;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T06:01:01;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T06:03:28;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T06:05:56;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T06:08:24;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T06:10:53;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T06:13:20;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T06:15:49;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T06:18:17;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T06:20:44;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T06:23:12;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T06:25:40;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T06:28:08;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T06:30:36;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T06:33:03;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T06:35:29;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T06:37:57;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T06:40:25;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T06:42:53;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T06:45:21;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T06:47:47;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T06:50:14;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T06:52:41;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T06:55:08;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T06:57:36;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T07:00:04;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T07:02:33;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T07:05:00;12.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T07:07:26;12.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T07:09:57;12.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T07:12:24;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T07:14:51;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T07:17:19;12.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T07:19:47;12.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T07:22:14;12.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T07:24:43;12.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T07:27:10;12.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T07:29:36;12.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T07:32:04;12.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T07:34:31;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T07:37:00;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T07:39:27;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T07:41:55;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T07:44:23;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T07:46:52;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T07:49:19;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T07:51:45;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T07:54:14;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T07:56:42;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T07:59:14;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T08:01:42;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T08:04:10;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T08:06:39;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T08:09:05;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T08:11:34;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T08:14:01;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T08:16:28;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T08:18:56;12.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T08:21:23;12.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T08:23:49;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T08:26:17;12.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T08:28:45;12.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T08:31:12;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T08:33:38;12.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T08:36:06;12.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T08:38:33;12.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T08:41:07;12.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T08:44:14;12.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T08:47:14;12.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T08:49:52;12.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T08:52:21;12.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T08:54:51;13.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T08:57:36;13.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T09:00:11;13.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T09:02:45;13.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T09:05:37;13.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T09:08:09;13.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T09:10:39;13.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T09:13:23;13.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T09:15:55;13.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T09:18:38;13.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T09:21:17;13.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T09:24:00;13.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T09:26:31;13.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T09:28:59;13.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T09:31:29;13.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T09:33:57;13.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T09:36:33;13.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T09:39:01;14.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T09:41:29;14.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T09:43:57;14.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T09:46:31;14.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T09:49:12;14.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T09:51:49;14.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T09:54:18;14.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T09:56:55;15.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T09:59:36;15.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T10:02:11;15.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T10:04:41;15.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T10:07:15;15.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T10:09:44;15.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T10:12:24;15.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T10:15:00;15.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T10:17:36;15.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T10:20:16;17.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T10:22:57;19.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T10:25:34;19.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T10:28:15;20.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T10:30:49;21.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T10:33:29;20.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T10:36:03;20.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T10:38:44;21.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T10:41:19;22.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T10:44:13;22.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T10:46:49;23.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T10:49:23;24.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T10:52:02;25.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T10:54:40;24.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T10:57:16;23.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T10:59:53;23.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T11:05:36;24.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T11:08:08;24.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T11:10:39;24.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T11:13:14;23.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T11:15:45;22.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T11:18:19;21.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T11:20:57;21.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T11:23:31;20.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T11:26:00;19.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T11:28:34;19.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T11:31:05;19.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T11:33:41;19.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T11:36:13;18.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T11:38:40;18.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T11:41:10;18.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T11:43:55;17.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T11:46:34;17.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T11:49:15;17.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T11:51:44;17.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T11:54:38;17.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T11:57:18;17.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T11:59:51;16.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T12:02:38;16.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T12:05:32;16.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T12:08:05;16.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T12:10:59;16.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T12:13:29;16.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T12:15:58;16.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T12:18:34;16.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T12:21:02;16.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T12:23:33;16.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T12:26:02;16.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T12:28:36;16.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T12:31:04;16.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T12:33:31;16.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T12:35:59;16.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T12:38:28;16.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T12:40:57;16.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T12:43:25;16.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T12:45:52;16.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T12:48:22;16.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T12:50:53;16.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T12:53:24;16.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T12:55:54;16.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T12:58:26;16.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T13:00:54;16.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T13:03:29;16.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T13:06:11;16.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T13:08:38;16.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T13:11:07;16.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T13:13:42;16.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T13:16:18;16.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T13:18:47;16.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T13:21:23;16.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T13:23:56;17.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T13:26:29;17.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T13:28:58;17.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T13:31:27;17.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T13:33:58;17.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T13:36:26;17.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T13:38:52;17.20;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T13:41:21;17.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T13:43:48;17.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T13:46:23;17.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T13:48:52;17.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T13:51:24;17.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T13:53:54;17.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T13:56:22;17.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T13:58:49;17.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T14:01:20;17.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T14:03:49;17.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T14:06:18;17.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T14:08:46;17.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T14:11:16;17.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T14:13:43;17.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T14:16:16;17.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T14:18:44;18.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T14:21:14;18.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T14:23:42;18.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T14:26:17;18.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T14:28:47;17.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T14:31:14;17.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T14:33:41;17.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T14:36:10;17.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T14:38:40;17.70;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T14:41:17;17.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T14:43:45;17.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T14:46:14;17.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T14:48:41;18.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T14:51:12;18.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T14:53:40;18.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T14:56:10;18.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T14:58:38;18.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T15:01:08;18.10;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T15:03:35;18.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T15:06:09;18.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T15:08:36;18.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T15:11:06;18.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T15:13:33;18.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T15:16:01;18.00;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T15:18:30;17.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T15:20:58;17.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T15:23:25;17.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T15:25:52;17.90;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T15:28:20;17.80;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T15:30:51;17.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T15:33:20;17.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T15:35:47;17.60;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T15:38:14;17.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T15:40:41;17.50;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T15:43:07;17.40;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T15:45:37;17.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T15:48:10;17.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T15:50:38;17.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T15:53:05;17.30;99.90
17879;DHT22;9065;51.050;13.758;2022-10-22T15:55:33;17.20;99.90