sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15308;BME280;7755;52.208;6.964;2023-11-22T00:00:55;102341.44;;;3.97;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T00:05:01;102342.72;;;3.93;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T00:09:09;102346.59;;;3.90;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T00:13:16;102343.50;;;3.85;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T00:17:21;102332.25;;;3.81;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T00:21:26;102327.16;;;3.78;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T00:25:34;102331.00;;;3.76;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T00:29:38;102347.78;;;3.70;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T00:33:43;102344.69;;;3.65;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T00:37:48;102354.09;;;3.61;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T00:41:56;102362.75;;;3.54;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T00:46:01;102370.16;;;3.52;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T00:50:07;102375.53;;;3.52;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T00:54:12;102384.88;;;3.48;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T00:58:19;102385.88;;;3.47;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T01:02:24;102388.75;;;3.46;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T01:06:30;102402.19;;;3.46;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T01:10:35;102406.00;;;3.43;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T01:14:42;102404.47;;;3.41;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T01:18:47;102409.00;;;3.40;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T01:22:52;102418.06;;;3.39;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T01:26:57;102423.72;;;3.36;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T01:31:28;102431.56;;;3.29;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T01:35:57;102443.63;;;3.25;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T01:40:02;102459.03;;;3.23;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T01:44:11;102456.66;;;3.20;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T01:48:19;102453.97;;;3.20;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T01:52:28;102468.25;;;3.21;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T01:56:34;102460.47;;;3.18;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T02:00:43;102448.34;;;3.14;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T02:04:51;102427.97;;;3.11;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T02:08:56;102424.31;;;3.12;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T02:13:02;102433.22;;;3.13;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T02:17:09;102438.72;;;3.11;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T02:21:18;102435.50;;;3.08;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T02:25:28;102437.50;;;3.06;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T02:29:33;102431.56;;;3.02;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T02:33:37;102435.69;;;2.96;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T02:37:43;102440.34;;;2.94;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T02:41:53;102446.88;;;2.92;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T02:45:58;102455.06;;;2.90;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T02:50:06;102458.91;;;2.88;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T02:54:11;102471.06;;;2.82;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T02:58:18;102474.91;;;2.80;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T03:02:23;102472.38;;;2.78;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T03:06:29;102466.28;;;2.76;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T03:10:34;102471.97;;;2.73;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T03:14:49;102472.13;;;2.71;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T03:18:55;102481.28;;;2.69;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T03:23:01;102467.31;;;2.65;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T03:27:06;102472.13;;;2.62;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T03:31:15;102475.09;;;2.59;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T03:35:20;102478.91;;;2.56;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T03:39:25;102485.56;;;2.52;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T03:43:30;102485.16;;;2.47;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T03:47:37;102509.31;;;2.47;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T03:51:43;102518.78;;;2.41;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T03:55:48;102532.34;;;2.40;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T03:59:53;102544.22;;;2.37;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T04:04:04;102546.19;;;2.35;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T04:08:10;102537.13;;;2.36;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T04:12:15;102545.06;;;2.38;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T04:16:20;102531.50;;;2.39;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T04:20:28;102527.69;;;2.42;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T04:24:34;102539.97;;;2.44;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T04:28:39;102531.63;;;2.47;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T04:32:44;102536.84;;;2.49;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T04:36:53;102531.22;;;2.52;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T04:40:58;102548.16;;;2.53;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T04:45:04;102554.38;;;2.53;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T04:49:10;102549.16;;;2.52;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T04:53:19;102545.75;;;2.50;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T04:57:24;102558.31;;;2.49;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T05:01:31;102563.31;;;2.44;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T05:05:36;102571.06;;;2.37;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T05:09:44;102579.69;;;2.31;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T05:13:48;102585.75;;;2.33;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T05:17:54;102576.69;;;2.34;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T05:21:59;102570.91;;;2.29;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T05:26:07;102582.91;;;2.25;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T05:30:13;102577.56;;;2.25;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T05:34:19;102589.28;;;2.24;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T05:38:24;102583.31;;;2.21;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T05:42:31;102590.69;;;2.18;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T05:46:37;102577.53;;;2.15;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T05:50:42;102572.59;;;2.11;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T05:54:48;102570.16;;;2.08;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T05:58:56;102572.56;;;2.01;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T06:03:01;102584.56;;;1.97;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T06:07:12;102574.94;;;1.95;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T06:11:17;102593.88;;;1.93;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T06:15:25;102594.00;;;1.91;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T06:19:33;102596.84;;;1.90;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T06:23:38;102595.41;;;1.86;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T06:27:44;102598.34;;;1.83;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T06:31:52;102604.13;;;1.78;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T06:35:56;102592.66;;;1.67;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T06:40:01;102610.94;;;1.52;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T06:44:07;102621.34;;;1.45;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T06:48:15;102628.53;;;1.45;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T06:52:20;102640.81;;;1.47;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T06:56:26;102639.56;;;1.51;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T07:00:31;102637.75;;;1.52;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T07:04:38;102639.28;;;1.54;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T07:08:44;102650.63;;;1.58;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T07:12:49;102652.16;;;1.60;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T07:16:54;102649.09;;;1.65;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T07:21:01;102633.47;;;1.70;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T07:25:08;102631.34;;;1.74;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T07:29:20;102636.16;;;1.80;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T07:33:31;102628.13;;;1.80;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T07:37:41;102631.94;;;1.77;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T07:41:46;102611.88;;;1.72;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T07:45:53;102619.31;;;1.68;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T07:50:03;102610.88;;;1.73;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T07:54:36;102611.47;;;1.76;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T07:58:41;102622.63;;;1.81;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T08:03:09;102627.59;;;1.86;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T08:07:17;102644.53;;;1.86;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T08:11:26;102639.00;;;1.88;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T08:15:31;102658.84;;;1.97;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T08:19:38;102674.25;;;2.04;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T08:23:43;102688.66;;;2.13;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T08:27:51;102712.84;;;2.23;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T08:31:56;102705.22;;;2.28;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T08:36:05;102712.75;;;2.34;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T08:40:12;102685.59;;;2.37;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T08:44:19;102666.97;;;2.35;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T08:48:25;102689.44;;;2.34;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T08:52:31;102689.72;;;2.41;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T08:56:38;102701.91;;;2.55;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T09:00:46;102702.19;;;2.61;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T09:04:52;102718.59;;;2.68;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T09:08:57;102699.53;;;2.71;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T09:13:02;102695.16;;;2.80;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T09:17:10;102703.22;;;2.89;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T09:21:17;102704.63;;;3.03;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T09:25:24;102700.25;;;3.12;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T09:29:29;102723.44;;;3.13;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T09:33:45;102723.84;;;3.18;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T09:37:50;102711.00;;;3.21;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T09:41:55;102709.69;;;3.35;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T09:46:03;102712.63;;;3.51;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T09:50:15;102703.56;;;3.62;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T09:54:23;102704.78;;;3.77;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T09:58:31;102691.31;;;3.87;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T10:02:38;102703.72;;;3.98;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T10:06:48;102703.69;;;4.07;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T10:10:53;102711.72;;;4.17;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T10:15:10;102710.66;;;4.28;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T10:19:17;102702.94;;;4.43;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T10:23:47;102706.72;;;4.50;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T10:27:53;102694.34;;;4.57;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T10:32:20;102693.13;;;4.69;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T10:36:26;102691.34;;;4.78;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T10:40:33;102669.41;;;4.90;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T10:44:38;102652.44;;;4.98;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T10:48:43;102644.13;;;5.09;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T10:52:56;102656.06;;;5.07;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T10:57:05;102661.16;;;5.10;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T11:01:11;102650.38;;;5.10;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T11:05:21;102655.44;;;5.13;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T11:09:30;102644.03;;;5.19;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T11:13:39;102654.72;;;5.29;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T11:17:47;102656.13;;;5.41;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T11:21:54;102653.13;;;5.44;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T11:26:09;102622.97;;;5.48;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T11:30:48;102586.91;;;5.50;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T11:34:56;102569.34;;;5.45;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T11:39:06;102548.78;;;5.44;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T11:43:20;102533.56;;;5.35;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T11:47:29;102525.28;;;5.29;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T11:51:34;102505.88;;;5.25;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T11:55:41;102506.03;;;5.24;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T11:59:48;102503.63;;;5.20;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T12:03:56;102499.59;;;5.16;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T12:08:01;102491.97;;;5.12;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T12:12:07;102489.91;;;5.06;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T12:16:13;102486.00;;;5.00;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T12:20:24;102495.16;;;5.07;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T12:24:33;102504.81;;;5.18;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T12:28:40;102517.47;;;5.17;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T12:33:00;102505.03;;;5.25;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T12:37:10;102485.66;;;5.29;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T12:41:15;102485.69;;;5.37;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T12:45:21;102488.75;;;5.42;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T12:49:26;102482.69;;;5.48;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T12:53:34;102494.19;;;5.51;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T12:57:39;102502.78;;;5.54;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T13:01:47;102499.06;;;5.55;99.73
15308;BME280;7755;52.208;6.964;2023-11-22T13:05:53;102484.09;;;5.61;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T13:10:02;102469.75;;;5.68;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T13:14:07;102456.47;;;5.75;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T13:18:16;102484.66;;;5.81;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T13:22:21;102456.31;;;5.85;99.70
15308;BME280;7755;52.208;6.964;2023-11-22T13:26:29;102458.69;;;5.88;99.54
15308;BME280;7755;52.208;6.964;2023-11-22T13:30:36;102448.56;;;5.90;98.84
15308;BME280;7755;52.208;6.964;2023-11-22T13:34:41;102448.25;;;5.93;98.79
15308;BME280;7755;52.208;6.964;2023-11-22T13:38:47;102435.09;;;5.90;97.75
15308;BME280;7755;52.208;6.964;2023-11-22T13:42:55;102441.47;;;5.89;97.95
15308;BME280;7755;52.208;6.964;2023-11-22T13:47:00;102436.59;;;5.84;96.67
15308;BME280;7755;52.208;6.964;2023-11-22T13:51:08;102441.16;;;5.84;96.45
15308;BME280;7755;52.208;6.964;2023-11-22T13:55:13;102426.63;;;5.85;96.91
15308;BME280;7755;52.208;6.964;2023-11-22T13:59:27;102429.81;;;5.88;97.39
15308;BME280;7755;52.208;6.964;2023-11-22T14:03:31;102419.88;;;5.89;97.83
15308;BME280;7755;52.208;6.964;2023-11-22T14:07:37;102423.97;;;5.93;98.12
15308;BME280;7755;52.208;6.964;2023-11-22T14:11:47;102417.72;;;5.92;98.32
15308;BME280;7755;52.208;6.964;2023-11-22T14:15:55;102417.03;;;5.90;98.28
15308;BME280;7755;52.208;6.964;2023-11-22T14:20:00;102422.75;;;5.87;97.71
15308;BME280;7755;52.208;6.964;2023-11-22T14:24:07;102427.31;;;5.87;97.67
15308;BME280;7755;52.208;6.964;2023-11-22T14:28:12;102414.66;;;5.87;97.64
15308;BME280;7755;52.208;6.964;2023-11-22T14:32:20;102410.63;;;5.83;97.68
15308;BME280;7755;52.208;6.964;2023-11-22T14:36:26;102414.28;;;5.82;98.24
15308;BME280;7755;52.208;6.964;2023-11-22T14:40:31;102408.06;;;5.82;97.96
15308;BME280;7755;52.208;6.964;2023-11-22T14:44:41;102406.38;;;5.81;97.76
15308;BME280;7755;52.208;6.964;2023-11-22T14:48:48;102408.72;;;5.75;96.95
15308;BME280;7755;52.208;6.964;2023-11-22T14:52:55;102408.91;;;5.74;96.58
15308;BME280;7755;52.208;6.964;2023-11-22T14:57:00;102411.94;;;5.71;96.71
15308;BME280;7755;52.208;6.964;2023-11-22T15:01:06;102405.34;;;5.65;96.47
15308;BME280;7755;52.208;6.964;2023-11-22T15:05:13;102415.31;;;5.65;96.06
15308;BME280;7755;52.208;6.964;2023-11-22T15:09:20;102397.91;;;5.59;96.83
15308;BME280;7755;52.208;6.964;2023-11-22T15:13:25;102412.06;;;5.61;97.22
15308;BME280;7755;52.208;6.964;2023-11-22T15:17:31;102415.78;;;5.60;96.83
15308;BME280;7755;52.208;6.964;2023-11-22T15:21:38;102406.19;;;5.58;97.04
15308;BME280;7755;52.208;6.964;2023-11-22T15:25:43;102384.78;;;5.56;97.52
15308;BME280;7755;52.208;6.964;2023-11-22T15:29:48;102356.97;;;5.56;98.92
15308;BME280;7755;52.208;6.964;2023-11-22T15:33:53;102331.63;;;5.48;99.11
15308;BME280;7755;52.208;6.964;2023-11-22T15:38:00;102353.38;;;5.47;99.84
15308;BME280;7755;52.208;6.964;2023-11-22T15:42:06;102345.81;;;5.42;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T15:46:12;102354.56;;;5.36;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T15:50:20;102376.28;;;5.35;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T15:54:28;102390.47;;;5.37;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T15:58:33;102413.91;;;5.36;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T16:02:38;102407.31;;;5.39;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T16:06:45;102391.97;;;5.39;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T16:10:55;102389.09;;;5.41;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T16:15:00;102360.28;;;5.41;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T16:19:07;102359.44;;;5.41;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T16:23:12;102342.28;;;5.42;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T16:27:20;102336.00;;;5.41;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T16:31:26;102323.88;;;5.37;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T16:35:31;102296.41;;;5.42;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T16:39:39;102288.66;;;5.39;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T16:43:59;102267.25;;;5.37;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T16:48:05;102276.50;;;5.35;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T16:52:15;102276.00;;;5.39;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T16:56:20;102255.59;;;5.45;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T17:00:29;102245.00;;;5.43;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T17:04:35;102254.75;;;5.44;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T17:08:41;102264.53;;;5.45;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T17:12:47;102252.41;;;5.50;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T17:17:00;102254.59;;;5.46;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T17:21:05;102250.03;;;5.46;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T17:25:12;102253.75;;;5.45;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T17:29:18;102268.06;;;5.46;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T17:33:42;102264.91;;;5.42;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T17:37:47;102243.47;;;5.49;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T17:41:55;102256.97;;;5.49;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T17:46:01;102239.25;;;5.46;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T17:50:36;102235.22;;;5.51;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T17:54:52;102229.47;;;5.54;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T17:59:02;102228.97;;;5.58;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T18:03:11;102224.91;;;5.54;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T18:07:35;102237.25;;;5.57;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T18:11:49;102243.47;;;5.57;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T18:16:06;102210.75;;;5.60;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T18:20:24;102198.94;;;5.61;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T18:24:45;102217.31;;;5.66;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T18:28:49;102219.19;;;5.65;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T18:33:08;102191.84;;;5.68;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T18:37:17;102181.72;;;5.70;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T18:41:26;102184.06;;;5.73;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T18:45:33;102187.09;;;5.79;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T18:49:39;102186.28;;;5.78;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T18:53:53;102195.53;;;5.75;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T18:58:23;102180.88;;;5.78;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T19:02:42;102168.03;;;5.80;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T19:06:54;102157.41;;;5.79;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T19:11:06;102161.47;;;5.83;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T19:15:19;102134.47;;;5.83;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T19:19:28;102159.63;;;5.83;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T19:23:33;102134.31;;;5.84;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T19:27:39;102127.69;;;5.87;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T19:31:49;102108.31;;;5.91;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T19:35:56;102093.81;;;5.92;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T19:40:01;102103.59;;;5.93;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T19:44:07;102101.91;;;5.92;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T19:48:15;102105.63;;;5.91;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T19:52:32;102094.13;;;5.97;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T19:56:50;102100.56;;;5.96;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T20:00:55;102101.03;;;6.00;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T20:05:05;102105.06;;;6.04;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T20:09:16;102097.25;;;6.09;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T20:13:21;102091.69;;;6.11;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T20:17:26;102109.41;;;6.13;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T20:21:37;102085.47;;;6.10;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T20:25:44;102086.25;;;6.19;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T20:29:50;102087.28;;;6.18;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T20:33:55;102097.19;;;6.25;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T20:38:03;102108.31;;;6.31;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T20:42:13;102106.06;;;6.34;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T20:46:25;102095.91;;;6.36;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T20:50:43;102106.38;;;6.39;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T20:55:02;102122.06;;;6.44;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T20:59:27;102110.69;;;6.48;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T21:03:39;102107.53;;;6.45;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T21:07:45;102104.66;;;6.46;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T21:11:53;102076.59;;;6.47;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T21:15:59;102083.88;;;6.47;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T21:20:08;102064.78;;;6.48;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T21:24:20;102063.47;;;6.44;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T21:28:28;102063.47;;;6.44;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T21:32:34;102035.78;;;6.42;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T21:36:44;102024.31;;;6.40;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T21:40:55;102015.56;;;6.38;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T21:45:06;102018.59;;;6.35;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T21:49:14;102002.06;;;6.38;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T21:53:28;101990.41;;;6.38;100.00
15308;BME280;7755;52.208;6.964;2023-11-22T21:57:33;101997.50;;;6.39;100.00