sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20348;SDS011;10332;50.208;18.988;2024-03-02T00:01:37;45.97;;;27.67;;
20348;SDS011;10332;50.208;18.988;2024-03-02T00:04:06;46.75;;;28.15;;
20348;SDS011;10332;50.208;18.988;2024-03-02T00:06:34;47.92;;;28.02;;
20348;SDS011;10332;50.208;18.988;2024-03-02T00:09:02;50.05;;;30.17;;
20348;SDS011;10332;50.208;18.988;2024-03-02T00:11:29;47.97;;;29.33;;
20348;SDS011;10332;50.208;18.988;2024-03-02T00:13:57;45.90;;;26.60;;
20348;SDS011;10332;50.208;18.988;2024-03-02T00:16:27;54.85;;;32.85;;
20348;SDS011;10332;50.208;18.988;2024-03-02T00:19:06;51.95;;;31.48;;
20348;SDS011;10332;50.208;18.988;2024-03-02T00:21:35;61.85;;;37.17;;
20348;SDS011;10332;50.208;18.988;2024-03-02T00:24:20;85.25;;;47.90;;
20348;SDS011;10332;50.208;18.988;2024-03-02T00:26:52;83.43;;;46.38;;
20348;SDS011;10332;50.208;18.988;2024-03-02T00:29:20;75.57;;;42.47;;
20348;SDS011;10332;50.208;18.988;2024-03-02T00:31:48;67.68;;;39.70;;
20348;SDS011;10332;50.208;18.988;2024-03-02T00:34:15;66.15;;;38.83;;
20348;SDS011;10332;50.208;18.988;2024-03-02T00:36:44;70.13;;;39.28;;
20348;SDS011;10332;50.208;18.988;2024-03-02T00:39:12;62.17;;;35.50;;
20348;SDS011;10332;50.208;18.988;2024-03-02T00:41:41;58.45;;;33.75;;
20348;SDS011;10332;50.208;18.988;2024-03-02T00:44:09;61.80;;;34.00;;
20348;SDS011;10332;50.208;18.988;2024-03-02T00:46:40;61.30;;;35.53;;
20348;SDS011;10332;50.208;18.988;2024-03-02T00:51:38;55.03;;;32.10;;
20348;SDS011;10332;50.208;18.988;2024-03-02T00:54:07;50.38;;;30.80;;
20348;SDS011;10332;50.208;18.988;2024-03-02T00:56:35;55.53;;;32.58;;
20348;SDS011;10332;50.208;18.988;2024-03-02T00:59:03;47.08;;;29.40;;
20348;SDS011;10332;50.208;18.988;2024-03-02T01:01:30;50.20;;;30.65;;
20348;SDS011;10332;50.208;18.988;2024-03-02T01:03:58;52.55;;;30.38;;
20348;SDS011;10332;50.208;18.988;2024-03-02T01:06:25;46.75;;;27.05;;
20348;SDS011;10332;50.208;18.988;2024-03-02T01:08:53;45.58;;;27.75;;
20348;SDS011;10332;50.208;18.988;2024-03-02T01:11:20;43.08;;;26.00;;
20348;SDS011;10332;50.208;18.988;2024-03-02T01:13:51;43.65;;;26.67;;
20348;SDS011;10332;50.208;18.988;2024-03-02T01:16:19;41.72;;;25.05;;
20348;SDS011;10332;50.208;18.988;2024-03-02T01:18:58;38.47;;;24.70;;
20348;SDS011;10332;50.208;18.988;2024-03-02T01:21:25;42.22;;;25.70;;
20348;SDS011;10332;50.208;18.988;2024-03-02T01:23:53;45.20;;;26.95;;
20348;SDS011;10332;50.208;18.988;2024-03-02T01:26:20;45.38;;;26.83;;
20348;SDS011;10332;50.208;18.988;2024-03-02T01:28:48;45.47;;;26.92;;
20348;SDS011;10332;50.208;18.988;2024-03-02T01:31:15;43.78;;;26.23;;
20348;SDS011;10332;50.208;18.988;2024-03-02T01:33:43;44.15;;;25.52;;
20348;SDS011;10332;50.208;18.988;2024-03-02T01:36:10;43.45;;;25.40;;
20348;SDS011;10332;50.208;18.988;2024-03-02T01:38:37;38.33;;;24.42;;
20348;SDS011;10332;50.208;18.988;2024-03-02T01:41:05;43.33;;;25.05;;
20348;SDS011;10332;50.208;18.988;2024-03-02T01:43:32;36.45;;;22.95;;
20348;SDS011;10332;50.208;18.988;2024-03-02T01:45:59;38.10;;;22.33;;
20348;SDS011;10332;50.208;18.988;2024-03-02T01:48:27;34.85;;;21.48;;
20348;SDS011;10332;50.208;18.988;2024-03-02T01:50:54;33.95;;;21.35;;
20348;SDS011;10332;50.208;18.988;2024-03-02T01:53:22;35.67;;;22.50;;
20348;SDS011;10332;50.208;18.988;2024-03-02T01:55:50;32.38;;;20.40;;
20348;SDS011;10332;50.208;18.988;2024-03-02T01:58:17;32.10;;;20.83;;
20348;SDS011;10332;50.208;18.988;2024-03-02T02:00:44;28.05;;;17.63;;
20348;SDS011;10332;50.208;18.988;2024-03-02T02:03:12;40.60;;;24.65;;
20348;SDS011;10332;50.208;18.988;2024-03-02T02:05:41;43.90;;;26.65;;
20348;SDS011;10332;50.208;18.988;2024-03-02T02:08:09;37.90;;;23.50;;
20348;SDS011;10332;50.208;18.988;2024-03-02T02:10:36;40.30;;;24.20;;
20348;SDS011;10332;50.208;18.988;2024-03-02T02:13:04;39.95;;;24.45;;
20348;SDS011;10332;50.208;18.988;2024-03-02T02:15:31;40.45;;;25.33;;
20348;SDS011;10332;50.208;18.988;2024-03-02T02:18:01;37.88;;;24.42;;
20348;SDS011;10332;50.208;18.988;2024-03-02T02:20:30;37.97;;;23.90;;
20348;SDS011;10332;50.208;18.988;2024-03-02T02:22:58;37.75;;;23.67;;
20348;SDS011;10332;50.208;18.988;2024-03-02T02:25:27;36.00;;;23.50;;
20348;SDS011;10332;50.208;18.988;2024-03-02T02:27:55;36.95;;;22.60;;
20348;SDS011;10332;50.208;18.988;2024-03-02T02:30:25;32.53;;;21.17;;
20348;SDS011;10332;50.208;18.988;2024-03-02T02:32:54;37.85;;;22.48;;
20348;SDS011;10332;50.208;18.988;2024-03-02T02:35:21;36.00;;;21.70;;
20348;SDS011;10332;50.208;18.988;2024-03-02T02:37:51;39.70;;;22.13;;
20348;SDS011;10332;50.208;18.988;2024-03-02T02:40:20;33.30;;;21.42;;
20348;SDS011;10332;50.208;18.988;2024-03-02T02:42:48;34.88;;;20.83;;
20348;SDS011;10332;50.208;18.988;2024-03-02T02:45:15;33.00;;;20.88;;
20348;SDS011;10332;50.208;18.988;2024-03-02T02:47:43;36.33;;;22.42;;
20348;SDS011;10332;50.208;18.988;2024-03-02T02:50:11;31.45;;;19.45;;
20348;SDS011;10332;50.208;18.988;2024-03-02T02:52:40;24.13;;;16.42;;
20348;SDS011;10332;50.208;18.988;2024-03-02T02:55:11;25.38;;;16.23;;
20348;SDS011;10332;50.208;18.988;2024-03-02T02:57:40;27.70;;;18.75;;
20348;SDS011;10332;50.208;18.988;2024-03-02T03:00:11;33.67;;;21.35;;
20348;SDS011;10332;50.208;18.988;2024-03-02T03:02:45;41.13;;;24.00;;
20348;SDS011;10332;50.208;18.988;2024-03-02T03:05:15;32.17;;;20.42;;
20348;SDS011;10332;50.208;18.988;2024-03-02T03:07:43;36.58;;;22.75;;
20348;SDS011;10332;50.208;18.988;2024-03-02T03:10:15;34.85;;;21.67;;
20348;SDS011;10332;50.208;18.988;2024-03-02T03:12:43;36.40;;;21.88;;
20348;SDS011;10332;50.208;18.988;2024-03-02T03:15:11;29.92;;;19.42;;
20348;SDS011;10332;50.208;18.988;2024-03-02T03:17:40;26.50;;;17.75;;
20348;SDS011;10332;50.208;18.988;2024-03-02T03:20:07;24.67;;;15.90;;
20348;SDS011;10332;50.208;18.988;2024-03-02T03:22:39;21.98;;;14.07;;
20348;SDS011;10332;50.208;18.988;2024-03-02T03:25:06;22.67;;;15.13;;
20348;SDS011;10332;50.208;18.988;2024-03-02T03:27:37;22.80;;;14.05;;
20348;SDS011;10332;50.208;18.988;2024-03-02T03:30:04;28.30;;;16.55;;
20348;SDS011;10332;50.208;18.988;2024-03-02T03:32:33;27.88;;;17.55;;
20348;SDS011;10332;50.208;18.988;2024-03-02T03:35:01;31.25;;;17.65;;
20348;SDS011;10332;50.208;18.988;2024-03-02T03:37:29;29.08;;;18.13;;
20348;SDS011;10332;50.208;18.988;2024-03-02T03:40:04;31.83;;;20.33;;
20348;SDS011;10332;50.208;18.988;2024-03-02T03:42:37;32.03;;;20.48;;
20348;SDS011;10332;50.208;18.988;2024-03-02T03:45:06;37.00;;;22.50;;
20348;SDS011;10332;50.208;18.988;2024-03-02T03:47:34;34.13;;;20.85;;
20348;SDS011;10332;50.208;18.988;2024-03-02T03:50:01;37.00;;;22.20;;
20348;SDS011;10332;50.208;18.988;2024-03-02T03:52:32;37.70;;;22.33;;
20348;SDS011;10332;50.208;18.988;2024-03-02T03:55:00;33.72;;;21.15;;
20348;SDS011;10332;50.208;18.988;2024-03-02T03:57:28;36.97;;;23.25;;
20348;SDS011;10332;50.208;18.988;2024-03-02T03:59:55;35.78;;;23.23;;
20348;SDS011;10332;50.208;18.988;2024-03-02T04:02:23;29.80;;;19.40;;
20348;SDS011;10332;50.208;18.988;2024-03-02T04:04:51;33.22;;;22.08;;
20348;SDS011;10332;50.208;18.988;2024-03-02T04:07:19;45.83;;;27.08;;
20348;SDS011;10332;50.208;18.988;2024-03-02T04:09:46;51.33;;;32.55;;
20348;SDS011;10332;50.208;18.988;2024-03-02T04:12:14;45.97;;;28.80;;
20348;SDS011;10332;50.208;18.988;2024-03-02T04:14:41;41.67;;;27.83;;
20348;SDS011;10332;50.208;18.988;2024-03-02T04:17:09;46.40;;;27.85;;
20348;SDS011;10332;50.208;18.988;2024-03-02T04:19:37;44.03;;;28.27;;
20348;SDS011;10332;50.208;18.988;2024-03-02T04:22:04;57.25;;;36.70;;
20348;SDS011;10332;50.208;18.988;2024-03-02T04:24:44;46.83;;;31.17;;
20348;SDS011;10332;50.208;18.988;2024-03-02T04:27:11;40.83;;;27.50;;
20348;SDS011;10332;50.208;18.988;2024-03-02T04:29:39;50.33;;;30.63;;
20348;SDS011;10332;50.208;18.988;2024-03-02T04:32:06;54.22;;;33.67;;
20348;SDS011;10332;50.208;18.988;2024-03-02T04:34:33;41.88;;;26.95;;
20348;SDS011;10332;50.208;18.988;2024-03-02T04:37:00;55.25;;;33.35;;
20348;SDS011;10332;50.208;18.988;2024-03-02T04:39:28;45.05;;;29.17;;
20348;SDS011;10332;50.208;18.988;2024-03-02T04:41:55;45.95;;;29.92;;
20348;SDS011;10332;50.208;18.988;2024-03-02T04:44:23;39.97;;;26.27;;
20348;SDS011;10332;50.208;18.988;2024-03-02T04:46:50;43.03;;;27.20;;
20348;SDS011;10332;50.208;18.988;2024-03-02T04:49:17;41.72;;;25.30;;
20348;SDS011;10332;50.208;18.988;2024-03-02T04:51:45;36.17;;;23.58;;
20348;SDS011;10332;50.208;18.988;2024-03-02T04:54:12;43.10;;;25.95;;
20348;SDS011;10332;50.208;18.988;2024-03-02T04:56:41;41.25;;;26.40;;
20348;SDS011;10332;50.208;18.988;2024-03-02T04:59:11;47.00;;;30.23;;
20348;SDS011;10332;50.208;18.988;2024-03-02T05:01:39;37.97;;;23.85;;
20348;SDS011;10332;50.208;18.988;2024-03-02T05:04:06;41.03;;;25.60;;
20348;SDS011;10332;50.208;18.988;2024-03-02T05:06:33;39.88;;;24.17;;
20348;SDS011;10332;50.208;18.988;2024-03-02T05:09:01;33.47;;;22.35;;
20348;SDS011;10332;50.208;18.988;2024-03-02T05:11:28;35.70;;;23.00;;
20348;SDS011;10332;50.208;18.988;2024-03-02T05:14:06;33.60;;;21.88;;
20348;SDS011;10332;50.208;18.988;2024-03-02T05:16:34;36.03;;;22.38;;
20348;SDS011;10332;50.208;18.988;2024-03-02T05:19:02;39.38;;;22.88;;
20348;SDS011;10332;50.208;18.988;2024-03-02T05:21:29;32.83;;;19.65;;
20348;SDS011;10332;50.208;18.988;2024-03-02T05:23:57;30.40;;;19.65;;
20348;SDS011;10332;50.208;18.988;2024-03-02T05:26:24;26.60;;;17.75;;
20348;SDS011;10332;50.208;18.988;2024-03-02T05:28:51;26.95;;;17.73;;
20348;SDS011;10332;50.208;18.988;2024-03-02T05:31:18;38.10;;;23.73;;
20348;SDS011;10332;50.208;18.988;2024-03-02T05:33:46;34.75;;;21.63;;
20348;SDS011;10332;50.208;18.988;2024-03-02T05:36:13;39.55;;;24.27;;
20348;SDS011;10332;50.208;18.988;2024-03-02T05:38:41;35.83;;;22.73;;
20348;SDS011;10332;50.208;18.988;2024-03-02T05:41:09;37.20;;;23.48;;
20348;SDS011;10332;50.208;18.988;2024-03-02T05:43:36;32.75;;;21.55;;
20348;SDS011;10332;50.208;18.988;2024-03-02T05:46:03;36.15;;;22.30;;
20348;SDS011;10332;50.208;18.988;2024-03-02T05:48:31;41.78;;;27.67;;
20348;SDS011;10332;50.208;18.988;2024-03-02T05:50:58;39.80;;;25.42;;
20348;SDS011;10332;50.208;18.988;2024-03-02T05:53:26;38.58;;;25.30;;
20348;SDS011;10332;50.208;18.988;2024-03-02T05:55:53;37.17;;;24.02;;
20348;SDS011;10332;50.208;18.988;2024-03-02T05:58:22;39.10;;;23.85;;
20348;SDS011;10332;50.208;18.988;2024-03-02T06:01:08;33.55;;;21.83;;
20348;SDS011;10332;50.208;18.988;2024-03-02T06:03:36;32.22;;;20.02;;
20348;SDS011;10332;50.208;18.988;2024-03-02T06:06:03;43.38;;;26.40;;
20348;SDS011;10332;50.208;18.988;2024-03-02T06:08:31;42.75;;;24.95;;
20348;SDS011;10332;50.208;18.988;2024-03-02T06:10:58;35.67;;;23.48;;
20348;SDS011;10332;50.208;18.988;2024-03-02T06:13:25;33.72;;;22.80;;
20348;SDS011;10332;50.208;18.988;2024-03-02T06:15:53;36.50;;;23.55;;
20348;SDS011;10332;50.208;18.988;2024-03-02T06:18:20;35.40;;;21.73;;
20348;SDS011;10332;50.208;18.988;2024-03-02T06:20:47;35.50;;;23.75;;
20348;SDS011;10332;50.208;18.988;2024-03-02T06:23:16;36.80;;;24.27;;
20348;SDS011;10332;50.208;18.988;2024-03-02T06:25:43;36.85;;;24.48;;
20348;SDS011;10332;50.208;18.988;2024-03-02T06:28:10;40.72;;;26.05;;
20348;SDS011;10332;50.208;18.988;2024-03-02T06:30:37;35.08;;;23.65;;
20348;SDS011;10332;50.208;18.988;2024-03-02T06:33:05;37.58;;;25.92;;
20348;SDS011;10332;50.208;18.988;2024-03-02T06:35:32;34.28;;;22.67;;
20348;SDS011;10332;50.208;18.988;2024-03-02T06:38:00;46.67;;;27.92;;
20348;SDS011;10332;50.208;18.988;2024-03-02T06:40:27;49.75;;;30.48;;
20348;SDS011;10332;50.208;18.988;2024-03-02T06:42:55;49.45;;;31.45;;
20348;SDS011;10332;50.208;18.988;2024-03-02T06:45:22;50.00;;;30.35;;
20348;SDS011;10332;50.208;18.988;2024-03-02T06:47:50;47.10;;;31.10;;
20348;SDS011;10332;50.208;18.988;2024-03-02T06:50:17;50.92;;;31.38;;
20348;SDS011;10332;50.208;18.988;2024-03-02T06:52:45;49.90;;;31.08;;
20348;SDS011;10332;50.208;18.988;2024-03-02T06:55:12;51.45;;;31.00;;
20348;SDS011;10332;50.208;18.988;2024-03-02T06:57:40;53.55;;;33.92;;
20348;SDS011;10332;50.208;18.988;2024-03-02T07:00:07;67.03;;;43.22;;
20348;SDS011;10332;50.208;18.988;2024-03-02T07:02:36;68.60;;;41.45;;
20348;SDS011;10332;50.208;18.988;2024-03-02T07:05:03;56.80;;;36.88;;
20348;SDS011;10332;50.208;18.988;2024-03-02T07:07:31;55.55;;;34.83;;
20348;SDS011;10332;50.208;18.988;2024-03-02T07:09:58;54.72;;;33.85;;
20348;SDS011;10332;50.208;18.988;2024-03-02T07:12:26;45.60;;;29.10;;
20348;SDS011;10332;50.208;18.988;2024-03-02T07:14:53;49.78;;;30.73;;
20348;SDS011;10332;50.208;18.988;2024-03-02T07:17:34;56.30;;;35.60;;
20348;SDS011;10332;50.208;18.988;2024-03-02T07:20:03;60.40;;;37.90;;
20348;SDS011;10332;50.208;18.988;2024-03-02T07:22:33;60.05;;;37.35;;
20348;SDS011;10332;50.208;18.988;2024-03-02T07:25:00;60.33;;;38.63;;
20348;SDS011;10332;50.208;18.988;2024-03-02T07:27:28;59.08;;;38.08;;
20348;SDS011;10332;50.208;18.988;2024-03-02T07:29:55;58.47;;;37.60;;
20348;SDS011;10332;50.208;18.988;2024-03-02T07:32:23;60.70;;;39.30;;
20348;SDS011;10332;50.208;18.988;2024-03-02T07:34:50;68.28;;;42.50;;
20348;SDS011;10332;50.208;18.988;2024-03-02T07:37:17;57.92;;;36.75;;
20348;SDS011;10332;50.208;18.988;2024-03-02T07:39:45;56.15;;;37.42;;
20348;SDS011;10332;50.208;18.988;2024-03-02T07:42:13;47.70;;;30.70;;
20348;SDS011;10332;50.208;18.988;2024-03-02T07:44:40;52.03;;;33.03;;
20348;SDS011;10332;50.208;18.988;2024-03-02T07:47:08;56.85;;;36.10;;
20348;SDS011;10332;50.208;18.988;2024-03-02T07:49:35;45.20;;;28.55;;
20348;SDS011;10332;50.208;18.988;2024-03-02T07:52:02;47.92;;;30.00;;
20348;SDS011;10332;50.208;18.988;2024-03-02T07:54:30;46.13;;;28.98;;
20348;SDS011;10332;50.208;18.988;2024-03-02T07:56:57;43.50;;;27.15;;
20348;SDS011;10332;50.208;18.988;2024-03-02T07:59:25;42.65;;;26.63;;
20348;SDS011;10332;50.208;18.988;2024-03-02T08:01:53;41.92;;;25.77;;
20348;SDS011;10332;50.208;18.988;2024-03-02T08:04:22;41.00;;;27.30;;
20348;SDS011;10332;50.208;18.988;2024-03-02T08:06:50;42.75;;;27.33;;
20348;SDS011;10332;50.208;18.988;2024-03-02T08:09:17;35.80;;;24.08;;
20348;SDS011;10332;50.208;18.988;2024-03-02T08:11:45;37.47;;;24.40;;
20348;SDS011;10332;50.208;18.988;2024-03-02T08:14:12;37.03;;;24.85;;
20348;SDS011;10332;50.208;18.988;2024-03-02T08:16:40;37.33;;;24.45;;
20348;SDS011;10332;50.208;18.988;2024-03-02T08:19:08;39.92;;;25.67;;
20348;SDS011;10332;50.208;18.988;2024-03-02T08:21:36;39.83;;;25.67;;
20348;SDS011;10332;50.208;18.988;2024-03-02T08:24:03;31.83;;;22.08;;
20348;SDS011;10332;50.208;18.988;2024-03-02T08:26:31;32.70;;;22.17;;
20348;SDS011;10332;50.208;18.988;2024-03-02T08:28:59;35.30;;;24.33;;
20348;SDS011;10332;50.208;18.988;2024-03-02T08:31:28;40.45;;;26.38;;
20348;SDS011;10332;50.208;18.988;2024-03-02T08:33:56;32.15;;;22.25;;
20348;SDS011;10332;50.208;18.988;2024-03-02T08:36:27;41.50;;;23.90;;
20348;SDS011;10332;50.208;18.988;2024-03-02T08:38:54;33.08;;;23.40;;
20348;SDS011;10332;50.208;18.988;2024-03-02T08:41:22;37.67;;;24.00;;
20348;SDS011;10332;50.208;18.988;2024-03-02T08:43:49;37.10;;;24.50;;
20348;SDS011;10332;50.208;18.988;2024-03-02T08:46:18;38.17;;;24.55;;
20348;SDS011;10332;50.208;18.988;2024-03-02T08:48:46;34.25;;;24.48;;
20348;SDS011;10332;50.208;18.988;2024-03-02T08:51:13;34.53;;;22.73;;
20348;SDS011;10332;50.208;18.988;2024-03-02T08:53:40;30.52;;;21.30;;
20348;SDS011;10332;50.208;18.988;2024-03-02T08:56:09;34.75;;;23.58;;
20348;SDS011;10332;50.208;18.988;2024-03-02T08:58:36;35.78;;;23.70;;
20348;SDS011;10332;50.208;18.988;2024-03-02T09:01:04;34.67;;;22.65;;
20348;SDS011;10332;50.208;18.988;2024-03-02T09:03:33;33.30;;;22.48;;
20348;SDS011;10332;50.208;18.988;2024-03-02T09:06:01;35.97;;;24.85;;
20348;SDS011;10332;50.208;18.988;2024-03-02T09:08:29;35.85;;;23.73;;
20348;SDS011;10332;50.208;18.988;2024-03-02T09:10:56;31.25;;;21.75;;
20348;SDS011;10332;50.208;18.988;2024-03-02T09:13:24;34.58;;;22.13;;
20348;SDS011;10332;50.208;18.988;2024-03-02T09:15:51;37.38;;;23.90;;
20348;SDS011;10332;50.208;18.988;2024-03-02T09:18:19;34.47;;;23.02;;
20348;SDS011;10332;50.208;18.988;2024-03-02T09:20:47;37.58;;;23.63;;
20348;SDS011;10332;50.208;18.988;2024-03-02T09:23:14;38.38;;;23.73;;
20348;SDS011;10332;50.208;18.988;2024-03-02T09:25:41;36.75;;;23.00;;
20348;SDS011;10332;50.208;18.988;2024-03-02T09:28:09;34.35;;;23.27;;
20348;SDS011;10332;50.208;18.988;2024-03-02T09:30:37;37.90;;;22.85;;
20348;SDS011;10332;50.208;18.988;2024-03-02T09:33:07;35.85;;;23.95;;
20348;SDS011;10332;50.208;18.988;2024-03-02T09:35:38;36.75;;;23.83;;
20348;SDS011;10332;50.208;18.988;2024-03-02T09:38:05;36.05;;;24.00;;
20348;SDS011;10332;50.208;18.988;2024-03-02T09:40:33;40.53;;;25.35;;
20348;SDS011;10332;50.208;18.988;2024-03-02T09:43:00;34.83;;;23.27;;
20348;SDS011;10332;50.208;18.988;2024-03-02T09:45:28;37.28;;;24.58;;
20348;SDS011;10332;50.208;18.988;2024-03-02T09:47:56;38.42;;;26.13;;
20348;SDS011;10332;50.208;18.988;2024-03-02T09:50:24;48.97;;;32.63;;
20348;SDS011;10332;50.208;18.988;2024-03-02T09:52:51;55.92;;;36.67;;
20348;SDS011;10332;50.208;18.988;2024-03-02T09:55:20;42.42;;;30.15;;
20348;SDS011;10332;50.208;18.988;2024-03-02T09:57:47;37.83;;;26.27;;
20348;SDS011;10332;50.208;18.988;2024-03-02T10:00:18;43.88;;;27.42;;
20348;SDS011;10332;50.208;18.988;2024-03-02T10:02:45;42.63;;;26.95;;
20348;SDS011;10332;50.208;18.988;2024-03-02T10:05:28;40.30;;;25.88;;
20348;SDS011;10332;50.208;18.988;2024-03-02T10:07:59;35.92;;;24.23;;
20348;SDS011;10332;50.208;18.988;2024-03-02T10:10:39;41.17;;;24.95;;
20348;SDS011;10332;50.208;18.988;2024-03-02T10:13:07;34.38;;;22.77;;
20348;SDS011;10332;50.208;18.988;2024-03-02T10:15:36;36.33;;;24.15;;
20348;SDS011;10332;50.208;18.988;2024-03-02T10:18:10;34.30;;;23.23;;
20348;SDS011;10332;50.208;18.988;2024-03-02T10:20:39;37.92;;;23.38;;
20348;SDS011;10332;50.208;18.988;2024-03-02T10:23:11;32.67;;;21.08;;
20348;SDS011;10332;50.208;18.988;2024-03-02T10:25:40;31.75;;;22.10;;
20348;SDS011;10332;50.208;18.988;2024-03-02T10:28:22;37.65;;;22.95;;
20348;SDS011;10332;50.208;18.988;2024-03-02T10:30:50;32.85;;;22.55;;
20348;SDS011;10332;50.208;18.988;2024-03-02T10:33:20;30.90;;;21.23;;
20348;SDS011;10332;50.208;18.988;2024-03-02T10:35:49;44.63;;;31.30;;
20348;SDS011;10332;50.208;18.988;2024-03-02T10:38:17;36.67;;;24.38;;
20348;SDS011;10332;50.208;18.988;2024-03-02T10:40:47;33.88;;;22.55;;
20348;SDS011;10332;50.208;18.988;2024-03-02T10:43:15;36.65;;;22.13;;
20348;SDS011;10332;50.208;18.988;2024-03-02T10:45:44;36.97;;;23.98;;
20348;SDS011;10332;50.208;18.988;2024-03-02T10:48:15;37.17;;;23.13;;
20348;SDS011;10332;50.208;18.988;2024-03-02T10:50:43;33.58;;;21.70;;
20348;SDS011;10332;50.208;18.988;2024-03-02T10:53:10;36.88;;;22.00;;
20348;SDS011;10332;50.208;18.988;2024-03-02T10:55:38;37.20;;;22.52;;
20348;SDS011;10332;50.208;18.988;2024-03-02T10:58:05;35.53;;;22.75;;
20348;SDS011;10332;50.208;18.988;2024-03-02T11:00:35;35.72;;;23.48;;
20348;SDS011;10332;50.208;18.988;2024-03-02T11:03:06;35.17;;;22.58;;
20348;SDS011;10332;50.208;18.988;2024-03-02T11:05:41;34.92;;;22.48;;
20348;SDS011;10332;50.208;18.988;2024-03-02T11:08:12;38.88;;;24.77;;
20348;SDS011;10332;50.208;18.988;2024-03-02T11:10:54;35.20;;;22.80;;
20348;SDS011;10332;50.208;18.988;2024-03-02T11:13:27;35.65;;;24.10;;
20348;SDS011;10332;50.208;18.988;2024-03-02T11:16:05;32.90;;;22.50;;
20348;SDS011;10332;50.208;18.988;2024-03-02T11:18:39;43.45;;;27.17;;
20348;SDS011;10332;50.208;18.988;2024-03-02T11:21:08;47.72;;;31.17;;
20348;SDS011;10332;50.208;18.988;2024-03-02T11:23:36;48.15;;;30.13;;
20348;SDS011;10332;50.208;18.988;2024-03-02T11:26:22;47.20;;;30.27;;
20348;SDS011;10332;50.208;18.988;2024-03-02T11:28:51;42.97;;;28.83;;
20348;SDS011;10332;50.208;18.988;2024-03-02T11:31:18;39.03;;;26.55;;
20348;SDS011;10332;50.208;18.988;2024-03-02T11:33:46;41.67;;;29.65;;
20348;SDS011;10332;50.208;18.988;2024-03-02T11:36:13;49.80;;;32.03;;
20348;SDS011;10332;50.208;18.988;2024-03-02T11:38:43;46.97;;;31.05;;
20348;SDS011;10332;50.208;18.988;2024-03-02T11:41:13;45.83;;;28.10;;
20348;SDS011;10332;50.208;18.988;2024-03-02T11:43:41;41.78;;;26.67;;
20348;SDS011;10332;50.208;18.988;2024-03-02T11:46:11;57.25;;;38.75;;
20348;SDS011;10332;50.208;18.988;2024-03-02T11:48:39;48.03;;;30.65;;
20348;SDS011;10332;50.208;18.988;2024-03-02T11:51:07;40.80;;;26.85;;
20348;SDS011;10332;50.208;18.988;2024-03-02T11:53:35;35.58;;;24.63;;
20348;SDS011;10332;50.208;18.988;2024-03-02T11:56:06;41.33;;;27.50;;
20348;SDS011;10332;50.208;18.988;2024-03-02T11:58:36;38.97;;;25.55;;
20348;SDS011;10332;50.208;18.988;2024-03-02T12:01:05;35.65;;;24.20;;
20348;SDS011;10332;50.208;18.988;2024-03-02T12:03:32;36.92;;;25.05;;
20348;SDS011;10332;50.208;18.988;2024-03-02T12:06:02;33.05;;;23.80;;
20348;SDS011;10332;50.208;18.988;2024-03-02T12:08:30;39.75;;;26.80;;
20348;SDS011;10332;50.208;18.988;2024-03-02T12:10:59;34.55;;;22.63;;
20348;SDS011;10332;50.208;18.988;2024-03-02T12:13:28;37.03;;;24.85;;
20348;SDS011;10332;50.208;18.988;2024-03-02T12:15:56;35.28;;;24.63;;
20348;SDS011;10332;50.208;18.988;2024-03-02T12:18:23;31.85;;;22.20;;
20348;SDS011;10332;50.208;18.988;2024-03-02T12:20:52;31.40;;;22.92;;
20348;SDS011;10332;50.208;18.988;2024-03-02T12:23:23;40.05;;;25.73;;
20348;SDS011;10332;50.208;18.988;2024-03-02T12:25:50;39.22;;;26.13;;
20348;SDS011;10332;50.208;18.988;2024-03-02T12:28:18;36.35;;;24.63;;
20348;SDS011;10332;50.208;18.988;2024-03-02T12:30:46;34.40;;;21.88;;
20348;SDS011;10332;50.208;18.988;2024-03-02T12:33:14;38.72;;;24.65;;
20348;SDS011;10332;50.208;18.988;2024-03-02T12:35:43;37.55;;;23.70;;
20348;SDS011;10332;50.208;18.988;2024-03-02T12:38:10;41.92;;;25.98;;
20348;SDS011;10332;50.208;18.988;2024-03-02T12:40:38;41.95;;;26.48;;
20348;SDS011;10332;50.208;18.988;2024-03-02T12:43:08;42.33;;;24.85;;
20348;SDS011;10332;50.208;18.988;2024-03-02T12:45:35;32.30;;;21.77;;
20348;SDS011;10332;50.208;18.988;2024-03-02T12:48:04;34.28;;;22.25;;
20348;SDS011;10332;50.208;18.988;2024-03-02T12:50:32;29.30;;;20.05;;
20348;SDS011;10332;50.208;18.988;2024-03-02T12:53:00;33.97;;;22.70;;
20348;SDS011;10332;50.208;18.988;2024-03-02T12:55:28;33.45;;;21.13;;
20348;SDS011;10332;50.208;18.988;2024-03-02T12:57:57;35.47;;;22.95;;
20348;SDS011;10332;50.208;18.988;2024-03-02T13:00:26;34.03;;;22.92;;
20348;SDS011;10332;50.208;18.988;2024-03-02T13:02:53;35.45;;;23.80;;
20348;SDS011;10332;50.208;18.988;2024-03-02T13:05:32;35.20;;;22.92;;
20348;SDS011;10332;50.208;18.988;2024-03-02T13:07:59;36.10;;;23.45;;
20348;SDS011;10332;50.208;18.988;2024-03-02T13:10:30;36.15;;;23.65;;
20348;SDS011;10332;50.208;18.988;2024-03-02T13:12:58;33.95;;;22.77;;
20348;SDS011;10332;50.208;18.988;2024-03-02T13:15:27;39.13;;;25.63;;
20348;SDS011;10332;50.208;18.988;2024-03-02T13:17:58;48.35;;;28.75;;
20348;SDS011;10332;50.208;18.988;2024-03-02T13:20:30;38.42;;;24.88;;
20348;SDS011;10332;50.208;18.988;2024-03-02T13:23:02;43.28;;;25.65;;
20348;SDS011;10332;50.208;18.988;2024-03-02T13:25:29;40.83;;;25.85;;
20348;SDS011;10332;50.208;18.988;2024-03-02T13:27:59;39.20;;;26.25;;
20348;SDS011;10332;50.208;18.988;2024-03-02T13:30:27;42.22;;;26.95;;
20348;SDS011;10332;50.208;18.988;2024-03-02T13:32:55;40.97;;;28.05;;
20348;SDS011;10332;50.208;18.988;2024-03-02T13:35:22;41.00;;;27.25;;
20348;SDS011;10332;50.208;18.988;2024-03-02T13:37:50;40.58;;;26.75;;
20348;SDS011;10332;50.208;18.988;2024-03-02T13:40:17;37.00;;;25.38;;
20348;SDS011;10332;50.208;18.988;2024-03-02T13:42:47;39.35;;;26.60;;
20348;SDS011;10332;50.208;18.988;2024-03-02T13:45:14;36.28;;;25.52;;
20348;SDS011;10332;50.208;18.988;2024-03-02T13:47:42;39.85;;;25.48;;
20348;SDS011;10332;50.208;18.988;2024-03-02T13:50:09;41.22;;;26.95;;
20348;SDS011;10332;50.208;18.988;2024-03-02T13:52:37;39.28;;;25.05;;
20348;SDS011;10332;50.208;18.988;2024-03-02T13:55:04;37.78;;;25.17;;
20348;SDS011;10332;50.208;18.988;2024-03-02T13:57:32;37.53;;;24.60;;
20348;SDS011;10332;50.208;18.988;2024-03-02T13:59:59;34.28;;;22.90;;
20348;SDS011;10332;50.208;18.988;2024-03-02T14:02:28;32.70;;;22.13;;
20348;SDS011;10332;50.208;18.988;2024-03-02T14:04:56;34.00;;;23.38;;
20348;SDS011;10332;50.208;18.988;2024-03-02T14:07:23;29.55;;;20.35;;
20348;SDS011;10332;50.208;18.988;2024-03-02T14:09:50;31.48;;;19.67;;
20348;SDS011;10332;50.208;18.988;2024-03-02T14:12:18;28.65;;;20.42;;
20348;SDS011;10332;50.208;18.988;2024-03-02T14:14:45;29.27;;;19.02;;
20348;SDS011;10332;50.208;18.988;2024-03-02T14:17:12;28.10;;;18.90;;
20348;SDS011;10332;50.208;18.988;2024-03-02T14:19:42;33.00;;;20.92;;