sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5556;DHT22;2801;50.972;7.856;2022-11-06T00:02:11;4.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T00:04:46;4.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T00:07:13;4.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T00:09:39;4.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T00:12:06;4.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T00:14:34;4.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T00:17:00;4.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T00:19:27;4.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T00:21:54;4.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T00:24:21;4.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T00:26:48;4.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T00:29:20;4.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T00:31:48;4.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T00:34:15;4.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T00:36:42;4.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T00:39:10;4.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T00:41:37;4.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T00:44:04;4.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T00:46:31;4.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T00:48:58;4.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T00:51:30;4.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T00:54:00;4.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T00:56:30;4.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T00:58:59;4.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T01:01:35;4.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T01:04:10;4.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T01:06:41;4.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T01:09:12;4.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T01:11:43;4.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T01:14:32;4.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T01:16:59;4.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T01:19:26;4.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T01:21:53;4.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T01:24:22;4.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T01:26:52;4.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T01:29:40;4.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T01:32:07;4.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T01:34:34;4.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T01:37:01;4.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T01:39:28;4.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T01:41:55;4.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T01:47:24;4.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T01:49:59;4.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T01:52:33;4.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T01:55:21;4.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T01:57:56;4.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T02:00:26;4.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T02:02:53;4.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T02:05:20;4.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T02:07:47;4.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T02:10:14;4.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T02:16:33;5.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T02:28:26;5.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T02:30:57;5.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T02:33:35;5.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T02:36:09;5.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T02:38:46;5.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T02:41:21;5.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T02:43:54;5.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T02:46:35;5.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T02:49:12;6.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T02:51:56;6.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T02:54:27;6.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T02:56:59;6.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T03:02:07;6.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T03:04:44;6.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T03:07:20;6.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T03:09:50;5.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T03:12:31;5.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T03:15:32;5.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T03:21:26;5.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T03:24:16;5.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T03:26:58;5.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T03:29:45;5.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T03:32:27;5.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T03:35:18;5.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T03:38:00;5.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T03:40:40;6.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T03:43:15;6.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T03:45:46;5.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T03:48:33;6.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T03:51:23;5.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T03:54:05;5.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T03:56:43;5.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T03:59:16;5.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T04:01:49;5.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T04:04:36;5.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T04:07:10;5.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T04:09:43;5.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T04:12:34;5.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T04:15:23;5.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T04:17:50;5.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T04:20:20;5.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T04:23:17;5.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T04:29:17;5.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T04:32:06;5.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T04:35:33;5.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T04:37:51;5.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T04:40:44;4.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T04:46:07;4.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T04:48:39;4.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T04:51:09;4.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T04:53:37;5.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T04:56:11;5.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T04:58:45;5.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T05:01:12;5.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T05:03:39;5.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T05:06:07;5.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T05:08:34;5.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T05:11:01;5.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T05:13:28;5.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T05:15:56;5.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T05:18:25;5.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T05:20:53;5.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T05:23:39;5.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T05:26:07;5.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T05:28:34;5.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T05:31:01;5.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T05:33:28;5.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T05:35:55;5.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T05:38:26;5.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T05:40:53;5.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T05:43:20;5.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T05:45:47;5.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T05:48:13;6.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T05:50:41;6.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T05:53:08;6.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T05:55:35;6.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T05:58:01;6.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T06:00:28;6.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T06:02:55;6.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T06:05:22;6.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T06:07:49;6.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T06:10:15;6.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T06:12:42;6.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T06:15:09;6.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T06:17:36;6.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T06:20:04;6.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T06:22:31;6.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T06:24:58;6.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T06:27:25;6.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T06:29:53;6.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T06:32:20;6.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T06:34:46;6.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T06:37:13;6.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T06:39:45;6.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T06:42:12;6.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T06:44:39;6.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T06:47:06;6.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T06:49:33;6.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T06:52:01;6.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T06:54:28;6.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T06:56:54;6.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T06:59:21;6.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T07:01:48;6.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T07:04:15;6.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T07:06:42;6.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T07:09:09;6.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T07:11:35;6.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T07:14:02;6.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T07:16:29;6.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T07:18:58;6.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T07:21:24;6.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T07:23:51;6.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T07:26:18;6.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T07:28:45;6.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T07:31:12;6.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T07:33:39;6.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T07:36:11;6.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T07:38:40;6.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T07:41:12;6.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T07:43:41;6.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T07:46:10;6.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T07:48:38;6.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T07:51:07;6.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T07:53:36;6.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T07:56:04;7.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T07:58:32;7.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T08:00:59;7.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T08:03:27;7.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T08:05:57;7.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T08:08:26;7.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T08:10:53;7.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T08:13:20;7.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T08:15:47;7.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T08:18:14;7.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T08:20:41;7.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T08:23:10;7.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T08:25:39;7.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T08:28:06;7.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T08:30:33;7.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T08:33:02;7.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T08:35:32;7.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T08:37:59;7.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T08:40:26;8.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T08:43:01;8.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T08:45:29;8.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T08:48:00;8.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T08:50:29;9.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T08:52:58;9.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T08:55:30;9.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T08:58:02;9.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T09:00:30;9.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T09:03:02;9.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T09:05:30;9.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T09:07:58;9.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T09:10:25;9.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T09:12:53;9.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T09:15:21;9.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T09:17:50;9.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T09:20:19;9.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T09:22:47;8.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T09:25:15;8.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T09:27:43;9.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T09:30:14;9.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T09:32:50;9.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T09:35:21;9.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T09:37:49;9.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T09:40:36;9.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T09:43:24;9.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T09:46:39;9.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T09:51:57;9.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T09:54:37;9.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T09:57:17;9.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T09:59:47;9.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T10:02:29;9.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T10:05:04;9.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T10:07:40;9.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T10:10:17;9.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T10:12:57;9.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T10:22:14;9.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T10:24:55;9.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T10:27:39;9.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T10:30:08;9.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T10:36:05;9.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T10:38:41;10.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T10:41:20;10.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T10:44:03;10.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T10:58:14;10.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T11:00:43;11.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T11:03:34;11.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T11:06:03;11.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T11:11:26;10.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T11:16:27;10.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T11:25:05;10.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T11:27:42;10.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T11:30:20;10.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T11:32:49;10.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T11:35:19;10.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T11:37:51;10.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T11:40:39;10.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T11:43:26;10.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T11:48:54;10.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T11:56:32;11.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T11:59:47;11.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T12:02:27;11.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T12:05:22;11.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T12:07:55;11.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T12:10:32;11.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T12:13:12;11.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T12:15:56;11.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T12:21:11;11.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T12:23:56;11.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T12:27:10;11.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T12:30:04;11.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T12:32:44;11.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T12:38:34;11.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T12:43:55;11.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T12:47:02;11.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T12:55:34;11.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T13:06:48;11.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T13:09:43;11.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T13:17:56;11.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T13:23:37;11.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T13:26:15;10.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T13:28:55;10.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T13:31:37;10.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T13:34:16;10.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T13:36:48;10.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T13:39:32;10.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T13:42:04;10.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T13:44:44;10.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T13:51:12;10.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T13:54:24;10.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T14:08:38;10.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T14:11:11;10.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T14:13:41;10.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T14:16:23;10.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T14:18:56;10.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T14:24:31;10.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T14:27:04;10.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T14:32:33;9.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T14:38:12;9.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T14:40:43;9.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T14:45:56;9.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T14:48:32;9.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T14:51:04;9.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T14:53:48;9.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T14:56:22;9.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T14:59:20;9.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T15:01:57;9.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T15:04:33;9.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T15:07:12;9.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T15:13:10;9.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T15:15:51;9.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T15:18:23;8.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T15:21:02;8.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T15:26:26;8.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T15:31:27;8.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T15:34:10;8.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T15:36:42;8.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T15:39:48;8.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T15:42:29;8.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T15:48:01;8.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T15:50:44;8.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T15:55:52;8.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T15:58:32;8.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T16:01:02;8.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T16:03:42;8.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T16:06:14;8.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T16:08:41;8.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T16:11:16;8.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T16:13:44;8.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T16:16:33;8.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T16:19:02;8.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T16:21:33;8.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T16:24:13;8.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T16:26:51;8.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T16:29:24;8.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T16:34:37;8.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T16:39:56;8.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T16:50:46;8.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T16:53:20;8.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T16:55:57;7.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T16:58:28;7.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T17:00:59;7.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T17:03:56;7.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T17:06:29;7.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T17:09:04;6.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T17:11:36;6.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T17:14:15;6.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T17:16:55;6.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T17:19:25;6.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T17:21:53;6.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T17:24:21;6.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T17:27:04;6.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T17:29:32;6.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T17:32:01;6.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T17:34:28;6.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T17:36:55;6.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T17:39:22;6.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T17:41:49;6.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T17:44:16;6.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T17:46:45;6.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T17:49:14;6.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T17:51:46;6.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T17:54:20;6.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T17:56:49;6.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T17:59:16;6.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T18:01:44;6.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T18:04:13;6.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T18:06:43;6.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T18:09:11;6.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T18:11:39;6.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T18:14:07;6.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T18:16:37;6.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T18:19:12;6.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T18:21:42;6.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T18:24:09;6.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T18:26:36;6.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T18:29:04;6.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T18:31:32;6.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T18:33:59;6.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T18:36:27;6.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T18:38:54;6.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T18:41:21;6.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T18:43:48;6.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T18:46:20;6.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T18:48:47;6.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T18:51:18;6.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T18:54:04;6.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T18:56:33;6.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T18:59:05;6.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T19:01:33;6.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T19:04:02;6.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T19:06:30;6.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T19:08:57;6.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T19:11:24;6.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T19:13:51;6.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T19:16:18;6.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T19:18:46;6.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T19:21:27;6.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T19:23:56;6.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T19:26:33;6.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T19:29:01;6.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T19:31:29;6.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-06T19:33:59;6.60;99.90