sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5845;SDS011;2949;50.778;7.094;2023-12-20T00:00:16;4.00;;;3.33;;
5845;SDS011;2949;50.778;7.094;2023-12-20T00:02:42;4.17;;;3.57;;
5845;SDS011;2949;50.778;7.094;2023-12-20T00:05:11;3.33;;;3.00;;
5845;SDS011;2949;50.778;7.094;2023-12-20T00:07:38;6.23;;;3.40;;
5845;SDS011;2949;50.778;7.094;2023-12-20T00:10:04;3.33;;;3.07;;
5845;SDS011;2949;50.778;7.094;2023-12-20T00:12:29;3.80;;;3.27;;
5845;SDS011;2949;50.778;7.094;2023-12-20T00:14:55;7.57;;;2.97;;
5845;SDS011;2949;50.778;7.094;2023-12-20T00:17:20;6.47;;;3.80;;
5845;SDS011;2949;50.778;7.094;2023-12-20T00:19:46;3.97;;;3.57;;
5845;SDS011;2949;50.778;7.094;2023-12-20T00:22:11;4.10;;;3.60;;
5845;SDS011;2949;50.778;7.094;2023-12-20T00:24:37;6.20;;;3.50;;
5845;SDS011;2949;50.778;7.094;2023-12-20T00:27:02;5.27;;;3.17;;
5845;SDS011;2949;50.778;7.094;2023-12-20T00:29:28;6.10;;;3.10;;
5845;SDS011;2949;50.778;7.094;2023-12-20T00:31:53;3.57;;;3.27;;
5845;SDS011;2949;50.778;7.094;2023-12-20T00:34:19;3.67;;;3.37;;
5845;SDS011;2949;50.778;7.094;2023-12-20T00:36:44;9.30;;;3.60;;
5845;SDS011;2949;50.778;7.094;2023-12-20T00:39:10;3.73;;;3.27;;
5845;SDS011;2949;50.778;7.094;2023-12-20T00:41:35;4.37;;;3.03;;
5845;SDS011;2949;50.778;7.094;2023-12-20T00:44:01;3.23;;;2.93;;
5845;SDS011;2949;50.778;7.094;2023-12-20T00:46:26;6.10;;;4.50;;
5845;SDS011;2949;50.778;7.094;2023-12-20T00:48:52;3.57;;;3.27;;
5845;SDS011;2949;50.778;7.094;2023-12-20T00:51:17;4.00;;;3.60;;
5845;SDS011;2949;50.778;7.094;2023-12-20T00:53:43;3.13;;;2.83;;
5845;SDS011;2949;50.778;7.094;2023-12-20T00:56:08;3.10;;;2.80;;
5845;SDS011;2949;50.778;7.094;2023-12-20T00:58:34;3.63;;;3.30;;
5845;SDS011;2949;50.778;7.094;2023-12-20T01:00:59;5.30;;;3.30;;
5845;SDS011;2949;50.778;7.094;2023-12-20T01:03:25;3.30;;;3.00;;
5845;SDS011;2949;50.778;7.094;2023-12-20T01:05:50;3.87;;;3.23;;
5845;SDS011;2949;50.778;7.094;2023-12-20T01:08:16;6.03;;;3.20;;
5845;SDS011;2949;50.778;7.094;2023-12-20T01:10:41;4.00;;;3.20;;
5845;SDS011;2949;50.778;7.094;2023-12-20T01:13:07;6.53;;;3.27;;
5845;SDS011;2949;50.778;7.094;2023-12-20T01:15:33;4.87;;;4.00;;
5845;SDS011;2949;50.778;7.094;2023-12-20T01:17:59;4.40;;;3.70;;
5845;SDS011;2949;50.778;7.094;2023-12-20T01:20:24;5.50;;;4.20;;
5845;SDS011;2949;50.778;7.094;2023-12-20T01:22:50;6.17;;;4.70;;
5845;SDS011;2949;50.778;7.094;2023-12-20T01:25:16;7.70;;;5.20;;
5845;SDS011;2949;50.778;7.094;2023-12-20T01:27:41;10.80;;;6.73;;
5845;SDS011;2949;50.778;7.094;2023-12-20T01:30:07;11.43;;;6.93;;
5845;SDS011;2949;50.778;7.094;2023-12-20T01:32:33;16.37;;;9.10;;
5845;SDS011;2949;50.778;7.094;2023-12-20T01:34:58;14.07;;;9.53;;
5845;SDS011;2949;50.778;7.094;2023-12-20T01:37:24;18.10;;;10.20;;
5845;SDS011;2949;50.778;7.094;2023-12-20T01:39:50;19.30;;;10.80;;
5845;SDS011;2949;50.778;7.094;2023-12-20T01:42:16;18.93;;;11.40;;
5845;SDS011;2949;50.778;7.094;2023-12-20T01:44:41;24.40;;;12.47;;
5845;SDS011;2949;50.778;7.094;2023-12-20T01:47:07;20.10;;;11.10;;
5845;SDS011;2949;50.778;7.094;2023-12-20T01:49:33;22.17;;;11.70;;
5845;SDS011;2949;50.778;7.094;2023-12-20T01:51:58;21.80;;;11.17;;
5845;SDS011;2949;50.778;7.094;2023-12-20T01:54:24;26.30;;;12.23;;
5845;SDS011;2949;50.778;7.094;2023-12-20T01:56:50;24.40;;;11.80;;
5845;SDS011;2949;50.778;7.094;2023-12-20T01:59:16;23.17;;;11.43;;
5845;SDS011;2949;50.778;7.094;2023-12-20T02:01:43;31.40;;;12.80;;
5845;SDS011;2949;50.778;7.094;2023-12-20T02:04:09;25.37;;;13.87;;
5845;SDS011;2949;50.778;7.094;2023-12-20T02:06:35;20.40;;;12.40;;
5845;SDS011;2949;50.778;7.094;2023-12-20T02:09:01;24.83;;;12.97;;
5845;SDS011;2949;50.778;7.094;2023-12-20T02:11:27;23.63;;;13.13;;
5845;SDS011;2949;50.778;7.094;2023-12-20T02:13:53;23.37;;;13.63;;
5845;SDS011;2949;50.778;7.094;2023-12-20T02:16:19;28.73;;;13.30;;
5845;SDS011;2949;50.778;7.094;2023-12-20T02:18:45;22.00;;;11.90;;
5845;SDS011;2949;50.778;7.094;2023-12-20T02:21:10;18.73;;;9.93;;
5845;SDS011;2949;50.778;7.094;2023-12-20T02:23:36;20.30;;;9.23;;
5845;SDS011;2949;50.778;7.094;2023-12-20T02:26:02;19.20;;;8.30;;
5845;SDS011;2949;50.778;7.094;2023-12-20T02:28:29;18.90;;;7.33;;
5845;SDS011;2949;50.778;7.094;2023-12-20T02:30:55;11.23;;;6.90;;
5845;SDS011;2949;50.778;7.094;2023-12-20T02:33:21;16.73;;;8.03;;
5845;SDS011;2949;50.778;7.094;2023-12-20T02:35:46;13.73;;;6.10;;
5845;SDS011;2949;50.778;7.094;2023-12-20T02:38:12;9.43;;;5.10;;
5845;SDS011;2949;50.778;7.094;2023-12-20T02:40:38;15.07;;;4.60;;
5845;SDS011;2949;50.778;7.094;2023-12-20T02:43:04;18.17;;;5.73;;
5845;SDS011;2949;50.778;7.094;2023-12-20T02:45:29;12.73;;;3.43;;
5845;SDS011;2949;50.778;7.094;2023-12-20T02:47:55;7.73;;;4.17;;
5845;SDS011;2949;50.778;7.094;2023-12-20T02:50:20;22.10;;;3.73;;
5845;SDS011;2949;50.778;7.094;2023-12-20T02:52:46;7.30;;;2.73;;
5845;SDS011;2949;50.778;7.094;2023-12-20T02:55:12;10.83;;;2.43;;
5845;SDS011;2949;50.778;7.094;2023-12-20T02:57:37;7.27;;;2.67;;
5845;SDS011;2949;50.778;7.094;2023-12-20T03:00:07;10.17;;;2.57;;
5845;SDS011;2949;50.778;7.094;2023-12-20T03:02:36;6.30;;;2.00;;
5845;SDS011;2949;50.778;7.094;2023-12-20T03:05:01;11.60;;;2.47;;
5845;SDS011;2949;50.778;7.094;2023-12-20T03:07:27;16.40;;;2.87;;
5845;SDS011;2949;50.778;7.094;2023-12-20T03:09:53;14.37;;;3.07;;
5845;SDS011;2949;50.778;7.094;2023-12-20T03:12:18;13.27;;;2.17;;
5845;SDS011;2949;50.778;7.094;2023-12-20T03:14:44;14.23;;;2.57;;
5845;SDS011;2949;50.778;7.094;2023-12-20T03:17:09;5.47;;;1.90;;
5845;SDS011;2949;50.778;7.094;2023-12-20T03:19:35;10.17;;;2.33;;
5845;SDS011;2949;50.778;7.094;2023-12-20T03:22:01;12.43;;;2.37;;
5845;SDS011;2949;50.778;7.094;2023-12-20T03:24:26;16.70;;;2.47;;
5845;SDS011;2949;50.778;7.094;2023-12-20T03:26:52;12.70;;;2.67;;
5845;SDS011;2949;50.778;7.094;2023-12-20T03:29:18;8.40;;;2.20;;
5845;SDS011;2949;50.778;7.094;2023-12-20T03:31:43;16.43;;;2.20;;
5845;SDS011;2949;50.778;7.094;2023-12-20T03:34:09;15.03;;;2.00;;
5845;SDS011;2949;50.778;7.094;2023-12-20T03:36:35;12.30;;;2.07;;
5845;SDS011;2949;50.778;7.094;2023-12-20T03:39:01;12.53;;;2.53;;
5845;SDS011;2949;50.778;7.094;2023-12-20T03:41:26;16.10;;;2.80;;
5845;SDS011;2949;50.778;7.094;2023-12-20T03:43:52;8.50;;;3.17;;
5845;SDS011;2949;50.778;7.094;2023-12-20T03:46:17;14.80;;;2.70;;
5845;SDS011;2949;50.778;7.094;2023-12-20T03:48:43;15.93;;;3.70;;
5845;SDS011;2949;50.778;7.094;2023-12-20T03:51:08;13.67;;;3.07;;
5845;SDS011;2949;50.778;7.094;2023-12-20T03:53:34;16.13;;;3.57;;
5845;SDS011;2949;50.778;7.094;2023-12-20T03:55:59;24.57;;;3.90;;
5845;SDS011;2949;50.778;7.094;2023-12-20T03:58:25;12.80;;;3.40;;
5845;SDS011;2949;50.778;7.094;2023-12-20T04:00:50;10.47;;;3.23;;
5845;SDS011;2949;50.778;7.094;2023-12-20T04:03:16;11.93;;;3.00;;
5845;SDS011;2949;50.778;7.094;2023-12-20T04:05:41;16.17;;;2.50;;
5845;SDS011;2949;50.778;7.094;2023-12-20T04:08:07;8.40;;;2.57;;
5845;SDS011;2949;50.778;7.094;2023-12-20T04:10:32;18.80;;;3.30;;
5845;SDS011;2949;50.778;7.094;2023-12-20T04:12:58;18.33;;;3.40;;
5845;SDS011;2949;50.778;7.094;2023-12-20T04:15:23;18.10;;;3.33;;
5845;SDS011;2949;50.778;7.094;2023-12-20T04:17:49;7.53;;;2.80;;
5845;SDS011;2949;50.778;7.094;2023-12-20T04:20:15;18.03;;;2.60;;
5845;SDS011;2949;50.778;7.094;2023-12-20T04:22:40;14.17;;;2.43;;
5845;SDS011;2949;50.778;7.094;2023-12-20T04:25:07;20.63;;;2.93;;
5845;SDS011;2949;50.778;7.094;2023-12-20T04:27:33;15.67;;;2.90;;
5845;SDS011;2949;50.778;7.094;2023-12-20T04:29:58;13.33;;;3.20;;
5845;SDS011;2949;50.778;7.094;2023-12-20T04:32:24;17.10;;;4.10;;
5845;SDS011;2949;50.778;7.094;2023-12-20T04:34:49;16.67;;;3.23;;
5845;SDS011;2949;50.778;7.094;2023-12-20T04:37:15;16.37;;;3.10;;
5845;SDS011;2949;50.778;7.094;2023-12-20T04:39:41;15.03;;;3.80;;
5845;SDS011;2949;50.778;7.094;2023-12-20T04:42:06;20.07;;;3.10;;
5845;SDS011;2949;50.778;7.094;2023-12-20T04:44:32;10.53;;;3.60;;
5845;SDS011;2949;50.778;7.094;2023-12-20T04:46:58;13.03;;;2.97;;
5845;SDS011;2949;50.778;7.094;2023-12-20T04:49:23;13.37;;;3.90;;
5845;SDS011;2949;50.778;7.094;2023-12-20T04:51:49;19.53;;;4.40;;
5845;SDS011;2949;50.778;7.094;2023-12-20T04:54:14;17.40;;;3.40;;
5845;SDS011;2949;50.778;7.094;2023-12-20T04:56:40;11.40;;;3.03;;
5845;SDS011;2949;50.778;7.094;2023-12-20T04:59:06;13.83;;;4.27;;
5845;SDS011;2949;50.778;7.094;2023-12-20T05:01:31;12.83;;;3.40;;
5845;SDS011;2949;50.778;7.094;2023-12-20T05:03:57;13.03;;;3.53;;
5845;SDS011;2949;50.778;7.094;2023-12-20T05:06:22;13.30;;;3.40;;
5845;SDS011;2949;50.778;7.094;2023-12-20T05:08:48;16.60;;;2.93;;
5845;SDS011;2949;50.778;7.094;2023-12-20T05:11:13;18.53;;;4.80;;
5845;SDS011;2949;50.778;7.094;2023-12-20T05:13:40;20.40;;;2.60;;
5845;SDS011;2949;50.778;7.094;2023-12-20T05:16:05;22.70;;;4.57;;
5845;SDS011;2949;50.778;7.094;2023-12-20T05:18:31;15.00;;;3.00;;
5845;SDS011;2949;50.778;7.094;2023-12-20T05:20:56;25.40;;;4.03;;
5845;SDS011;2949;50.778;7.094;2023-12-20T05:23:22;10.20;;;3.10;;
5845;SDS011;2949;50.778;7.094;2023-12-20T05:25:48;12.40;;;3.67;;
5845;SDS011;2949;50.778;7.094;2023-12-20T05:28:14;14.00;;;3.37;;
5845;SDS011;2949;50.778;7.094;2023-12-20T05:30:40;11.47;;;4.10;;
5845;SDS011;2949;50.778;7.094;2023-12-20T05:33:05;15.47;;;4.70;;
5845;SDS011;2949;50.778;7.094;2023-12-20T05:35:31;28.07;;;5.37;;
5845;SDS011;2949;50.778;7.094;2023-12-20T05:37:56;17.67;;;3.97;;
5845;SDS011;2949;50.778;7.094;2023-12-20T05:40:22;22.23;;;5.23;;
5845;SDS011;2949;50.778;7.094;2023-12-20T05:42:47;17.43;;;5.50;;
5845;SDS011;2949;50.778;7.094;2023-12-20T05:45:14;18.33;;;4.00;;
5845;SDS011;2949;50.778;7.094;2023-12-20T05:47:40;11.53;;;4.60;;
5845;SDS011;2949;50.778;7.094;2023-12-20T05:50:05;21.93;;;5.20;;
5845;SDS011;2949;50.778;7.094;2023-12-20T05:52:31;24.67;;;4.80;;
5845;SDS011;2949;50.778;7.094;2023-12-20T05:54:57;13.40;;;4.77;;
5845;SDS011;2949;50.778;7.094;2023-12-20T05:57:26;27.87;;;5.10;;
5845;SDS011;2949;50.778;7.094;2023-12-20T05:59:51;20.03;;;4.43;;
5845;SDS011;2949;50.778;7.094;2023-12-20T06:02:17;17.77;;;4.37;;
5845;SDS011;2949;50.778;7.094;2023-12-20T06:04:43;13.77;;;4.33;;
5845;SDS011;2949;50.778;7.094;2023-12-20T06:07:11;22.50;;;4.03;;
5845;SDS011;2949;50.778;7.094;2023-12-20T06:09:37;13.93;;;3.77;;
5845;SDS011;2949;50.778;7.094;2023-12-20T06:12:03;17.57;;;3.80;;
5845;SDS011;2949;50.778;7.094;2023-12-20T06:14:28;23.87;;;4.93;;
5845;SDS011;2949;50.778;7.094;2023-12-20T06:16:55;22.47;;;3.90;;
5845;SDS011;2949;50.778;7.094;2023-12-20T06:19:21;17.70;;;3.30;;
5845;SDS011;2949;50.778;7.094;2023-12-20T06:21:47;22.13;;;4.50;;
5845;SDS011;2949;50.778;7.094;2023-12-20T06:24:12;20.27;;;4.20;;
5845;SDS011;2949;50.778;7.094;2023-12-20T06:26:38;19.33;;;3.73;;
5845;SDS011;2949;50.778;7.094;2023-12-20T06:29:04;27.00;;;3.80;;
5845;SDS011;2949;50.778;7.094;2023-12-20T06:31:29;11.90;;;3.23;;
5845;SDS011;2949;50.778;7.094;2023-12-20T06:33:55;15.37;;;4.47;;
5845;SDS011;2949;50.778;7.094;2023-12-20T06:36:23;15.83;;;2.90;;
5845;SDS011;2949;50.778;7.094;2023-12-20T06:38:49;22.07;;;4.13;;
5845;SDS011;2949;50.778;7.094;2023-12-20T06:41:15;24.70;;;3.80;;
5845;SDS011;2949;50.778;7.094;2023-12-20T06:43:41;12.93;;;4.27;;
5845;SDS011;2949;50.778;7.094;2023-12-20T06:46:07;13.63;;;3.37;;
5845;SDS011;2949;50.778;7.094;2023-12-20T06:48:33;21.23;;;4.13;;
5845;SDS011;2949;50.778;7.094;2023-12-20T06:51:00;16.80;;;3.40;;
5845;SDS011;2949;50.778;7.094;2023-12-20T06:53:27;9.60;;;3.80;;
5845;SDS011;2949;50.778;7.094;2023-12-20T06:55:52;22.10;;;3.63;;
5845;SDS011;2949;50.778;7.094;2023-12-20T06:58:18;16.27;;;3.27;;
5845;SDS011;2949;50.778;7.094;2023-12-20T07:00:43;9.57;;;3.03;;
5845;SDS011;2949;50.778;7.094;2023-12-20T07:03:09;15.23;;;3.60;;
5845;SDS011;2949;50.778;7.094;2023-12-20T07:05:34;17.93;;;4.23;;
5845;SDS011;2949;50.778;7.094;2023-12-20T07:08:00;11.73;;;4.80;;
5845;SDS011;2949;50.778;7.094;2023-12-20T07:10:26;15.03;;;3.83;;
5845;SDS011;2949;50.778;7.094;2023-12-20T07:12:51;9.87;;;3.20;;
5845;SDS011;2949;50.778;7.094;2023-12-20T07:15:17;33.03;;;5.20;;
5845;SDS011;2949;50.778;7.094;2023-12-20T07:17:43;23.90;;;3.63;;
5845;SDS011;2949;50.778;7.094;2023-12-20T07:20:09;22.80;;;2.93;;
5845;SDS011;2949;50.778;7.094;2023-12-20T07:22:35;17.00;;;3.30;;
5845;SDS011;2949;50.778;7.094;2023-12-20T07:25:01;17.93;;;3.07;;
5845;SDS011;2949;50.778;7.094;2023-12-20T07:27:28;14.17;;;3.17;;
5845;SDS011;2949;50.778;7.094;2023-12-20T07:29:54;12.37;;;3.13;;
5845;SDS011;2949;50.778;7.094;2023-12-20T07:32:19;21.23;;;3.97;;
5845;SDS011;2949;50.778;7.094;2023-12-20T07:34:45;20.97;;;3.13;;
5845;SDS011;2949;50.778;7.094;2023-12-20T07:37:10;17.43;;;4.47;;
5845;SDS011;2949;50.778;7.094;2023-12-20T07:39:37;21.63;;;4.40;;
5845;SDS011;2949;50.778;7.094;2023-12-20T07:42:05;15.63;;;3.53;;
5845;SDS011;2949;50.778;7.094;2023-12-20T07:44:30;23.97;;;3.70;;
5845;SDS011;2949;50.778;7.094;2023-12-20T07:46:56;13.63;;;3.77;;
5845;SDS011;2949;50.778;7.094;2023-12-20T07:49:23;16.57;;;3.10;;
5845;SDS011;2949;50.778;7.094;2023-12-20T07:51:48;15.07;;;4.10;;
5845;SDS011;2949;50.778;7.094;2023-12-20T07:54:14;18.93;;;3.70;;
5845;SDS011;2949;50.778;7.094;2023-12-20T07:56:40;26.70;;;6.00;;
5845;SDS011;2949;50.778;7.094;2023-12-20T07:59:06;16.47;;;4.80;;
5845;SDS011;2949;50.778;7.094;2023-12-20T08:01:32;21.47;;;3.20;;
5845;SDS011;2949;50.778;7.094;2023-12-20T08:03:58;17.00;;;3.43;;
5845;SDS011;2949;50.778;7.094;2023-12-20T08:06:23;13.00;;;2.90;;
5845;SDS011;2949;50.778;7.094;2023-12-20T08:08:49;14.93;;;3.57;;
5845;SDS011;2949;50.778;7.094;2023-12-20T08:11:14;15.83;;;3.27;;
5845;SDS011;2949;50.778;7.094;2023-12-20T08:13:40;10.80;;;2.87;;
5845;SDS011;2949;50.778;7.094;2023-12-20T08:16:05;11.73;;;2.30;;
5845;SDS011;2949;50.778;7.094;2023-12-20T08:18:31;17.60;;;2.87;;
5845;SDS011;2949;50.778;7.094;2023-12-20T08:20:56;13.70;;;3.77;;
5845;SDS011;2949;50.778;7.094;2023-12-20T08:23:22;11.93;;;3.60;;
5845;SDS011;2949;50.778;7.094;2023-12-20T08:25:48;13.83;;;2.83;;
5845;SDS011;2949;50.778;7.094;2023-12-20T08:28:14;17.97;;;3.90;;
5845;SDS011;2949;50.778;7.094;2023-12-20T08:30:39;10.23;;;2.50;;
5845;SDS011;2949;50.778;7.094;2023-12-20T08:33:06;12.40;;;2.90;;
5845;SDS011;2949;50.778;7.094;2023-12-20T08:35:36;11.43;;;3.13;;
5845;SDS011;2949;50.778;7.094;2023-12-20T08:38:01;21.17;;;2.97;;
5845;SDS011;2949;50.778;7.094;2023-12-20T08:40:29;7.93;;;2.00;;
5845;SDS011;2949;50.778;7.094;2023-12-20T08:42:54;18.03;;;2.97;;
5845;SDS011;2949;50.778;7.094;2023-12-20T08:45:20;11.40;;;3.27;;
5845;SDS011;2949;50.778;7.094;2023-12-20T08:47:45;13.90;;;2.87;;
5845;SDS011;2949;50.778;7.094;2023-12-20T08:50:11;14.07;;;2.47;;
5845;SDS011;2949;50.778;7.094;2023-12-20T08:52:37;13.03;;;2.90;;
5845;SDS011;2949;50.778;7.094;2023-12-20T08:55:02;12.67;;;2.50;;
5845;SDS011;2949;50.778;7.094;2023-12-20T08:57:28;21.53;;;2.70;;
5845;SDS011;2949;50.778;7.094;2023-12-20T08:59:54;9.70;;;2.70;;
5845;SDS011;2949;50.778;7.094;2023-12-20T09:02:20;17.87;;;2.90;;
5845;SDS011;2949;50.778;7.094;2023-12-20T09:04:45;12.90;;;2.33;;
5845;SDS011;2949;50.778;7.094;2023-12-20T09:07:24;11.60;;;2.57;;
5845;SDS011;2949;50.778;7.094;2023-12-20T09:09:50;12.97;;;3.10;;
5845;SDS011;2949;50.778;7.094;2023-12-20T09:12:19;12.13;;;2.50;;
5845;SDS011;2949;50.778;7.094;2023-12-20T09:14:49;16.23;;;2.67;;
5845;SDS011;2949;50.778;7.094;2023-12-20T09:17:16;14.30;;;3.07;;
5845;SDS011;2949;50.778;7.094;2023-12-20T09:19:42;15.60;;;2.93;;
5845;SDS011;2949;50.778;7.094;2023-12-20T09:22:11;15.23;;;2.47;;
5845;SDS011;2949;50.778;7.094;2023-12-20T09:24:37;15.00;;;2.60;;
5845;SDS011;2949;50.778;7.094;2023-12-20T09:27:03;11.20;;;2.47;;
5845;SDS011;2949;50.778;7.094;2023-12-20T09:29:30;19.03;;;2.43;;
5845;SDS011;2949;50.778;7.094;2023-12-20T09:31:56;7.33;;;1.90;;
5845;SDS011;2949;50.778;7.094;2023-12-20T09:34:22;8.07;;;2.37;;
5845;SDS011;2949;50.778;7.094;2023-12-20T09:36:49;12.50;;;2.80;;
5845;SDS011;2949;50.778;7.094;2023-12-20T09:39:15;8.20;;;1.80;;
5845;SDS011;2949;50.778;7.094;2023-12-20T09:41:57;17.33;;;2.60;;
5845;SDS011;2949;50.778;7.094;2023-12-20T09:44:26;16.23;;;2.97;;
5845;SDS011;2949;50.778;7.094;2023-12-20T09:46:52;8.93;;;2.20;;
5845;SDS011;2949;50.778;7.094;2023-12-20T09:49:19;14.40;;;2.30;;
5845;SDS011;2949;50.778;7.094;2023-12-20T09:51:52;10.73;;;2.87;;
5845;SDS011;2949;50.778;7.094;2023-12-20T09:54:18;15.00;;;2.00;;
5845;SDS011;2949;50.778;7.094;2023-12-20T09:56:45;13.70;;;2.63;;
5845;SDS011;2949;50.778;7.094;2023-12-20T09:59:11;12.80;;;2.30;;
5845;SDS011;2949;50.778;7.094;2023-12-20T10:01:37;15.50;;;2.43;;
5845;SDS011;2949;50.778;7.094;2023-12-20T10:04:08;18.80;;;2.33;;
5845;SDS011;2949;50.778;7.094;2023-12-20T10:06:43;8.87;;;2.10;;
5845;SDS011;2949;50.778;7.094;2023-12-20T10:09:10;10.30;;;2.60;;
5845;SDS011;2949;50.778;7.094;2023-12-20T10:11:36;22.93;;;2.83;;
5845;SDS011;2949;50.778;7.094;2023-12-20T10:14:02;21.57;;;2.90;;
5845;SDS011;2949;50.778;7.094;2023-12-20T10:16:28;14.00;;;2.43;;
5845;SDS011;2949;50.778;7.094;2023-12-20T10:18:55;17.97;;;2.70;;
5845;SDS011;2949;50.778;7.094;2023-12-20T10:21:21;10.03;;;2.60;;
5845;SDS011;2949;50.778;7.094;2023-12-20T10:23:48;8.23;;;3.10;;
5845;SDS011;2949;50.778;7.094;2023-12-20T10:26:24;15.87;;;2.37;;
5845;SDS011;2949;50.778;7.094;2023-12-20T10:28:52;19.20;;;2.50;;
5845;SDS011;2949;50.778;7.094;2023-12-20T10:31:34;8.20;;;2.30;;
5845;SDS011;2949;50.778;7.094;2023-12-20T10:34:00;9.60;;;2.03;;
5845;SDS011;2949;50.778;7.094;2023-12-20T10:36:31;15.83;;;2.23;;
5845;SDS011;2949;50.778;7.094;2023-12-20T10:38:59;15.60;;;1.80;;
5845;SDS011;2949;50.778;7.094;2023-12-20T10:41:26;14.53;;;1.93;;
5845;SDS011;2949;50.778;7.094;2023-12-20T10:43:53;17.30;;;2.50;;
5845;SDS011;2949;50.778;7.094;2023-12-20T10:46:26;15.50;;;2.50;;
5845;SDS011;2949;50.778;7.094;2023-12-20T10:48:53;12.03;;;2.70;;
5845;SDS011;2949;50.778;7.094;2023-12-20T10:51:20;10.77;;;2.07;;
5845;SDS011;2949;50.778;7.094;2023-12-20T10:53:48;9.37;;;2.60;;
5845;SDS011;2949;50.778;7.094;2023-12-20T10:56:17;17.90;;;2.27;;
5845;SDS011;2949;50.778;7.094;2023-12-20T10:58:43;17.83;;;2.40;;
5845;SDS011;2949;50.778;7.094;2023-12-20T11:01:09;18.07;;;3.00;;
5845;SDS011;2949;50.778;7.094;2023-12-20T11:03:37;14.13;;;2.20;;
5845;SDS011;2949;50.778;7.094;2023-12-20T11:06:15;14.23;;;2.87;;
5845;SDS011;2949;50.778;7.094;2023-12-20T11:08:55;12.80;;;2.63;;
5845;SDS011;2949;50.778;7.094;2023-12-20T11:11:37;11.47;;;2.40;;
5845;SDS011;2949;50.778;7.094;2023-12-20T11:14:08;14.53;;;2.50;;
5845;SDS011;2949;50.778;7.094;2023-12-20T11:16:40;9.10;;;2.57;;
5845;SDS011;2949;50.778;7.094;2023-12-20T11:19:06;11.57;;;2.13;;
5845;SDS011;2949;50.778;7.094;2023-12-20T11:21:32;12.10;;;2.60;;
5845;SDS011;2949;50.778;7.094;2023-12-20T11:23:58;20.53;;;2.40;;
5845;SDS011;2949;50.778;7.094;2023-12-20T11:26:27;19.73;;;2.80;;
5845;SDS011;2949;50.778;7.094;2023-12-20T11:28:54;11.10;;;2.30;;
5845;SDS011;2949;50.778;7.094;2023-12-20T11:31:41;13.30;;;2.93;;
5845;SDS011;2949;50.778;7.094;2023-12-20T11:34:13;12.17;;;2.73;;
5845;SDS011;2949;50.778;7.094;2023-12-20T11:36:42;10.53;;;2.23;;
5845;SDS011;2949;50.778;7.094;2023-12-20T11:39:07;7.33;;;2.13;;
5845;SDS011;2949;50.778;7.094;2023-12-20T11:41:35;14.70;;;2.90;;
5845;SDS011;2949;50.778;7.094;2023-12-20T11:44:01;18.30;;;3.50;;
5845;SDS011;2949;50.778;7.094;2023-12-20T11:46:29;12.73;;;2.43;;
5845;SDS011;2949;50.778;7.094;2023-12-20T11:48:56;15.70;;;2.40;;
5845;SDS011;2949;50.778;7.094;2023-12-20T11:51:22;12.27;;;2.50;;
5845;SDS011;2949;50.778;7.094;2023-12-20T11:53:51;11.17;;;2.20;;
5845;SDS011;2949;50.778;7.094;2023-12-20T11:56:18;10.43;;;3.00;;
5845;SDS011;2949;50.778;7.094;2023-12-20T11:58:43;17.67;;;3.70;;
5845;SDS011;2949;50.778;7.094;2023-12-20T12:01:09;11.83;;;4.10;;
5845;SDS011;2949;50.778;7.094;2023-12-20T12:03:35;13.73;;;3.30;;
5845;SDS011;2949;50.778;7.094;2023-12-20T12:06:01;17.87;;;3.10;;
5845;SDS011;2949;50.778;7.094;2023-12-20T12:08:29;13.60;;;2.33;;
5845;SDS011;2949;50.778;7.094;2023-12-20T12:10:55;18.53;;;2.30;;
5845;SDS011;2949;50.778;7.094;2023-12-20T12:13:20;10.20;;;2.23;;
5845;SDS011;2949;50.778;7.094;2023-12-20T12:15:47;11.47;;;2.63;;
5845;SDS011;2949;50.778;7.094;2023-12-20T12:18:15;7.63;;;2.77;;
5845;SDS011;2949;50.778;7.094;2023-12-20T12:20:41;21.83;;;2.90;;
5845;SDS011;2949;50.778;7.094;2023-12-20T12:23:07;10.53;;;2.40;;
5845;SDS011;2949;50.778;7.094;2023-12-20T12:25:35;32.33;;;7.47;;
5845;SDS011;2949;50.778;7.094;2023-12-20T12:28:02;27.87;;;4.50;;
5845;SDS011;2949;50.778;7.094;2023-12-20T12:30:28;16.83;;;3.60;;
5845;SDS011;2949;50.778;7.094;2023-12-20T12:32:55;16.67;;;3.70;;
5845;SDS011;2949;50.778;7.094;2023-12-20T12:35:21;8.20;;;2.10;;
5845;SDS011;2949;50.778;7.094;2023-12-20T12:37:48;11.10;;;1.90;;
5845;SDS011;2949;50.778;7.094;2023-12-20T12:40:15;14.57;;;2.23;;
5845;SDS011;2949;50.778;7.094;2023-12-20T12:42:42;15.03;;;1.90;;
5845;SDS011;2949;50.778;7.094;2023-12-20T12:45:08;20.70;;;2.70;;
5845;SDS011;2949;50.778;7.094;2023-12-20T12:47:34;8.23;;;2.90;;
5845;SDS011;2949;50.778;7.094;2023-12-20T12:50:00;9.73;;;2.53;;
5845;SDS011;2949;50.778;7.094;2023-12-20T12:52:26;8.87;;;2.00;;
5845;SDS011;2949;50.778;7.094;2023-12-20T12:54:52;11.17;;;2.10;;
5845;SDS011;2949;50.778;7.094;2023-12-20T12:57:18;8.13;;;2.23;;
5845;SDS011;2949;50.778;7.094;2023-12-20T12:59:44;10.27;;;2.40;;
5845;SDS011;2949;50.778;7.094;2023-12-20T13:02:11;8.57;;;2.00;;
5845;SDS011;2949;50.778;7.094;2023-12-20T13:04:38;7.73;;;2.40;;
5845;SDS011;2949;50.778;7.094;2023-12-20T13:07:04;11.10;;;3.03;;
5845;SDS011;2949;50.778;7.094;2023-12-20T13:09:30;14.63;;;4.30;;
5845;SDS011;2949;50.778;7.094;2023-12-20T13:11:55;13.97;;;4.20;;
5845;SDS011;2949;50.778;7.094;2023-12-20T13:14:21;22.53;;;7.00;;
5845;SDS011;2949;50.778;7.094;2023-12-20T13:16:46;16.80;;;3.67;;
5845;SDS011;2949;50.778;7.094;2023-12-20T13:19:12;13.30;;;3.70;;
5845;SDS011;2949;50.778;7.094;2023-12-20T13:21:37;13.13;;;2.47;;
5845;SDS011;2949;50.778;7.094;2023-12-20T13:24:04;8.90;;;1.80;;
5845;SDS011;2949;50.778;7.094;2023-12-20T13:26:30;5.33;;;2.07;;
5845;SDS011;2949;50.778;7.094;2023-12-20T13:28:56;14.63;;;2.00;;
5845;SDS011;2949;50.778;7.094;2023-12-20T13:31:21;14.73;;;2.30;;
5845;SDS011;2949;50.778;7.094;2023-12-20T13:33:47;14.70;;;4.00;;
5845;SDS011;2949;50.778;7.094;2023-12-20T13:36:12;18.30;;;3.87;;
5845;SDS011;2949;50.778;7.094;2023-12-20T13:38:38;9.57;;;2.43;;
5845;SDS011;2949;50.778;7.094;2023-12-20T13:41:04;18.87;;;4.70;;
5845;SDS011;2949;50.778;7.094;2023-12-20T13:43:30;13.40;;;4.50;;
5845;SDS011;2949;50.778;7.094;2023-12-20T13:45:57;20.17;;;4.60;;
5845;SDS011;2949;50.778;7.094;2023-12-20T13:48:23;21.53;;;4.03;;
5845;SDS011;2949;50.778;7.094;2023-12-20T13:50:49;14.40;;;3.20;;
5845;SDS011;2949;50.778;7.094;2023-12-20T13:53:14;13.30;;;2.83;;
5845;SDS011;2949;50.778;7.094;2023-12-20T13:55:40;18.03;;;6.53;;
5845;SDS011;2949;50.778;7.094;2023-12-20T13:58:06;10.70;;;2.20;;
5845;SDS011;2949;50.778;7.094;2023-12-20T14:00:31;10.77;;;2.87;;
5845;SDS011;2949;50.778;7.094;2023-12-20T14:02:57;14.17;;;3.50;;
5845;SDS011;2949;50.778;7.094;2023-12-20T14:05:23;9.33;;;3.17;;
5845;SDS011;2949;50.778;7.094;2023-12-20T14:07:49;13.93;;;2.57;;
5845;SDS011;2949;50.778;7.094;2023-12-20T14:10:15;8.03;;;2.83;;
5845;SDS011;2949;50.778;7.094;2023-12-20T14:12:41;12.83;;;2.50;;
5845;SDS011;2949;50.778;7.094;2023-12-20T14:15:07;9.67;;;2.27;;
5845;SDS011;2949;50.778;7.094;2023-12-20T14:17:37;14.37;;;3.30;;
5845;SDS011;2949;50.778;7.094;2023-12-20T14:20:05;9.63;;;2.33;;
5845;SDS011;2949;50.778;7.094;2023-12-20T14:22:32;19.37;;;2.87;;
5845;SDS011;2949;50.778;7.094;2023-12-20T14:24:57;8.00;;;2.50;;
5845;SDS011;2949;50.778;7.094;2023-12-20T14:27:23;7.10;;;1.90;;
5845;SDS011;2949;50.778;7.094;2023-12-20T14:29:50;8.13;;;2.23;;
5845;SDS011;2949;50.778;7.094;2023-12-20T14:32:16;5.57;;;2.07;;
5845;SDS011;2949;50.778;7.094;2023-12-20T14:34:41;7.40;;;2.40;;
5845;SDS011;2949;50.778;7.094;2023-12-20T14:37:07;7.60;;;2.40;;
5845;SDS011;2949;50.778;7.094;2023-12-20T14:39:32;12.67;;;1.80;;
5845;SDS011;2949;50.778;7.094;2023-12-20T14:41:58;3.97;;;2.17;;
5845;SDS011;2949;50.778;7.094;2023-12-20T14:44:23;4.83;;;1.70;;
5845;SDS011;2949;50.778;7.094;2023-12-20T14:46:50;10.77;;;2.33;;
5845;SDS011;2949;50.778;7.094;2023-12-20T14:49:15;4.23;;;2.27;;
5845;SDS011;2949;50.778;7.094;2023-12-20T14:51:44;17.63;;;3.67;;
5845;SDS011;2949;50.778;7.094;2023-12-20T14:54:10;6.10;;;2.77;;
5845;SDS011;2949;50.778;7.094;2023-12-20T14:56:35;4.20;;;1.03;;
5845;SDS011;2949;50.778;7.094;2023-12-20T14:59:01;9.33;;;1.67;;