sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
550;BME280;20066;48.764;9.176;2023-10-08T00:00:45;99030.25;;;16.87;44.04
550;BME280;20066;48.764;9.176;2023-10-08T00:03:16;99031.94;;;17.12;43.23
550;BME280;20066;48.764;9.176;2023-10-08T00:05:47;99028.06;;;16.72;44.75
550;BME280;20066;48.764;9.176;2023-10-08T00:08:16;99021.72;;;16.48;44.95
550;BME280;20066;48.764;9.176;2023-10-08T00:10:44;99022.81;;;17.29;43.13
550;BME280;20066;48.764;9.176;2023-10-08T00:13:13;99028.38;;;17.49;43.10
550;BME280;20066;48.764;9.176;2023-10-08T00:15:44;99030.38;;;17.45;42.76
550;BME280;20066;48.764;9.176;2023-10-08T00:18:20;99024.66;;;17.39;42.90
550;BME280;20066;48.764;9.176;2023-10-08T00:20:51;99033.94;;;17.99;41.71
550;BME280;20066;48.764;9.176;2023-10-08T00:23:25;99028.03;;;17.47;42.33
550;BME280;20066;48.764;9.176;2023-10-08T00:25:53;99024.00;;;17.28;43.42
550;BME280;20066;48.764;9.176;2023-10-08T00:28:22;99031.59;;;18.01;41.91
550;BME280;20066;48.764;9.176;2023-10-08T00:30:51;99034.84;;;18.16;41.87
550;BME280;20066;48.764;9.176;2023-10-08T00:33:21;99023.47;;;17.94;42.39
550;BME280;20066;48.764;9.176;2023-10-08T00:35:50;99015.59;;;17.76;42.97
550;BME280;20066;48.764;9.176;2023-10-08T00:38:18;99019.97;;;18.20;42.12
550;BME280;20066;48.764;9.176;2023-10-08T00:40:47;99013.00;;;18.42;41.85
550;BME280;20066;48.764;9.176;2023-10-08T00:43:31;99011.16;;;18.36;42.28
550;BME280;20066;48.764;9.176;2023-10-08T00:46:00;99003.34;;;18.38;42.46
550;BME280;20066;48.764;9.176;2023-10-08T00:48:28;99003.13;;;18.29;42.97
550;BME280;20066;48.764;9.176;2023-10-08T00:51:04;98997.16;;;16.96;45.66
550;BME280;20066;48.764;9.176;2023-10-08T00:53:54;98992.31;;;17.14;44.48
550;BME280;20066;48.764;9.176;2023-10-08T00:56:27;98992.03;;;17.36;44.14
550;BME280;20066;48.764;9.176;2023-10-08T00:59:12;98992.53;;;17.84;43.13
550;BME280;20066;48.764;9.176;2023-10-08T01:01:43;98993.75;;;17.53;43.38
550;BME280;20066;48.764;9.176;2023-10-08T01:04:18;98990.09;;;17.90;43.35
550;BME280;20066;48.764;9.176;2023-10-08T01:06:52;98992.31;;;17.71;43.05
550;BME280;20066;48.764;9.176;2023-10-08T01:09:26;98979.88;;;17.44;42.57
550;BME280;20066;48.764;9.176;2023-10-08T01:12:08;98984.91;;;17.45;42.20
550;BME280;20066;48.764;9.176;2023-10-08T01:14:39;98988.88;;;17.67;42.32
550;BME280;20066;48.764;9.176;2023-10-08T01:17:09;98981.50;;;17.68;42.22
550;BME280;20066;48.764;9.176;2023-10-08T01:19:40;98987.78;;;17.88;41.66
550;BME280;20066;48.764;9.176;2023-10-08T01:22:13;98976.78;;;17.15;43.42
550;BME280;20066;48.764;9.176;2023-10-08T01:24:45;98978.75;;;17.68;42.02
550;BME280;20066;48.764;9.176;2023-10-08T01:27:16;98972.22;;;17.35;43.11
550;BME280;20066;48.764;9.176;2023-10-08T01:29:49;98984.59;;;17.40;42.23
550;BME280;20066;48.764;9.176;2023-10-08T01:32:19;98983.22;;;17.55;41.68
550;BME280;20066;48.764;9.176;2023-10-08T01:34:49;98983.53;;;17.60;41.64
550;BME280;20066;48.764;9.176;2023-10-08T01:37:18;98987.47;;;17.56;41.38
550;BME280;20066;48.764;9.176;2023-10-08T01:39:48;98987.47;;;17.29;43.09
550;BME280;20066;48.764;9.176;2023-10-08T01:42:17;98984.91;;;17.72;41.91
550;BME280;20066;48.764;9.176;2023-10-08T01:44:45;98983.97;;;17.55;42.64
550;BME280;20066;48.764;9.176;2023-10-08T01:47:14;98997.19;;;17.84;41.61
550;BME280;20066;48.764;9.176;2023-10-08T01:49:43;99005.66;;;18.16;41.51
550;BME280;20066;48.764;9.176;2023-10-08T01:52:13;98990.84;;;18.17;41.19
550;BME280;20066;48.764;9.176;2023-10-08T01:54:47;98989.38;;;18.13;42.20
550;BME280;20066;48.764;9.176;2023-10-08T01:57:17;98989.84;;;18.07;42.30
550;BME280;20066;48.764;9.176;2023-10-08T01:59:45;98991.28;;;18.39;42.40
550;BME280;20066;48.764;9.176;2023-10-08T02:02:13;98988.97;;;18.37;43.08
550;BME280;20066;48.764;9.176;2023-10-08T02:04:42;98993.34;;;18.31;43.01
550;BME280;20066;48.764;9.176;2023-10-08T02:07:11;98994.34;;;18.41;43.30
550;BME280;20066;48.764;9.176;2023-10-08T02:09:39;98995.75;;;17.76;43.42
550;BME280;20066;48.764;9.176;2023-10-08T02:12:09;98996.88;;;18.05;43.91
550;BME280;20066;48.764;9.176;2023-10-08T02:14:41;98994.66;;;18.23;44.06
550;BME280;20066;48.764;9.176;2023-10-08T02:17:09;98996.72;;;18.16;43.82
550;BME280;20066;48.764;9.176;2023-10-08T02:19:37;99007.97;;;18.18;44.31
550;BME280;20066;48.764;9.176;2023-10-08T02:22:05;99010.91;;;18.03;44.31
550;BME280;20066;48.764;9.176;2023-10-08T02:24:36;99008.47;;;17.55;45.87
550;BME280;20066;48.764;9.176;2023-10-08T02:27:05;99003.69;;;17.36;46.65
550;BME280;20066;48.764;9.176;2023-10-08T02:29:35;98999.69;;;17.71;46.43
550;BME280;20066;48.764;9.176;2023-10-08T02:32:03;98995.34;;;17.77;46.43
550;BME280;20066;48.764;9.176;2023-10-08T02:34:32;98999.56;;;17.82;46.33
550;BME280;20066;48.764;9.176;2023-10-08T02:37:00;99001.66;;;17.70;46.22
550;BME280;20066;48.764;9.176;2023-10-08T02:39:29;99011.94;;;17.59;46.99
550;BME280;20066;48.764;9.176;2023-10-08T02:41:58;99011.78;;;17.40;47.42
550;BME280;20066;48.764;9.176;2023-10-08T02:44:27;99013.84;;;16.98;48.38
550;BME280;20066;48.764;9.176;2023-10-08T02:46:56;99011.63;;;15.34;52.27
550;BME280;20066;48.764;9.176;2023-10-08T02:49:25;99010.28;;;15.67;52.13
550;BME280;20066;48.764;9.176;2023-10-08T02:51:56;99009.03;;;16.75;49.65
550;BME280;20066;48.764;9.176;2023-10-08T02:54:25;99006.06;;;17.00;48.80
550;BME280;20066;48.764;9.176;2023-10-08T02:56:59;99002.19;;;16.19;50.12
550;BME280;20066;48.764;9.176;2023-10-08T02:59:31;99001.03;;;16.61;49.69
550;BME280;20066;48.764;9.176;2023-10-08T03:02:08;99002.16;;;16.64;49.63
550;BME280;20066;48.764;9.176;2023-10-08T03:04:46;98999.53;;;16.12;50.94
550;BME280;20066;48.764;9.176;2023-10-08T03:07:14;98995.19;;;15.66;51.59
550;BME280;20066;48.764;9.176;2023-10-08T03:09:49;99001.13;;;16.02;51.74
550;BME280;20066;48.764;9.176;2023-10-08T03:12:22;98994.84;;;16.09;50.92
550;BME280;20066;48.764;9.176;2023-10-08T03:14:51;98999.50;;;16.60;49.99
550;BME280;20066;48.764;9.176;2023-10-08T03:17:40;98990.69;;;15.97;51.06
550;BME280;20066;48.764;9.176;2023-10-08T03:20:15;98983.59;;;16.58;49.98
550;BME280;20066;48.764;9.176;2023-10-08T03:23:05;98980.03;;;15.69;51.81
550;BME280;20066;48.764;9.176;2023-10-08T03:25:40;98976.78;;;16.40;49.84
550;BME280;20066;48.764;9.176;2023-10-08T03:28:09;98981.16;;;16.27;50.30
550;BME280;20066;48.764;9.176;2023-10-08T03:30:39;98981.69;;;16.14;50.81
550;BME280;20066;48.764;9.176;2023-10-08T03:33:18;98986.38;;;16.03;51.11
550;BME280;20066;48.764;9.176;2023-10-08T03:35:51;98982.78;;;15.62;51.95
550;BME280;20066;48.764;9.176;2023-10-08T03:38:22;98992.81;;;16.24;49.80
550;BME280;20066;48.764;9.176;2023-10-08T03:40:55;98988.47;;;16.37;48.78
550;BME280;20066;48.764;9.176;2023-10-08T03:43:36;98996.16;;;16.83;48.89
550;BME280;20066;48.764;9.176;2023-10-08T03:46:20;99002.13;;;16.26;48.83
550;BME280;20066;48.764;9.176;2023-10-08T03:48:52;99004.91;;;16.60;48.40
550;BME280;20066;48.764;9.176;2023-10-08T03:51:24;98995.72;;;16.47;48.27
550;BME280;20066;48.764;9.176;2023-10-08T03:53:54;99006.25;;;16.79;48.22
550;BME280;20066;48.764;9.176;2023-10-08T03:56:42;99005.38;;;16.89;47.95
550;BME280;20066;48.764;9.176;2023-10-08T03:59:13;98999.88;;;16.58;47.80
550;BME280;20066;48.764;9.176;2023-10-08T04:01:47;99014.19;;;16.22;48.68
550;BME280;20066;48.764;9.176;2023-10-08T04:04:22;99016.56;;;16.61;47.64
550;BME280;20066;48.764;9.176;2023-10-08T04:06:57;99014.97;;;16.63;48.00
550;BME280;20066;48.764;9.176;2023-10-08T04:09:46;99010.59;;;15.80;50.05
550;BME280;20066;48.764;9.176;2023-10-08T04:12:14;99008.00;;;15.55;50.92
550;BME280;20066;48.764;9.176;2023-10-08T04:14:45;99006.47;;;15.58;50.89
550;BME280;20066;48.764;9.176;2023-10-08T04:17:14;99008.94;;;16.45;49.41
550;BME280;20066;48.764;9.176;2023-10-08T04:19:50;99005.69;;;16.16;49.69
550;BME280;20066;48.764;9.176;2023-10-08T04:22:19;99000.94;;;15.75;50.17
550;BME280;20066;48.764;9.176;2023-10-08T04:24:47;98994.84;;;15.57;50.67
550;BME280;20066;48.764;9.176;2023-10-08T04:27:16;98990.31;;;15.33;51.33
550;BME280;20066;48.764;9.176;2023-10-08T04:29:48;98979.69;;;14.62;52.57
550;BME280;20066;48.764;9.176;2023-10-08T04:32:17;98977.06;;;15.49;50.12
550;BME280;20066;48.764;9.176;2023-10-08T04:34:53;98972.50;;;15.94;49.44
550;BME280;20066;48.764;9.176;2023-10-08T04:37:23;98979.94;;;15.10;50.49
550;BME280;20066;48.764;9.176;2023-10-08T04:39:59;98969.66;;;14.66;50.94
550;BME280;20066;48.764;9.176;2023-10-08T04:42:26;98971.22;;;15.58;48.95
550;BME280;20066;48.764;9.176;2023-10-08T04:44:55;98973.47;;;14.83;50.69
550;BME280;20066;48.764;9.176;2023-10-08T04:47:25;98975.28;;;15.07;49.74
550;BME280;20066;48.764;9.176;2023-10-08T04:50:01;98978.34;;;15.27;49.27
550;BME280;20066;48.764;9.176;2023-10-08T04:52:31;98977.25;;;15.83;47.79
550;BME280;20066;48.764;9.176;2023-10-08T04:55:01;98988.66;;;16.12;47.15
550;BME280;20066;48.764;9.176;2023-10-08T04:57:42;98995.53;;;16.27;47.58
550;BME280;20066;48.764;9.176;2023-10-08T05:00:11;98997.56;;;16.57;46.29
550;BME280;20066;48.764;9.176;2023-10-08T05:02:42;98990.19;;;16.57;46.23
550;BME280;20066;48.764;9.176;2023-10-08T05:05:18;98988.69;;;16.53;46.45
550;BME280;20066;48.764;9.176;2023-10-08T05:07:50;98992.34;;;16.77;45.94
550;BME280;20066;48.764;9.176;2023-10-08T05:10:44;98995.31;;;16.86;45.78
550;BME280;20066;48.764;9.176;2023-10-08T05:13:28;98999.72;;;17.10;46.13
550;BME280;20066;48.764;9.176;2023-10-08T05:16:01;98993.56;;;17.06;45.60
550;BME280;20066;48.764;9.176;2023-10-08T05:18:38;99004.38;;;16.35;47.34
550;BME280;20066;48.764;9.176;2023-10-08T05:21:21;99008.78;;;16.18;48.38
550;BME280;20066;48.764;9.176;2023-10-08T05:23:55;99007.34;;;16.47;47.39
550;BME280;20066;48.764;9.176;2023-10-08T05:26:38;99006.66;;;15.22;50.71
550;BME280;20066;48.764;9.176;2023-10-08T05:29:11;99013.88;;;16.12;49.18
550;BME280;20066;48.764;9.176;2023-10-08T05:32:18;99013.19;;;15.98;49.42
550;BME280;20066;48.764;9.176;2023-10-08T05:35:11;99009.59;;;15.49;50.79
550;BME280;20066;48.764;9.176;2023-10-08T05:38:03;99013.69;;;14.91;51.60
550;BME280;20066;48.764;9.176;2023-10-08T05:40:40;99010.66;;;14.64;52.94
550;BME280;20066;48.764;9.176;2023-10-08T05:43:29;99009.03;;;14.99;52.21
550;BME280;20066;48.764;9.176;2023-10-08T05:46:16;99012.69;;;15.48;50.49
550;BME280;20066;48.764;9.176;2023-10-08T05:49:06;99019.19;;;15.68;49.68
550;BME280;20066;48.764;9.176;2023-10-08T05:51:53;99013.66;;;15.02;50.87
550;BME280;20066;48.764;9.176;2023-10-08T05:54:53;99023.31;;;15.90;48.38
550;BME280;20066;48.764;9.176;2023-10-08T05:57:54;99020.22;;;15.88;47.83
550;BME280;20066;48.764;9.176;2023-10-08T06:00:41;99016.44;;;15.71;48.48
550;BME280;20066;48.764;9.176;2023-10-08T06:03:32;99020.06;;;15.47;49.42
550;BME280;20066;48.764;9.176;2023-10-08T06:06:05;99022.59;;;15.83;48.56
550;BME280;20066;48.764;9.176;2023-10-08T06:08:52;99017.78;;;16.01;47.93
550;BME280;20066;48.764;9.176;2023-10-08T06:11:38;99027.09;;;15.30;49.23
550;BME280;20066;48.764;9.176;2023-10-08T06:14:11;99023.59;;;15.44;49.19
550;BME280;20066;48.764;9.176;2023-10-08T06:16:54;99026.31;;;15.40;49.35
550;BME280;20066;48.764;9.176;2023-10-08T06:19:40;99027.38;;;15.57;49.40
550;BME280;20066;48.764;9.176;2023-10-08T06:22:07;99025.16;;;15.34;49.81
550;BME280;20066;48.764;9.176;2023-10-08T06:24:34;99021.41;;;15.11;50.25
550;BME280;20066;48.764;9.176;2023-10-08T06:27:07;99014.78;;;15.08;49.81
550;BME280;20066;48.764;9.176;2023-10-08T06:29:36;99021.59;;;15.52;48.90
550;BME280;20066;48.764;9.176;2023-10-08T06:32:11;99019.03;;;15.20;49.89
550;BME280;20066;48.764;9.176;2023-10-08T06:34:40;99016.00;;;15.84;48.45
550;BME280;20066;48.764;9.176;2023-10-08T06:37:10;99023.19;;;15.38;49.42
550;BME280;20066;48.764;9.176;2023-10-08T06:39:42;99023.16;;;15.49;49.25
550;BME280;20066;48.764;9.176;2023-10-08T06:42:16;99014.97;;;15.60;49.13
550;BME280;20066;48.764;9.176;2023-10-08T06:44:44;99020.56;;;15.94;48.83
550;BME280;20066;48.764;9.176;2023-10-08T06:47:15;99016.78;;;15.77;48.97
550;BME280;20066;48.764;9.176;2023-10-08T06:49:43;99023.97;;;16.12;48.20
550;BME280;20066;48.764;9.176;2023-10-08T06:52:11;99024.81;;;15.98;48.49
550;BME280;20066;48.764;9.176;2023-10-08T06:54:40;99022.72;;;15.58;49.46
550;BME280;20066;48.764;9.176;2023-10-08T06:57:08;99020.09;;;15.40;50.11
550;BME280;20066;48.764;9.176;2023-10-08T06:59:42;99006.66;;;15.22;50.55
550;BME280;20066;48.764;9.176;2023-10-08T07:02:10;99013.09;;;15.50;49.84
550;BME280;20066;48.764;9.176;2023-10-08T07:04:42;99003.66;;;15.75;49.60
550;BME280;20066;48.764;9.176;2023-10-08T07:07:13;99011.19;;;16.53;47.86
550;BME280;20066;48.764;9.176;2023-10-08T07:09:45;99020.69;;;17.13;46.53
550;BME280;20066;48.764;9.176;2023-10-08T07:12:14;99032.31;;;17.14;46.22
550;BME280;20066;48.764;9.176;2023-10-08T07:14:43;99047.03;;;17.50;46.04
550;BME280;20066;48.764;9.176;2023-10-08T07:17:13;99051.53;;;17.91;45.76
550;BME280;20066;48.764;9.176;2023-10-08T07:19:47;99056.03;;;17.74;45.69
550;BME280;20066;48.764;9.176;2023-10-08T07:22:18;99061.84;;;17.15;46.43
550;BME280;20066;48.764;9.176;2023-10-08T07:24:49;99056.03;;;16.24;48.65
550;BME280;20066;48.764;9.176;2023-10-08T07:27:18;99059.69;;;16.00;49.45
550;BME280;20066;48.764;9.176;2023-10-08T07:29:50;99055.69;;;17.04;47.07
550;BME280;20066;48.764;9.176;2023-10-08T07:32:23;99064.88;;;18.82;43.10
550;BME280;20066;48.764;9.176;2023-10-08T07:34:53;99067.66;;;19.02;42.33
550;BME280;20066;48.764;9.176;2023-10-08T07:37:30;99070.81;;;19.40;41.69
550;BME280;20066;48.764;9.176;2023-10-08T07:39:59;99070.31;;;20.00;41.34
550;BME280;20066;48.764;9.176;2023-10-08T07:42:30;99066.81;;;18.85;43.58
550;BME280;20066;48.764;9.176;2023-10-08T07:51:13;99052.84;;;19.22;42.85
550;BME280;20066;48.764;9.176;2023-10-08T07:53:41;99063.84;;;20.27;41.28
550;BME280;20066;48.764;9.176;2023-10-08T07:56:09;99061.91;;;20.89;40.45
550;BME280;20066;48.764;9.176;2023-10-08T07:58:37;99054.91;;;20.88;40.94
550;BME280;20066;48.764;9.176;2023-10-08T08:01:07;99047.16;;;19.33;43.57
550;BME280;20066;48.764;9.176;2023-10-08T08:03:36;99038.53;;;19.54;42.46
550;BME280;20066;48.764;9.176;2023-10-08T08:06:04;99038.41;;;19.02;43.84
550;BME280;20066;48.764;9.176;2023-10-08T08:08:36;99028.72;;;20.42;41.52
550;BME280;20066;48.764;9.176;2023-10-08T08:11:04;99029.78;;;20.64;41.36
550;BME280;20066;48.764;9.176;2023-10-08T08:13:34;99024.13;;;20.38;41.94
550;BME280;20066;48.764;9.176;2023-10-08T08:16:02;99028.06;;;20.54;41.71
550;BME280;20066;48.764;9.176;2023-10-08T08:18:44;99046.31;;;20.73;41.60
550;BME280;20066;48.764;9.176;2023-10-08T08:21:13;99067.25;;;20.80;41.88
550;BME280;20066;48.764;9.176;2023-10-08T08:23:45;99091.78;;;19.82;43.51
550;BME280;20066;48.764;9.176;2023-10-08T08:26:15;99104.94;;;19.87;43.60
550;BME280;20066;48.764;9.176;2023-10-08T08:28:54;99115.44;;;19.30;44.07
550;BME280;20066;48.764;9.176;2023-10-08T08:31:24;99120.34;;;19.38;44.84
550;BME280;20066;48.764;9.176;2023-10-08T08:33:53;99122.84;;;20.08;42.96
550;BME280;20066;48.764;9.176;2023-10-08T08:36:23;99122.22;;;21.72;40.83
550;BME280;20066;48.764;9.176;2023-10-08T08:38:53;99119.94;;;22.59;39.36
550;BME280;20066;48.764;9.176;2023-10-08T08:41:21;99132.22;;;22.67;39.00
550;BME280;20066;48.764;9.176;2023-10-08T08:43:51;99127.53;;;25.09;34.55
550;BME280;20066;48.764;9.176;2023-10-08T08:46:32;99133.66;;;25.41;33.83
550;BME280;20066;48.764;9.176;2023-10-08T08:49:03;99137.31;;;25.19;33.58
550;BME280;20066;48.764;9.176;2023-10-08T08:51:31;99134.91;;;26.99;31.58
550;BME280;20066;48.764;9.176;2023-10-08T08:54:01;99140.25;;;26.45;30.93
550;BME280;20066;48.764;9.176;2023-10-08T08:56:33;99148.34;;;28.47;28.44
550;BME280;20066;48.764;9.176;2023-10-08T08:59:04;99143.13;;;25.40;32.74
550;BME280;20066;48.764;9.176;2023-10-08T09:01:32;99154.28;;;24.81;34.27
550;BME280;20066;48.764;9.176;2023-10-08T09:04:04;99142.19;;;23.77;35.28
550;BME280;20066;48.764;9.176;2023-10-08T09:06:33;99136.06;;;25.39;34.44
550;BME280;20066;48.764;9.176;2023-10-08T09:09:03;99142.44;;;24.72;33.77
550;BME280;20066;48.764;9.176;2023-10-08T09:11:48;99132.91;;;26.00;32.44
550;BME280;20066;48.764;9.176;2023-10-08T09:14:19;99124.28;;;25.38;32.55
550;BME280;20066;48.764;9.176;2023-10-08T09:16:48;99128.91;;;25.50;33.12
550;BME280;20066;48.764;9.176;2023-10-08T09:19:16;99126.94;;;26.02;31.98
550;BME280;20066;48.764;9.176;2023-10-08T09:22:00;99120.91;;;25.70;31.99
550;BME280;20066;48.764;9.176;2023-10-08T09:24:32;99130.34;;;27.49;29.58
550;BME280;20066;48.764;9.176;2023-10-08T09:27:03;99131.84;;;28.73;27.40
550;BME280;20066;48.764;9.176;2023-10-08T09:29:31;99129.97;;;28.64;27.71
550;BME280;20066;48.764;9.176;2023-10-08T09:32:08;99121.22;;;27.43;28.17
550;BME280;20066;48.764;9.176;2023-10-08T09:34:36;99125.31;;;28.41;28.56
550;BME280;20066;48.764;9.176;2023-10-08T09:37:04;99123.03;;;27.46;29.06
550;BME280;20066;48.764;9.176;2023-10-08T09:39:37;99117.38;;;27.55;28.62
550;BME280;20066;48.764;9.176;2023-10-08T09:42:07;99123.59;;;27.35;29.03
550;BME280;20066;48.764;9.176;2023-10-08T09:44:38;99124.84;;;26.63;31.01
550;BME280;20066;48.764;9.176;2023-10-08T09:47:10;99121.75;;;26.04;31.13
550;BME280;20066;48.764;9.176;2023-10-08T09:49:39;99119.13;;;26.42;32.51
550;BME280;20066;48.764;9.176;2023-10-08T09:52:09;99114.81;;;25.48;31.78
550;BME280;20066;48.764;9.176;2023-10-08T09:54:44;99116.00;;;26.26;30.71
550;BME280;20066;48.764;9.176;2023-10-08T09:57:16;99118.41;;;25.91;31.29
550;BME280;20066;48.764;9.176;2023-10-08T09:59:46;99119.69;;;25.53;32.71
550;BME280;20066;48.764;9.176;2023-10-08T10:02:16;99111.16;;;25.51;31.77
550;BME280;20066;48.764;9.176;2023-10-08T10:04:50;99108.00;;;26.28;32.95
550;BME280;20066;48.764;9.176;2023-10-08T10:07:19;99112.22;;;26.38;31.56
550;BME280;20066;48.764;9.176;2023-10-08T10:09:51;99111.06;;;26.54;30.70
550;BME280;20066;48.764;9.176;2023-10-08T10:12:21;99120.41;;;26.32;31.26
550;BME280;20066;48.764;9.176;2023-10-08T10:14:53;99116.84;;;26.65;31.91
550;BME280;20066;48.764;9.176;2023-10-08T10:17:25;99118.94;;;25.62;32.26
550;BME280;20066;48.764;9.176;2023-10-08T10:20:10;99124.59;;;25.31;33.62
550;BME280;20066;48.764;9.176;2023-10-08T10:22:42;99130.78;;;24.09;35.21
550;BME280;20066;48.764;9.176;2023-10-08T10:25:16;99136.41;;;24.46;34.66
550;BME280;20066;48.764;9.176;2023-10-08T10:28:23;99135.59;;;24.36;34.79
550;BME280;20066;48.764;9.176;2023-10-08T10:30:55;99130.28;;;25.18;34.72
550;BME280;20066;48.764;9.176;2023-10-08T10:33:30;99128.13;;;25.22;34.54
550;BME280;20066;48.764;9.176;2023-10-08T10:36:00;99131.03;;;25.28;33.11
550;BME280;20066;48.764;9.176;2023-10-08T10:38:31;99137.00;;;25.36;35.10
550;BME280;20066;48.764;9.176;2023-10-08T10:41:04;99133.00;;;25.73;33.18
550;BME280;20066;48.764;9.176;2023-10-08T10:43:36;99131.56;;;26.05;34.03
550;BME280;20066;48.764;9.176;2023-10-08T10:46:07;99118.53;;;26.38;32.32
550;BME280;20066;48.764;9.176;2023-10-08T10:48:49;99136.63;;;26.63;31.77
550;BME280;20066;48.764;9.176;2023-10-08T10:51:33;99138.88;;;28.04;30.29
550;BME280;20066;48.764;9.176;2023-10-08T10:54:00;99143.41;;;27.10;31.28
550;BME280;20066;48.764;9.176;2023-10-08T10:56:36;99141.97;;;26.10;33.47
550;BME280;20066;48.764;9.176;2023-10-08T10:59:09;99139.84;;;25.96;33.10
550;BME280;20066;48.764;9.176;2023-10-08T11:01:46;99137.94;;;25.60;33.07
550;BME280;20066;48.764;9.176;2023-10-08T11:04:19;99130.88;;;25.22;35.49
550;BME280;20066;48.764;9.176;2023-10-08T11:06:55;99131.09;;;26.39;33.00
550;BME280;20066;48.764;9.176;2023-10-08T11:09:25;99126.75;;;25.54;34.37
550;BME280;20066;48.764;9.176;2023-10-08T11:12:06;99124.34;;;26.40;32.55
550;BME280;20066;48.764;9.176;2023-10-08T11:14:38;99129.31;;;26.60;32.90
550;BME280;20066;48.764;9.176;2023-10-08T11:17:11;99123.94;;;26.66;32.47
550;BME280;20066;48.764;9.176;2023-10-08T11:19:41;99118.75;;;26.26;33.57
550;BME280;20066;48.764;9.176;2023-10-08T11:22:13;99113.41;;;27.17;32.35
550;BME280;20066;48.764;9.176;2023-10-08T11:24:45;99118.16;;;27.55;31.02
550;BME280;20066;48.764;9.176;2023-10-08T11:27:18;99116.06;;;27.12;31.99
550;BME280;20066;48.764;9.176;2023-10-08T11:29:57;99121.88;;;27.38;32.08
550;BME280;20066;48.764;9.176;2023-10-08T11:32:27;99116.75;;;27.45;31.63
550;BME280;20066;48.764;9.176;2023-10-08T11:35:00;99110.91;;;27.73;30.99
550;BME280;20066;48.764;9.176;2023-10-08T11:37:45;99106.00;;;28.26;30.70
550;BME280;20066;48.764;9.176;2023-10-08T11:40:22;99112.34;;;27.98;30.84
550;BME280;20066;48.764;9.176;2023-10-08T11:42:58;99105.41;;;27.87;30.05
550;BME280;20066;48.764;9.176;2023-10-08T11:45:26;99102.03;;;27.54;30.94
550;BME280;20066;48.764;9.176;2023-10-08T11:47:54;99098.63;;;28.38;30.29
550;BME280;20066;48.764;9.176;2023-10-08T11:50:30;99090.78;;;28.37;29.45
550;BME280;20066;48.764;9.176;2023-10-08T11:52:59;99086.69;;;28.32;30.92
550;BME280;20066;48.764;9.176;2023-10-08T11:55:33;99083.56;;;28.24;29.74
550;BME280;20066;48.764;9.176;2023-10-08T11:58:06;99073.06;;;27.49;30.53
550;BME280;20066;48.764;9.176;2023-10-08T12:00:38;99069.16;;;27.41;31.47
550;BME280;20066;48.764;9.176;2023-10-08T12:03:12;99062.97;;;27.61;30.71
550;BME280;20066;48.764;9.176;2023-10-08T12:05:46;99063.59;;;27.71;30.64
550;BME280;20066;48.764;9.176;2023-10-08T12:08:17;99059.44;;;28.86;30.09
550;BME280;20066;48.764;9.176;2023-10-08T12:10:49;99054.75;;;28.31;30.23
550;BME280;20066;48.764;9.176;2023-10-08T12:13:23;99055.56;;;28.02;30.31
550;BME280;20066;48.764;9.176;2023-10-08T12:15:53;99052.44;;;27.06;31.96
550;BME280;20066;48.764;9.176;2023-10-08T12:18:34;99048.88;;;27.30;31.12
550;BME280;20066;48.764;9.176;2023-10-08T12:21:07;99046.38;;;27.32;31.23
550;BME280;20066;48.764;9.176;2023-10-08T12:23:37;99047.13;;;26.31;32.90
550;BME280;20066;48.764;9.176;2023-10-08T12:26:06;99043.91;;;26.33;32.99
550;BME280;20066;48.764;9.176;2023-10-08T12:28:36;99041.41;;;26.68;32.57
550;BME280;20066;48.764;9.176;2023-10-08T12:31:04;99043.66;;;26.45;32.18
550;BME280;20066;48.764;9.176;2023-10-08T12:33:32;99038.00;;;26.64;32.62
550;BME280;20066;48.764;9.176;2023-10-08T12:36:00;99039.09;;;27.05;31.89
550;BME280;20066;48.764;9.176;2023-10-08T12:38:39;99031.44;;;27.00;31.19
550;BME280;20066;48.764;9.176;2023-10-08T12:41:09;99030.84;;;26.57;32.49
550;BME280;20066;48.764;9.176;2023-10-08T12:43:42;99034.31;;;26.91;31.51
550;BME280;20066;48.764;9.176;2023-10-08T12:46:12;99025.03;;;26.55;32.27
550;BME280;20066;48.764;9.176;2023-10-08T12:48:46;99026.22;;;27.02;31.12
550;BME280;20066;48.764;9.176;2023-10-08T12:51:20;99015.63;;;27.15;31.48
550;BME280;20066;48.764;9.176;2023-10-08T12:53:51;99016.31;;;27.25;30.12
550;BME280;20066;48.764;9.176;2023-10-08T12:56:26;99014.16;;;27.29;29.50
550;BME280;20066;48.764;9.176;2023-10-08T12:59:08;99018.81;;;27.67;29.71
550;BME280;20066;48.764;9.176;2023-10-08T13:01:42;99008.09;;;27.89;30.21
550;BME280;20066;48.764;9.176;2023-10-08T13:04:10;99007.34;;;27.88;29.94
550;BME280;20066;48.764;9.176;2023-10-08T13:06:43;99003.88;;;27.79;28.78
550;BME280;20066;48.764;9.176;2023-10-08T13:09:12;99006.34;;;28.06;27.86
550;BME280;20066;48.764;9.176;2023-10-08T13:11:40;99000.81;;;28.06;28.07
550;BME280;20066;48.764;9.176;2023-10-08T13:14:11;99002.63;;;28.50;27.83
550;BME280;20066;48.764;9.176;2023-10-08T13:16:40;99009.66;;;28.10;27.89
550;BME280;20066;48.764;9.176;2023-10-08T13:19:08;99001.03;;;27.88;26.84
550;BME280;20066;48.764;9.176;2023-10-08T13:21:36;99003.75;;;27.68;27.24
550;BME280;20066;48.764;9.176;2023-10-08T13:24:05;99002.22;;;27.67;27.05
550;BME280;20066;48.764;9.176;2023-10-08T13:26:36;99011.16;;;27.91;26.60
550;BME280;20066;48.764;9.176;2023-10-08T13:29:05;99005.38;;;27.59;26.78
550;BME280;20066;48.764;9.176;2023-10-08T13:31:37;99013.53;;;27.98;26.95
550;BME280;20066;48.764;9.176;2023-10-08T13:34:05;99004.19;;;27.81;27.18
550;BME280;20066;48.764;9.176;2023-10-08T13:36:38;99010.28;;;28.00;26.91
550;BME280;20066;48.764;9.176;2023-10-08T13:39:07;99004.41;;;28.12;27.09
550;BME280;20066;48.764;9.176;2023-10-08T13:41:38;99000.47;;;27.69;27.54
550;BME280;20066;48.764;9.176;2023-10-08T13:44:08;99006.06;;;28.24;27.22
550;BME280;20066;48.764;9.176;2023-10-08T13:46:40;99005.41;;;27.45;28.07
550;BME280;20066;48.764;9.176;2023-10-08T13:49:16;98997.63;;;27.64;28.70
550;BME280;20066;48.764;9.176;2023-10-08T13:51:46;99002.88;;;28.11;27.62
550;BME280;20066;48.764;9.176;2023-10-08T13:54:23;99007.66;;;27.46;28.06
550;BME280;20066;48.764;9.176;2023-10-08T13:56:56;99002.72;;;27.21;28.52
550;BME280;20066;48.764;9.176;2023-10-08T13:59:26;98996.41;;;27.06;28.12