sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73981;BME280;62348;51.412;5.436;2023-08-08T00:00:06;101346.72;;;13.52;91.95
73981;BME280;62348;51.412;5.436;2023-08-08T00:02:31;101345.66;;;13.53;92.14
73981;BME280;62348;51.412;5.436;2023-08-08T00:04:57;101346.72;;;13.52;92.25
73981;BME280;62348;51.412;5.436;2023-08-08T00:07:22;101343.47;;;13.50;92.65
73981;BME280;62348;51.412;5.436;2023-08-08T00:09:47;101336.41;;;13.49;92.10
73981;BME280;62348;51.412;5.436;2023-08-08T00:12:13;101338.28;;;13.48;92.04
73981;BME280;62348;51.412;5.436;2023-08-08T00:14:38;101339.13;;;13.49;91.94
73981;BME280;62348;51.412;5.436;2023-08-08T00:17:04;101337.22;;;13.50;92.70
73981;BME280;62348;51.412;5.436;2023-08-08T00:19:29;101334.50;;;13.50;92.37
73981;BME280;62348;51.412;5.436;2023-08-08T00:21:54;101339.41;;;13.53;92.77
73981;BME280;62348;51.412;5.436;2023-08-08T00:24:20;101335.88;;;13.52;92.48
73981;BME280;62348;51.412;5.436;2023-08-08T00:26:45;101342.41;;;13.51;92.56
73981;BME280;62348;51.412;5.436;2023-08-08T00:29:11;101351.91;;;13.54;92.57
73981;BME280;62348;51.412;5.436;2023-08-08T00:31:36;101340.22;;;13.53;93.06
73981;BME280;62348;51.412;5.436;2023-08-08T00:34:01;101347.81;;;13.56;92.38
73981;BME280;62348;51.412;5.436;2023-08-08T00:36:27;101351.38;;;13.57;92.62
73981;BME280;62348;51.412;5.436;2023-08-08T00:38:52;101353.53;;;13.60;93.13
73981;BME280;62348;51.412;5.436;2023-08-08T00:41:17;101346.22;;;13.60;93.32
73981;BME280;62348;51.412;5.436;2023-08-08T00:43:43;101343.22;;;13.62;92.88
73981;BME280;62348;51.412;5.436;2023-08-08T00:46:09;101338.63;;;13.62;92.55
73981;BME280;62348;51.412;5.436;2023-08-08T00:48:35;101329.94;;;13.60;92.74
73981;BME280;62348;51.412;5.436;2023-08-08T00:51:00;101327.75;;;13.62;92.90
73981;BME280;62348;51.412;5.436;2023-08-08T00:53:26;101327.19;;;13.65;92.79
73981;BME280;62348;51.412;5.436;2023-08-08T00:55:54;101343.50;;;13.65;92.65
73981;BME280;62348;51.412;5.436;2023-08-08T00:58:19;101335.88;;;13.67;92.55
73981;BME280;62348;51.412;5.436;2023-08-08T01:00:45;101329.66;;;13.67;92.56
73981;BME280;62348;51.412;5.436;2023-08-08T01:03:10;101331.81;;;13.65;92.95
73981;BME280;62348;51.412;5.436;2023-08-08T01:05:42;101321.22;;;13.69;92.85
73981;BME280;62348;51.412;5.436;2023-08-08T01:08:11;101325.03;;;13.67;92.90
73981;BME280;62348;51.412;5.436;2023-08-08T01:10:41;101321.22;;;13.69;93.43
73981;BME280;62348;51.412;5.436;2023-08-08T01:13:17;101323.13;;;13.68;93.32
73981;BME280;62348;51.412;5.436;2023-08-08T01:15:46;101328.28;;;13.70;93.57
73981;BME280;62348;51.412;5.436;2023-08-08T01:18:12;101332.63;;;13.65;93.62
73981;BME280;62348;51.412;5.436;2023-08-08T01:20:40;101323.41;;;13.66;93.42
73981;BME280;62348;51.412;5.436;2023-08-08T01:25:47;101313.59;;;13.65;93.65
73981;BME280;62348;51.412;5.436;2023-08-08T01:28:13;101319.06;;;13.71;94.07
73981;BME280;62348;51.412;5.436;2023-08-08T01:30:38;101311.16;;;13.69;93.66
73981;BME280;62348;51.412;5.436;2023-08-08T01:33:05;101308.72;;;13.67;93.84
73981;BME280;62348;51.412;5.436;2023-08-08T01:35:35;101312.81;;;13.70;93.84
73981;BME280;62348;51.412;5.436;2023-08-08T01:38:14;101316.06;;;13.67;93.96
73981;BME280;62348;51.412;5.436;2023-08-08T01:40:43;101316.88;;;13.67;93.87
73981;BME280;62348;51.412;5.436;2023-08-08T01:43:10;101312.00;;;13.64;94.19
73981;BME280;62348;51.412;5.436;2023-08-08T01:45:37;101310.88;;;13.65;94.30
73981;BME280;62348;51.412;5.436;2023-08-08T01:48:10;101316.31;;;13.65;94.29
73981;BME280;62348;51.412;5.436;2023-08-08T01:50:36;101314.44;;;13.66;94.37
73981;BME280;62348;51.412;5.436;2023-08-08T01:53:02;101312.25;;;13.63;94.60
73981;BME280;62348;51.412;5.436;2023-08-08T01:55:28;101319.06;;;13.60;94.64
73981;BME280;62348;51.412;5.436;2023-08-08T01:57:53;101317.16;;;13.61;94.90
73981;BME280;62348;51.412;5.436;2023-08-08T02:00:18;101312.53;;;13.61;94.80
73981;BME280;62348;51.412;5.436;2023-08-08T02:02:44;101307.91;;;13.62;94.95
73981;BME280;62348;51.412;5.436;2023-08-08T02:05:09;101300.31;;;13.59;95.22
73981;BME280;62348;51.412;5.436;2023-08-08T02:07:35;101293.22;;;13.58;95.53
73981;BME280;62348;51.412;5.436;2023-08-08T02:10:00;101286.44;;;13.55;95.67
73981;BME280;62348;51.412;5.436;2023-08-08T02:12:25;101290.53;;;13.53;95.79
73981;BME280;62348;51.412;5.436;2023-08-08T02:14:51;101288.88;;;13.52;96.12
73981;BME280;62348;51.412;5.436;2023-08-08T02:17:16;101290.75;;;13.46;96.45
73981;BME280;62348;51.412;5.436;2023-08-08T02:19:42;101293.75;;;13.44;96.44
73981;BME280;62348;51.412;5.436;2023-08-08T02:22:07;101286.69;;;13.38;96.63
73981;BME280;62348;51.412;5.436;2023-08-08T02:24:32;101297.53;;;13.38;97.02
73981;BME280;62348;51.412;5.436;2023-08-08T02:26:58;101292.91;;;13.39;97.38
73981;BME280;62348;51.412;5.436;2023-08-08T02:29:23;101287.50;;;13.39;97.20
73981;BME280;62348;51.412;5.436;2023-08-08T02:31:49;101287.22;;;13.35;97.56
73981;BME280;62348;51.412;5.436;2023-08-08T02:34:14;101283.16;;;13.38;97.48
73981;BME280;62348;51.412;5.436;2023-08-08T02:36:40;101281.78;;;13.30;97.96
73981;BME280;62348;51.412;5.436;2023-08-08T02:39:05;101280.69;;;13.31;98.06
73981;BME280;62348;51.412;5.436;2023-08-08T02:41:30;101275.00;;;13.33;98.31
73981;BME280;62348;51.412;5.436;2023-08-08T02:43:56;101267.09;;;13.31;98.95
73981;BME280;62348;51.412;5.436;2023-08-08T02:46:22;101273.09;;;13.33;99.02
73981;BME280;62348;51.412;5.436;2023-08-08T02:48:47;101264.13;;;13.33;99.49
73981;BME280;62348;51.412;5.436;2023-08-08T02:51:12;101263.06;;;13.34;99.31
73981;BME280;62348;51.412;5.436;2023-08-08T02:53:38;101259.25;;;13.35;99.35
73981;BME280;62348;51.412;5.436;2023-08-08T02:56:04;101258.16;;;13.36;99.45
73981;BME280;62348;51.412;5.436;2023-08-08T02:58:29;101267.38;;;13.35;99.44
73981;BME280;62348;51.412;5.436;2023-08-08T03:00:54;101264.66;;;13.35;99.60
73981;BME280;62348;51.412;5.436;2023-08-08T03:03:20;101272.28;;;13.33;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T03:05:45;101273.63;;;13.35;99.99
73981;BME280;62348;51.412;5.436;2023-08-08T03:08:13;101264.66;;;13.35;99.98
73981;BME280;62348;51.412;5.436;2023-08-08T03:10:39;101264.13;;;13.33;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T03:13:05;101262.75;;;13.35;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T03:15:31;101265.47;;;13.35;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T03:17:56;101265.22;;;13.37;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T03:20:22;101264.16;;;13.38;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T03:22:47;101264.41;;;13.36;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T03:25:12;101257.88;;;13.32;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T03:27:38;101259.50;;;13.33;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T03:30:04;101261.94;;;13.35;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T03:32:29;101263.59;;;13.36;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T03:34:55;101252.19;;;13.34;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T03:37:20;101255.72;;;13.34;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T03:39:46;101251.63;;;13.37;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T03:42:11;101257.88;;;13.37;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T03:44:36;101256.00;;;13.38;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T03:47:02;101249.19;;;13.35;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T03:49:27;101251.91;;;13.35;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T03:51:53;101249.47;;;13.34;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T03:54:18;101239.13;;;13.31;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T03:56:43;101243.44;;;13.26;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T03:59:09;101241.25;;;13.23;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T04:01:35;101240.19;;;13.19;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T04:04:01;101247.50;;;13.19;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T04:06:26;101251.84;;;13.20;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T04:08:51;101246.69;;;13.18;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T04:11:17;101248.31;;;13.14;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T04:13:42;101243.41;;;13.16;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T04:16:08;101244.78;;;13.14;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T04:18:33;101247.22;;;13.10;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T04:20:58;101244.50;;;13.10;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T04:23:24;101245.84;;;13.07;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T04:25:51;101247.47;;;13.03;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T04:28:17;101240.16;;;13.04;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T04:30:42;101242.31;;;13.02;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T04:33:07;101244.22;;;13.01;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T04:35:33;101234.69;;;12.99;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T04:37:58;101236.88;;;12.97;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T04:40:24;101236.88;;;12.97;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T04:42:49;101244.19;;;12.96;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T04:45:15;101244.47;;;12.95;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T04:47:40;101240.38;;;12.97;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T04:50:06;101250.94;;;12.94;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T04:52:31;101246.91;;;12.96;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T04:54:56;101246.91;;;12.96;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T04:57:22;101234.66;;;12.94;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T04:59:47;101242.25;;;12.92;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T05:02:12;101236.03;;;12.91;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T05:04:38;101241.47;;;12.91;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T05:07:03;101234.41;;;12.90;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T05:09:29;101241.47;;;12.91;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T05:11:54;101241.47;;;12.91;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T05:14:20;101240.94;;;12.94;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T05:16:45;101251.25;;;12.92;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T05:19:11;101253.41;;;12.95;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T05:21:37;101249.63;;;12.96;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T05:24:03;101253.16;;;12.97;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T05:26:28;101250.16;;;12.98;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T05:28:53;101253.44;;;13.00;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T05:31:19;101251.78;;;12.99;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T05:33:44;101253.97;;;13.02;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T05:36:10;101258.34;;;13.03;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T05:38:36;101257.78;;;13.06;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T05:41:01;101251.28;;;13.07;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T05:43:27;101246.13;;;13.11;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T05:45:53;101251.84;;;13.09;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T05:48:18;101249.94;;;13.15;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T05:50:44;101255.41;;;13.20;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T05:53:09;101261.91;;;13.24;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T05:55:35;101259.19;;;13.29;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T05:58:00;101264.66;;;13.35;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T06:00:26;101263.31;;;13.42;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T06:02:51;101261.44;;;13.48;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T06:05:17;101260.63;;;13.53;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T06:07:43;101259.53;;;13.59;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T06:10:09;101266.59;;;13.65;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T06:12:35;101271.50;;;13.68;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T06:15:01;101262.00;;;13.71;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T06:17:26;101265.53;;;13.76;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T06:19:51;101262.81;;;13.92;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T06:22:19;101268.25;;;14.02;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T06:24:44;101267.69;;;14.05;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T06:27:10;101264.13;;;14.20;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T06:29:35;101268.72;;;14.30;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T06:32:00;101277.69;;;14.40;100.00
73981;BME280;62348;51.412;5.436;2023-08-08T06:34:26;101274.38;;;14.54;98.99
73981;BME280;62348;51.412;5.436;2023-08-08T06:36:51;101273.56;;;14.69;98.80
73981;BME280;62348;51.412;5.436;2023-08-08T06:39:17;101263.97;;;14.81;98.09
73981;BME280;62348;51.412;5.436;2023-08-08T06:41:44;101269.03;;;15.09;97.65
73981;BME280;62348;51.412;5.436;2023-08-08T06:44:10;101263.41;;;15.34;94.67
73981;BME280;62348;51.412;5.436;2023-08-08T06:46:35;101270.50;;;15.75;94.05
73981;BME280;62348;51.412;5.436;2023-08-08T06:49:00;101271.28;;;16.10;90.90
73981;BME280;62348;51.412;5.436;2023-08-08T06:51:26;101270.81;;;16.32;89.84
73981;BME280;62348;51.412;5.436;2023-08-08T06:53:52;101267.06;;;16.71;88.96
73981;BME280;62348;51.412;5.436;2023-08-08T06:56:17;101270.00;;;17.23;87.39
73981;BME280;62348;51.412;5.436;2023-08-08T06:58:43;101279.50;;;17.63;84.65
73981;BME280;62348;51.412;5.436;2023-08-08T07:01:09;101278.13;;;17.80;83.19
73981;BME280;62348;51.412;5.436;2023-08-08T07:03:35;101274.25;;;17.48;82.07
73981;BME280;62348;51.412;5.436;2023-08-08T07:06:02;101276.47;;;17.08;84.47
73981;BME280;62348;51.412;5.436;2023-08-08T07:08:28;101266.56;;;16.69;85.25
73981;BME280;62348;51.412;5.436;2023-08-08T07:10:56;101264.91;;;16.49;87.34
73981;BME280;62348;51.412;5.436;2023-08-08T07:13:22;101274.88;;;16.34;88.66
73981;BME280;62348;51.412;5.436;2023-08-08T07:15:47;101272.00;;;16.20;89.22
73981;BME280;62348;51.412;5.436;2023-08-08T07:18:12;101274.53;;;16.12;89.94
73981;BME280;62348;51.412;5.436;2023-08-08T07:20:38;101264.75;;;16.11;89.85
73981;BME280;62348;51.412;5.436;2023-08-08T07:23:04;101267.47;;;16.11;89.78
73981;BME280;62348;51.412;5.436;2023-08-08T07:25:29;101267.00;;;16.04;89.62
73981;BME280;62348;51.412;5.436;2023-08-08T07:27:55;101261.06;;;15.96;90.67
73981;BME280;62348;51.412;5.436;2023-08-08T07:30:20;101258.06;;;15.93;91.53
73981;BME280;62348;51.412;5.436;2023-08-08T07:32:46;101250.69;;;15.93;91.86
73981;BME280;62348;51.412;5.436;2023-08-08T07:35:11;101259.44;;;15.95;91.57
73981;BME280;62348;51.412;5.436;2023-08-08T07:37:37;101261.84;;;15.97;90.95
73981;BME280;62348;51.412;5.436;2023-08-08T07:40:03;101252.59;;;15.98;90.82
73981;BME280;62348;51.412;5.436;2023-08-08T07:42:29;101250.41;;;15.95;89.99
73981;BME280;62348;51.412;5.436;2023-08-08T07:44:54;101258.03;;;15.98;90.00
73981;BME280;62348;51.412;5.436;2023-08-08T07:47:20;101259.34;;;16.06;91.00
73981;BME280;62348;51.412;5.436;2023-08-08T07:49:45;101256.31;;;16.07;89.90
73981;BME280;62348;51.412;5.436;2023-08-08T07:52:11;101254.13;;;16.09;89.85
73981;BME280;62348;51.412;5.436;2023-08-08T07:54:36;101246.97;;;16.13;88.58
73981;BME280;62348;51.412;5.436;2023-08-08T07:57:02;101254.06;;;16.14;89.87
73981;BME280;62348;51.412;5.436;2023-08-08T07:59:27;101260.88;;;16.17;88.44
73981;BME280;62348;51.412;5.436;2023-08-08T08:01:52;101256.50;;;16.16;88.93
73981;BME280;62348;51.412;5.436;2023-08-08T08:04:18;101261.94;;;16.16;88.71
73981;BME280;62348;51.412;5.436;2023-08-08T08:06:43;101261.44;;;16.14;86.73
73981;BME280;62348;51.412;5.436;2023-08-08T08:09:09;101262.53;;;16.13;86.99
73981;BME280;62348;51.412;5.436;2023-08-08T08:11:34;101259.28;;;16.11;87.55
73981;BME280;62348;51.412;5.436;2023-08-08T08:14:00;101257.13;;;16.08;86.33
73981;BME280;62348;51.412;5.436;2023-08-08T08:16:25;101258.00;;;16.03;88.28
73981;BME280;62348;51.412;5.436;2023-08-08T08:18:51;101259.97;;;15.97;87.24
73981;BME280;62348;51.412;5.436;2023-08-08T08:21:16;101271.44;;;15.94;87.21
73981;BME280;62348;51.412;5.436;2023-08-08T08:23:43;101267.94;;;15.89;85.70
73981;BME280;62348;51.412;5.436;2023-08-08T08:26:09;101268.50;;;15.86;85.65
73981;BME280;62348;51.412;5.436;2023-08-08T08:28:35;101265.00;;;15.80;86.04
73981;BME280;62348;51.412;5.436;2023-08-08T08:31:07;101265.00;;;15.80;86.48
73981;BME280;62348;51.412;5.436;2023-08-08T08:33:33;101264.13;;;15.90;87.65
73981;BME280;62348;51.412;5.436;2023-08-08T08:35:58;101266.88;;;15.85;86.02
73981;BME280;62348;51.412;5.436;2023-08-08T08:38:24;101253.78;;;15.87;86.80
73981;BME280;62348;51.412;5.436;2023-08-08T08:40:50;101256.78;;;15.85;86.60
73981;BME280;62348;51.412;5.436;2023-08-08T08:43:17;101262.25;;;15.85;86.20
73981;BME280;62348;51.412;5.436;2023-08-08T08:45:49;101268.81;;;15.84;86.17
73981;BME280;62348;51.412;5.436;2023-08-08T08:48:15;101266.53;;;15.91;87.25
73981;BME280;62348;51.412;5.436;2023-08-08T08:50:42;101261.72;;;15.83;87.31
73981;BME280;62348;51.412;5.436;2023-08-08T08:53:09;101268.25;;;15.82;87.05
73981;BME280;62348;51.412;5.436;2023-08-08T08:55:36;101261.44;;;15.85;87.04
73981;BME280;62348;51.412;5.436;2023-08-08T08:58:01;101259.47;;;15.90;87.57
73981;BME280;62348;51.412;5.436;2023-08-08T09:00:27;101265.09;;;15.99;87.42
73981;BME280;62348;51.412;5.436;2023-08-08T09:02:53;101265.34;;;16.03;86.01
73981;BME280;62348;51.412;5.436;2023-08-08T09:05:20;101277.63;;;16.05;86.19
73981;BME280;62348;51.412;5.436;2023-08-08T09:07:49;101273.78;;;16.06;85.51
73981;BME280;62348;51.412;5.436;2023-08-08T09:10:17;101277.91;;;16.04;84.57
73981;BME280;62348;51.412;5.436;2023-08-08T09:12:42;101272.72;;;16.02;84.86
73981;BME280;62348;51.412;5.436;2023-08-08T09:15:08;101285.28;;;16.03;84.75
73981;BME280;62348;51.412;5.436;2023-08-08T09:17:36;101280.34;;;16.05;86.38
73981;BME280;62348;51.412;5.436;2023-08-08T09:20:05;101279.75;;;16.08;86.31
73981;BME280;62348;51.412;5.436;2023-08-08T09:22:31;101280.03;;;16.07;86.11
73981;BME280;62348;51.412;5.436;2023-08-08T09:24:56;101277.03;;;16.08;86.51
73981;BME280;62348;51.412;5.436;2023-08-08T09:27:22;101278.66;;;16.09;86.57
73981;BME280;62348;51.412;5.436;2023-08-08T09:29:48;101279.47;;;16.10;86.03
73981;BME280;62348;51.412;5.436;2023-08-08T09:32:13;101271.81;;;16.12;85.65
73981;BME280;62348;51.412;5.436;2023-08-08T09:34:41;101274.53;;;16.12;85.66
73981;BME280;62348;51.412;5.436;2023-08-08T09:37:07;101276.19;;;16.13;85.15
73981;BME280;62348;51.412;5.436;2023-08-08T09:39:33;101281.03;;;16.16;86.21
73981;BME280;62348;51.412;5.436;2023-08-08T09:41:58;101281.28;;;16.19;86.32
73981;BME280;62348;51.412;5.436;2023-08-08T09:44:26;101281.53;;;16.23;85.50
73981;BME280;62348;51.412;5.436;2023-08-08T09:46:55;101283.09;;;16.29;85.35
73981;BME280;62348;51.412;5.436;2023-08-08T09:49:21;101292.88;;;16.35;84.97
73981;BME280;62348;51.412;5.436;2023-08-08T09:51:48;101285.97;;;16.43;85.44
73981;BME280;62348;51.412;5.436;2023-08-08T09:54:14;101285.09;;;16.48;85.42
73981;BME280;62348;51.412;5.436;2023-08-08T09:56:39;101288.81;;;16.57;85.33
73981;BME280;62348;51.412;5.436;2023-08-08T09:59:06;101281.91;;;16.65;87.01
73981;BME280;62348;51.412;5.436;2023-08-08T10:01:32;101279.34;;;16.73;85.80
73981;BME280;62348;51.412;5.436;2023-08-08T10:03:58;101274.00;;;16.87;85.00
73981;BME280;62348;51.412;5.436;2023-08-08T10:06:24;101282.66;;;16.94;80.03
73981;BME280;62348;51.412;5.436;2023-08-08T10:08:50;101281.50;;;17.01;78.67
73981;BME280;62348;51.412;5.436;2023-08-08T10:11:16;101289.09;;;17.04;79.27
73981;BME280;62348;51.412;5.436;2023-08-08T10:13:50;101282.81;;;17.03;80.52
73981;BME280;62348;51.412;5.436;2023-08-08T10:16:16;101293.44;;;17.05;77.97
73981;BME280;62348;51.412;5.436;2023-08-08T10:18:44;101283.84;;;17.07;76.88
73981;BME280;62348;51.412;5.436;2023-08-08T10:21:11;101284.97;;;17.06;77.66
73981;BME280;62348;51.412;5.436;2023-08-08T10:23:39;101288.44;;;17.12;76.82
73981;BME280;62348;51.412;5.436;2023-08-08T10:26:16;101276.94;;;17.15;75.32
73981;BME280;62348;51.412;5.436;2023-08-08T10:28:52;101271.25;;;17.30;76.86
73981;BME280;62348;51.412;5.436;2023-08-08T10:31:20;101291.84;;;17.42;73.49
73981;BME280;62348;51.412;5.436;2023-08-08T10:33:45;101283.56;;;17.47;73.76
73981;BME280;62348;51.412;5.436;2023-08-08T10:36:11;101285.94;;;17.53;73.44
73981;BME280;62348;51.412;5.436;2023-08-08T10:38:43;101288.28;;;17.60;73.26
73981;BME280;62348;51.412;5.436;2023-08-08T10:41:14;101282.28;;;17.58;73.18
73981;BME280;62348;51.412;5.436;2023-08-08T10:43:48;101282.69;;;17.51;75.40
73981;BME280;62348;51.412;5.436;2023-08-08T10:48:52;101283.28;;;17.29;74.25
73981;BME280;62348;51.412;5.436;2023-08-08T10:51:18;101285.03;;;17.20;75.07
73981;BME280;62348;51.412;5.436;2023-08-08T10:53:45;101278.31;;;17.12;76.18
73981;BME280;62348;51.412;5.436;2023-08-08T10:56:13;101283.03;;;17.07;75.50
73981;BME280;62348;51.412;5.436;2023-08-08T10:58:40;101277.66;;;17.02;75.26
73981;BME280;62348;51.412;5.436;2023-08-08T11:01:06;101282.00;;;17.03;75.32
73981;BME280;62348;51.412;5.436;2023-08-08T11:03:37;101271.38;;;17.01;73.94
73981;BME280;62348;51.412;5.436;2023-08-08T11:06:04;101267.31;;;16.98;73.65
73981;BME280;62348;51.412;5.436;2023-08-08T11:08:31;101262.38;;;17.01;73.91
73981;BME280;62348;51.412;5.436;2023-08-08T11:10:57;101267.38;;;17.12;74.63
73981;BME280;62348;51.412;5.436;2023-08-08T11:13:22;101262.38;;;17.20;74.15
73981;BME280;62348;51.412;5.436;2023-08-08T11:15:48;101259.81;;;17.28;73.69
73981;BME280;62348;51.412;5.436;2023-08-08T11:18:13;101257.50;;;17.35;72.61
73981;BME280;62348;51.412;5.436;2023-08-08T11:20:39;101259.41;;;17.35;72.71
73981;BME280;62348;51.412;5.436;2023-08-08T11:23:05;101265.09;;;17.39;72.88
73981;BME280;62348;51.412;5.436;2023-08-08T11:25:36;101264.72;;;17.45;72.77
73981;BME280;62348;51.412;5.436;2023-08-08T11:28:02;101266.06;;;17.48;70.23
73981;BME280;62348;51.412;5.436;2023-08-08T11:30:34;101261.97;;;17.45;69.60
73981;BME280;62348;51.412;5.436;2023-08-08T11:33:00;101257.34;;;17.46;69.53
73981;BME280;62348;51.412;5.436;2023-08-08T11:35:26;101253.06;;;17.40;69.76
73981;BME280;62348;51.412;5.436;2023-08-08T11:37:54;101254.16;;;17.39;71.52
73981;BME280;62348;51.412;5.436;2023-08-08T11:40:22;101246.56;;;17.35;69.96
73981;BME280;62348;51.412;5.436;2023-08-08T11:42:48;101253.94;;;17.35;70.58
73981;BME280;62348;51.412;5.436;2023-08-08T11:45:16;101260.84;;;17.32;70.42
73981;BME280;62348;51.412;5.436;2023-08-08T11:47:41;101260.91;;;17.27;70.84
73981;BME280;62348;51.412;5.436;2023-08-08T11:50:09;101258.22;;;17.22;72.22
73981;BME280;62348;51.412;5.436;2023-08-08T11:52:40;101255.59;;;17.17;71.29
73981;BME280;62348;51.412;5.436;2023-08-08T11:55:09;101253.44;;;17.14;72.94
73981;BME280;62348;51.412;5.436;2023-08-08T11:57:36;101254.19;;;17.20;71.71
73981;BME280;62348;51.412;5.436;2023-08-08T12:00:07;101253.50;;;17.28;70.41
73981;BME280;62348;51.412;5.436;2023-08-08T12:02:33;101255.94;;;17.48;69.37
73981;BME280;62348;51.412;5.436;2023-08-08T12:05:06;101262.34;;;17.58;69.72
73981;BME280;62348;51.412;5.436;2023-08-08T12:07:35;101257.94;;;17.75;68.00
73981;BME280;62348;51.412;5.436;2023-08-08T12:10:04;101253.59;;;17.93;68.73
73981;BME280;62348;51.412;5.436;2023-08-08T12:12:33;101251.66;;;17.94;68.18
73981;BME280;62348;51.412;5.436;2023-08-08T12:15:07;101251.44;;;17.90;68.11
73981;BME280;62348;51.412;5.436;2023-08-08T12:17:32;101241.13;;;17.87;69.69
73981;BME280;62348;51.412;5.436;2023-08-08T12:20:03;101255.13;;;17.81;68.27
73981;BME280;62348;51.412;5.436;2023-08-08T12:22:30;101259.94;;;17.89;66.35
73981;BME280;62348;51.412;5.436;2023-08-08T12:24:56;101255.66;;;17.83;65.10
73981;BME280;62348;51.412;5.436;2023-08-08T12:27:21;101253.19;;;17.81;65.03
73981;BME280;62348;51.412;5.436;2023-08-08T12:29:47;101249.00;;;17.89;64.93
73981;BME280;62348;51.412;5.436;2023-08-08T12:32:12;101252.38;;;18.00;62.82
73981;BME280;62348;51.412;5.436;2023-08-08T12:34:38;101251.38;;;18.09;62.18
73981;BME280;62348;51.412;5.436;2023-08-08T12:37:03;101247.84;;;18.23;62.50
73981;BME280;62348;51.412;5.436;2023-08-08T12:39:29;101241.34;;;18.32;60.41
73981;BME280;62348;51.412;5.436;2023-08-08T12:41:55;101238.44;;;18.29;60.96
73981;BME280;62348;51.412;5.436;2023-08-08T12:44:20;101238.03;;;18.22;60.33
73981;BME280;62348;51.412;5.436;2023-08-08T12:46:46;101239.53;;;18.28;63.66