sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80629;BME280;69983;42.370;-71.210;2023-07-31T00:01:41;101079.61;;;24.27;25.01
80629;BME280;69983;42.370;-71.210;2023-07-31T00:03:41;101079.90;;;24.28;24.79
80629;BME280;69983;42.370;-71.210;2023-07-31T00:05:42;101082.53;;;24.36;24.69
80629;BME280;69983;42.370;-71.210;2023-07-31T00:07:42;101081.50;;;24.26;24.74
80629;BME280;69983;42.370;-71.210;2023-07-31T00:09:43;101082.58;;;24.45;24.89
80629;BME280;69983;42.370;-71.210;2023-07-31T00:11:44;101084.22;;;24.52;24.98
80629;BME280;69983;42.370;-71.210;2023-07-31T00:13:43;101082.81;;;24.67;24.98
80629;BME280;69983;42.370;-71.210;2023-07-31T00:15:44;101079.94;;;24.68;25.07
80629;BME280;69983;42.370;-71.210;2023-07-31T00:17:44;101082.18;;;24.74;25.11
80629;BME280;69983;42.370;-71.210;2023-07-31T00:19:44;101081.09;;;24.52;24.96
80629;BME280;69983;42.370;-71.210;2023-07-31T00:21:45;101079.75;;;24.34;24.78
80629;BME280;69983;42.370;-71.210;2023-07-31T00:23:45;101081.47;;;24.50;24.70
80629;BME280;69983;42.370;-71.210;2023-07-31T00:25:45;101085.43;;;24.20;24.70
80629;BME280;69983;42.370;-71.210;2023-07-31T00:27:45;101086.85;;;24.26;24.89
80629;BME280;69983;42.370;-71.210;2023-07-31T00:29:46;101087.83;;;24.32;24.93
80629;BME280;69983;42.370;-71.210;2023-07-31T00:31:47;101093.80;;;24.43;24.99
80629;BME280;69983;42.370;-71.210;2023-07-31T00:33:47;101096.41;;;24.36;25.00
80629;BME280;69983;42.370;-71.210;2023-07-31T00:35:49;101098.25;;;24.62;25.02
80629;BME280;69983;42.370;-71.210;2023-07-31T00:37:48;101101.50;;;24.48;24.95
80629;BME280;69983;42.370;-71.210;2023-07-31T00:39:49;101104.21;;;24.90;24.71
80629;BME280;69983;42.370;-71.210;2023-07-31T00:41:50;101108.91;;;24.74;24.49
80629;BME280;69983;42.370;-71.210;2023-07-31T00:43:50;101111.63;;;24.23;24.55
80629;BME280;69983;42.370;-71.210;2023-07-31T00:45:50;101117.41;;;24.33;24.30
80629;BME280;69983;42.370;-71.210;2023-07-31T00:47:51;101119.58;;;24.09;24.52
80629;BME280;69983;42.370;-71.210;2023-07-31T00:49:51;101118.46;;;24.42;24.55
80629;BME280;69983;42.370;-71.210;2023-07-31T00:51:52;101122.23;;;24.39;24.52
80629;BME280;69983;42.370;-71.210;2023-07-31T00:53:52;101126.61;;;24.48;24.59
80629;BME280;69983;42.370;-71.210;2023-07-31T00:55:52;101128.67;;;24.65;24.58
80629;BME280;69983;42.370;-71.210;2023-07-31T00:57:53;101136.18;;;24.65;24.56
80629;BME280;69983;42.370;-71.210;2023-07-31T00:59:53;101141.58;;;24.70;24.38
80629;BME280;69983;42.370;-71.210;2023-07-31T01:01:53;101137.08;;;24.76;24.15
80629;BME280;69983;42.370;-71.210;2023-07-31T01:03:53;101139.03;;;24.53;24.15
80629;BME280;69983;42.370;-71.210;2023-07-31T01:06:01;101136.71;;;24.04;24.33
80629;BME280;69983;42.370;-71.210;2023-07-31T01:07:59;101139.43;;;24.12;24.33
80629;BME280;69983;42.370;-71.210;2023-07-31T01:10:00;101140.31;;;24.38;24.22
80629;BME280;69983;42.370;-71.210;2023-07-31T01:12:00;101141.25;;;24.36;24.19
80629;BME280;69983;42.370;-71.210;2023-07-31T01:13:55;101139.09;;;24.54;24.18
80629;BME280;69983;42.370;-71.210;2023-07-31T01:15:54;101140.32;;;24.69;24.18
80629;BME280;69983;42.370;-71.210;2023-07-31T01:17:54;101140.85;;;25.14;24.32
80629;BME280;69983;42.370;-71.210;2023-07-31T01:19:57;101143.20;;;24.97;24.38
80629;BME280;69983;42.370;-71.210;2023-07-31T01:22:22;101140.47;;;25.26;24.30
80629;BME280;69983;42.370;-71.210;2023-07-31T01:24:14;101143.86;;;25.08;23.97
80629;BME280;69983;42.370;-71.210;2023-07-31T01:26:03;101144.89;;;24.48;24.14
80629;BME280;69983;42.370;-71.210;2023-07-31T01:28:02;101142.21;;;24.69;23.83
80629;BME280;69983;42.370;-71.210;2023-07-31T01:30:02;101141.80;;;24.38;23.73
80629;BME280;69983;42.370;-71.210;2023-07-31T01:31:57;101143.22;;;24.60;23.83
80629;BME280;69983;42.370;-71.210;2023-07-31T01:34:00;101139.59;;;24.95;23.86
80629;BME280;69983;42.370;-71.210;2023-07-31T01:35:58;101140.17;;;24.57;23.91
80629;BME280;69983;42.370;-71.210;2023-07-31T01:37:58;101143.90;;;24.70;23.96
80629;BME280;69983;42.370;-71.210;2023-07-31T01:39:59;101153.00;;;24.71;24.08
80629;BME280;69983;42.370;-71.210;2023-07-31T01:42:00;101160.03;;;25.19;24.02
80629;BME280;69983;42.370;-71.210;2023-07-31T01:44:00;101163.70;;;24.97;24.22
80629;BME280;69983;42.370;-71.210;2023-07-31T01:46:01;101168.94;;;24.74;24.17
80629;BME280;69983;42.370;-71.210;2023-07-31T01:48:01;101171.92;;;24.97;23.94
80629;BME280;69983;42.370;-71.210;2023-07-31T01:50:01;101173.00;;;24.63;23.74
80629;BME280;69983;42.370;-71.210;2023-07-31T01:52:02;101174.78;;;24.29;23.75
80629;BME280;69983;42.370;-71.210;2023-07-31T01:54:02;101176.08;;;24.42;23.65
80629;BME280;69983;42.370;-71.210;2023-07-31T01:56:02;101176.24;;;24.51;23.63
80629;BME280;69983;42.370;-71.210;2023-07-31T01:58:02;101177.76;;;24.67;23.65
80629;BME280;69983;42.370;-71.210;2023-07-31T02:00:03;101180.11;;;24.85;23.84
80629;BME280;69983;42.370;-71.210;2023-07-31T02:02:04;101179.43;;;24.74;23.89
80629;BME280;69983;42.370;-71.210;2023-07-31T02:04:04;101175.18;;;25.03;23.97
80629;BME280;69983;42.370;-71.210;2023-07-31T02:06:04;101173.35;;;24.80;24.08
80629;BME280;69983;42.370;-71.210;2023-07-31T02:08:05;101177.68;;;25.18;23.89
80629;BME280;69983;42.370;-71.210;2023-07-31T02:10:06;101179.56;;;24.86;23.88
80629;BME280;69983;42.370;-71.210;2023-07-31T02:12:08;101185.77;;;24.57;23.74
80629;BME280;69983;42.370;-71.210;2023-07-31T02:14:07;101186.20;;;24.19;23.80
80629;BME280;69983;42.370;-71.210;2023-07-31T02:16:07;101187.46;;;24.29;23.65
80629;BME280;69983;42.370;-71.210;2023-07-31T02:18:08;101183.68;;;24.81;23.73
80629;BME280;69983;42.370;-71.210;2023-07-31T02:20:08;101184.84;;;24.63;23.80
80629;BME280;69983;42.370;-71.210;2023-07-31T02:22:08;101182.63;;;24.98;23.85
80629;BME280;69983;42.370;-71.210;2023-07-31T02:24:09;101183.50;;;24.63;23.88
80629;BME280;69983;42.370;-71.210;2023-07-31T02:26:10;101183.13;;;25.01;23.91
80629;BME280;69983;42.370;-71.210;2023-07-31T02:28:10;101188.68;;;24.92;23.91
80629;BME280;69983;42.370;-71.210;2023-07-31T02:30:16;101188.00;;;24.95;23.96
80629;BME280;69983;42.370;-71.210;2023-07-31T02:32:12;101186.92;;;24.58;23.93
80629;BME280;69983;42.370;-71.210;2023-07-31T02:34:12;101185.35;;;24.38;23.94
80629;BME280;69983;42.370;-71.210;2023-07-31T02:36:13;101184.25;;;24.72;23.66
80629;BME280;69983;42.370;-71.210;2023-07-31T02:38:14;101183.25;;;24.00;23.81
80629;BME280;69983;42.370;-71.210;2023-07-31T02:40:14;101179.59;;;24.46;23.72
80629;BME280;69983;42.370;-71.210;2023-07-31T02:42:14;101178.63;;;24.58;23.75
80629;BME280;69983;42.370;-71.210;2023-07-31T02:44:14;101177.72;;;24.53;23.72
80629;BME280;69983;42.370;-71.210;2023-07-31T02:46:15;101179.61;;;24.69;23.68
80629;BME280;69983;42.370;-71.210;2023-07-31T02:48:15;101176.79;;;24.86;23.78
80629;BME280;69983;42.370;-71.210;2023-07-31T02:50:15;101174.89;;;24.99;23.61
80629;BME280;69983;42.370;-71.210;2023-07-31T02:52:16;101172.44;;;24.29;23.66
80629;BME280;69983;42.370;-71.210;2023-07-31T02:54:17;101170.15;;;24.97;23.43
80629;BME280;69983;42.370;-71.210;2023-07-31T02:56:17;101171.79;;;24.04;23.79
80629;BME280;69983;42.370;-71.210;2023-07-31T02:58:17;101172.35;;;24.44;23.55
80629;BME280;69983;42.370;-71.210;2023-07-31T03:00:17;101173.09;;;24.77;23.60
80629;BME280;69983;42.370;-71.210;2023-07-31T03:02:17;101173.69;;;25.10;23.69
80629;BME280;69983;42.370;-71.210;2023-07-31T03:04:18;101175.54;;;24.93;23.79
80629;BME280;69983;42.370;-71.210;2023-07-31T03:06:18;101181.19;;;25.20;23.91
80629;BME280;69983;42.370;-71.210;2023-07-31T03:08:19;101181.12;;;24.84;23.94
80629;BME280;69983;42.370;-71.210;2023-07-31T03:10:19;101183.70;;;25.23;23.92
80629;BME280;69983;42.370;-71.210;2023-07-31T03:12:19;101181.68;;;24.99;23.91
80629;BME280;69983;42.370;-71.210;2023-07-31T03:14:20;101179.08;;;24.32;24.19
80629;BME280;69983;42.370;-71.210;2023-07-31T03:16:21;101181.45;;;24.64;23.67
80629;BME280;69983;42.370;-71.210;2023-07-31T03:18:21;101181.07;;;24.36;23.72
80629;BME280;69983;42.370;-71.210;2023-07-31T03:20:22;101179.62;;;24.87;23.57
80629;BME280;69983;42.370;-71.210;2023-07-31T03:22:22;101179.10;;;24.96;23.58
80629;BME280;69983;42.370;-71.210;2023-07-31T03:24:23;101179.68;;;24.66;23.74
80629;BME280;69983;42.370;-71.210;2023-07-31T03:26:23;101184.97;;;24.78;23.60
80629;BME280;69983;42.370;-71.210;2023-07-31T03:28:24;101183.69;;;24.94;23.79
80629;BME280;69983;42.370;-71.210;2023-07-31T03:30:24;101181.88;;;24.84;23.83
80629;BME280;69983;42.370;-71.210;2023-07-31T03:32:24;101178.07;;;25.18;23.86
80629;BME280;69983;42.370;-71.210;2023-07-31T03:34:25;101176.63;;;24.90;24.00
80629;BME280;69983;42.370;-71.210;2023-07-31T03:36:25;101177.49;;;25.01;23.97
80629;BME280;69983;42.370;-71.210;2023-07-31T03:38:26;101177.10;;;24.77;23.90
80629;BME280;69983;42.370;-71.210;2023-07-31T03:40:26;101174.70;;;24.76;23.62
80629;BME280;69983;42.370;-71.210;2023-07-31T03:42:27;101175.96;;;24.66;23.47
80629;BME280;69983;42.370;-71.210;2023-07-31T03:44:27;101173.33;;;24.47;23.60
80629;BME280;69983;42.370;-71.210;2023-07-31T03:46:28;101174.01;;;24.79;23.59
80629;BME280;69983;42.370;-71.210;2023-07-31T03:48:29;101179.65;;;24.57;23.70
80629;BME280;69983;42.370;-71.210;2023-07-31T03:50:30;101180.10;;;24.68;23.74
80629;BME280;69983;42.370;-71.210;2023-07-31T03:52:30;101179.97;;;25.09;23.73
80629;BME280;69983;42.370;-71.210;2023-07-31T03:54:31;101179.33;;;25.04;23.88
80629;BME280;69983;42.370;-71.210;2023-07-31T03:56:31;101177.65;;;25.16;23.89
80629;BME280;69983;42.370;-71.210;2023-07-31T03:58:32;101177.53;;;25.56;23.85
80629;BME280;69983;42.370;-71.210;2023-07-31T04:00:33;101181.10;;;25.07;23.94
80629;BME280;69983;42.370;-71.210;2023-07-31T04:02:33;101180.14;;;25.21;24.05
80629;BME280;69983;42.370;-71.210;2023-07-31T04:04:33;101179.17;;;24.91;23.93
80629;BME280;69983;42.370;-71.210;2023-07-31T04:06:33;101180.86;;;25.07;23.63
80629;BME280;69983;42.370;-71.210;2023-07-31T04:08:33;101179.42;;;24.90;23.34
80629;BME280;69983;42.370;-71.210;2023-07-31T04:10:34;101178.00;;;24.63;23.45
80629;BME280;69983;42.370;-71.210;2023-07-31T04:12:34;101171.37;;;24.82;23.49
80629;BME280;69983;42.370;-71.210;2023-07-31T04:14:34;101171.04;;;24.44;23.68
80629;BME280;69983;42.370;-71.210;2023-07-31T04:16:34;101173.08;;;24.81;23.73
80629;BME280;69983;42.370;-71.210;2023-07-31T04:18:35;101173.08;;;25.24;23.71
80629;BME280;69983;42.370;-71.210;2023-07-31T04:20:36;101174.02;;;24.73;23.85
80629;BME280;69983;42.370;-71.210;2023-07-31T04:22:36;101170.26;;;24.90;23.80
80629;BME280;69983;42.370;-71.210;2023-07-31T04:24:37;101169.62;;;25.24;23.82
80629;BME280;69983;42.370;-71.210;2023-07-31T04:26:37;101168.02;;;25.12;23.82
80629;BME280;69983;42.370;-71.210;2023-07-31T04:28:37;101166.28;;;25.27;23.97
80629;BME280;69983;42.370;-71.210;2023-07-31T04:30:38;101169.14;;;25.06;23.99
80629;BME280;69983;42.370;-71.210;2023-07-31T04:32:37;101170.05;;;25.20;23.64
80629;BME280;69983;42.370;-71.210;2023-07-31T04:34:38;101171.32;;;24.82;23.45
80629;BME280;69983;42.370;-71.210;2023-07-31T04:36:39;101173.50;;;24.86;23.34
80629;BME280;69983;42.370;-71.210;2023-07-31T04:38:39;101173.91;;;24.63;23.59
80629;BME280;69983;42.370;-71.210;2023-07-31T04:40:40;101176.11;;;24.72;23.61
80629;BME280;69983;42.370;-71.210;2023-07-31T04:42:40;101180.54;;;24.71;23.58
80629;BME280;69983;42.370;-71.210;2023-07-31T04:44:40;101180.41;;;25.09;23.76
80629;BME280;69983;42.370;-71.210;2023-07-31T04:46:40;101180.93;;;24.87;23.70
80629;BME280;69983;42.370;-71.210;2023-07-31T04:48:42;101181.06;;;24.98;23.69
80629;BME280;69983;42.370;-71.210;2023-07-31T04:50:42;101179.51;;;25.00;23.77
80629;BME280;69983;42.370;-71.210;2023-07-31T04:52:42;101181.08;;;24.98;23.87
80629;BME280;69983;42.370;-71.210;2023-07-31T04:54:42;101184.08;;;25.05;24.02
80629;BME280;69983;42.370;-71.210;2023-07-31T04:56:43;101182.03;;;24.97;23.92
80629;BME280;69983;42.370;-71.210;2023-07-31T04:58:43;101180.03;;;24.86;23.67
80629;BME280;69983;42.370;-71.210;2023-07-31T05:00:44;101183.14;;;24.71;23.56
80629;BME280;69983;42.370;-71.210;2023-07-31T05:02:44;101184.71;;;24.43;23.68
80629;BME280;69983;42.370;-71.210;2023-07-31T05:04:45;101185.37;;;24.71;23.70
80629;BME280;69983;42.370;-71.210;2023-07-31T05:06:46;101182.21;;;24.43;23.84
80629;BME280;69983;42.370;-71.210;2023-07-31T05:08:46;101183.34;;;24.86;23.83
80629;BME280;69983;42.370;-71.210;2023-07-31T05:10:47;101182.49;;;25.21;23.85
80629;BME280;69983;42.370;-71.210;2023-07-31T05:12:47;101177.49;;;24.92;23.79
80629;BME280;69983;42.370;-71.210;2023-07-31T05:14:47;101178.41;;;25.06;24.00
80629;BME280;69983;42.370;-71.210;2023-07-31T05:16:47;101181.16;;;24.80;24.10
80629;BME280;69983;42.370;-71.210;2023-07-31T05:18:48;101175.14;;;24.97;24.07
80629;BME280;69983;42.370;-71.210;2023-07-31T05:20:47;101171.44;;;24.96;24.07
80629;BME280;69983;42.370;-71.210;2023-07-31T05:22:48;101169.20;;;25.03;24.01
80629;BME280;69983;42.370;-71.210;2023-07-31T05:24:48;101166.62;;;24.28;23.92
80629;BME280;69983;42.370;-71.210;2023-07-31T05:26:48;101165.45;;;24.44;23.74
80629;BME280;69983;42.370;-71.210;2023-07-31T05:28:50;101165.15;;;24.62;23.92
80629;BME280;69983;42.370;-71.210;2023-07-31T05:30:49;101171.24;;;24.56;23.85
80629;BME280;69983;42.370;-71.210;2023-07-31T05:32:50;101174.88;;;24.96;23.85
80629;BME280;69983;42.370;-71.210;2023-07-31T05:34:51;101172.11;;;24.79;23.93
80629;BME280;69983;42.370;-71.210;2023-07-31T05:36:51;101171.79;;;24.79;24.03
80629;BME280;69983;42.370;-71.210;2023-07-31T05:38:51;101174.97;;;24.95;24.00
80629;BME280;69983;42.370;-71.210;2023-07-31T05:40:51;101170.41;;;24.96;24.09
80629;BME280;69983;42.370;-71.210;2023-07-31T05:42:52;101170.06;;;24.98;24.14
80629;BME280;69983;42.370;-71.210;2023-07-31T05:44:53;101167.38;;;24.73;24.27
80629;BME280;69983;42.370;-71.210;2023-07-31T05:46:53;101164.20;;;25.15;24.07
80629;BME280;69983;42.370;-71.210;2023-07-31T05:48:54;101158.84;;;25.11;23.76
80629;BME280;69983;42.370;-71.210;2023-07-31T05:50:54;101154.75;;;24.69;23.76
80629;BME280;69983;42.370;-71.210;2023-07-31T05:52:55;101158.78;;;24.23;23.82
80629;BME280;69983;42.370;-71.210;2023-07-31T05:54:56;101159.14;;;24.67;23.87
80629;BME280;69983;42.370;-71.210;2023-07-31T05:56:56;101157.25;;;24.55;23.79
80629;BME280;69983;42.370;-71.210;2023-07-31T05:58:57;101158.59;;;24.82;23.85
80629;BME280;69983;42.370;-71.210;2023-07-31T06:00:57;101156.42;;;24.62;23.90
80629;BME280;69983;42.370;-71.210;2023-07-31T06:02:58;101150.09;;;24.50;23.91
80629;BME280;69983;42.370;-71.210;2023-07-31T06:04:58;101151.70;;;24.79;23.98
80629;BME280;69983;42.370;-71.210;2023-07-31T06:06:59;101149.34;;;24.78;23.92
80629;BME280;69983;42.370;-71.210;2023-07-31T06:08:59;101148.66;;;24.98;24.04
80629;BME280;69983;42.370;-71.210;2023-07-31T06:11:00;101145.97;;;24.92;24.17
80629;BME280;69983;42.370;-71.210;2023-07-31T06:13:01;101144.68;;;25.17;24.18
80629;BME280;69983;42.370;-71.210;2023-07-31T06:15:02;101141.72;;;24.74;23.89
80629;BME280;69983;42.370;-71.210;2023-07-31T06:17:01;101143.01;;;24.41;23.95
80629;BME280;69983;42.370;-71.210;2023-07-31T06:19:01;101139.77;;;24.47;23.90
80629;BME280;69983;42.370;-71.210;2023-07-31T06:21:02;101138.60;;;24.49;23.89
80629;BME280;69983;42.370;-71.210;2023-07-31T06:23:02;101138.69;;;24.28;23.96
80629;BME280;69983;42.370;-71.210;2023-07-31T06:25:03;101141.32;;;24.14;24.02
80629;BME280;69983;42.370;-71.210;2023-07-31T06:27:04;101140.20;;;24.80;23.94
80629;BME280;69983;42.370;-71.210;2023-07-31T06:29:04;101140.94;;;24.40;23.99
80629;BME280;69983;42.370;-71.210;2023-07-31T06:31:04;101139.36;;;24.39;24.11
80629;BME280;69983;42.370;-71.210;2023-07-31T06:33:04;101137.08;;;24.59;24.05
80629;BME280;69983;42.370;-71.210;2023-07-31T06:35:06;101140.64;;;25.09;24.13
80629;BME280;69983;42.370;-71.210;2023-07-31T06:37:06;101139.63;;;24.70;24.14
80629;BME280;69983;42.370;-71.210;2023-07-31T06:39:06;101138.80;;;24.69;24.22
80629;BME280;69983;42.370;-71.210;2023-07-31T06:41:06;101137.10;;;24.45;24.50
80629;BME280;69983;42.370;-71.210;2023-07-31T06:43:06;101132.40;;;24.48;24.54
80629;BME280;69983;42.370;-71.210;2023-07-31T06:45:08;101124.59;;;24.66;24.66
80629;BME280;69983;42.370;-71.210;2023-07-31T06:47:08;101125.19;;;24.66;24.35
80629;BME280;69983;42.370;-71.210;2023-07-31T06:49:08;101125.94;;;24.33;24.19
80629;BME280;69983;42.370;-71.210;2023-07-31T06:51:08;101125.43;;;24.27;24.04
80629;BME280;69983;42.370;-71.210;2023-07-31T06:53:08;101129.94;;;24.22;24.18
80629;BME280;69983;42.370;-71.210;2023-07-31T06:55:18;101131.85;;;24.13;24.29
80629;BME280;69983;42.370;-71.210;2023-07-31T06:57:09;101122.79;;;24.41;24.34
80629;BME280;69983;42.370;-71.210;2023-07-31T06:59:10;101120.43;;;24.43;24.42
80629;BME280;69983;42.370;-71.210;2023-07-31T07:01:09;101118.54;;;24.52;24.43
80629;BME280;69983;42.370;-71.210;2023-07-31T07:03:10;101108.84;;;24.56;24.48
80629;BME280;69983;42.370;-71.210;2023-07-31T07:05:10;101118.10;;;24.25;24.63
80629;BME280;69983;42.370;-71.210;2023-07-31T07:07:11;101114.34;;;24.31;24.67
80629;BME280;69983;42.370;-71.210;2023-07-31T07:09:11;101113.01;;;24.61;24.69
80629;BME280;69983;42.370;-71.210;2023-07-31T07:11:11;101108.07;;;24.75;24.63
80629;BME280;69983;42.370;-71.210;2023-07-31T07:13:11;101101.77;;;24.64;24.79
80629;BME280;69983;42.370;-71.210;2023-07-31T07:15:12;101098.31;;;24.26;24.75
80629;BME280;69983;42.370;-71.210;2023-07-31T07:17:13;101097.82;;;24.31;24.46
80629;BME280;69983;42.370;-71.210;2023-07-31T07:19:14;101096.70;;;24.33;24.25
80629;BME280;69983;42.370;-71.210;2023-07-31T07:21:14;101097.17;;;24.30;24.19
80629;BME280;69983;42.370;-71.210;2023-07-31T07:23:14;101101.80;;;24.05;24.44
80629;BME280;69983;42.370;-71.210;2023-07-31T07:25:14;101107.03;;;24.30;24.52
80629;BME280;69983;42.370;-71.210;2023-07-31T07:27:15;101107.10;;;24.08;24.61
80629;BME280;69983;42.370;-71.210;2023-07-31T07:29:15;101101.40;;;23.76;24.77
80629;BME280;69983;42.370;-71.210;2023-07-31T07:31:16;101100.26;;;24.08;24.60
80629;BME280;69983;42.370;-71.210;2023-07-31T07:33:16;101097.83;;;24.33;24.66
80629;BME280;69983;42.370;-71.210;2023-07-31T07:35:17;101095.60;;;24.27;24.79
80629;BME280;69983;42.370;-71.210;2023-07-31T07:37:17;101093.24;;;24.25;24.68
80629;BME280;69983;42.370;-71.210;2023-07-31T07:39:18;101089.74;;;24.03;24.92
80629;BME280;69983;42.370;-71.210;2023-07-31T07:41:18;101087.68;;;24.28;24.99
80629;BME280;69983;42.370;-71.210;2023-07-31T07:43:18;101090.31;;;24.41;24.95
80629;BME280;69983;42.370;-71.210;2023-07-31T07:45:18;101094.79;;;24.10;25.06
80629;BME280;69983;42.370;-71.210;2023-07-31T07:47:18;101093.50;;;23.99;25.00
80629;BME280;69983;42.370;-71.210;2023-07-31T07:49:18;101095.02;;;24.61;24.94
80629;BME280;69983;42.370;-71.210;2023-07-31T07:51:18;101103.40;;;24.52;25.07
80629;BME280;69983;42.370;-71.210;2023-07-31T07:53:18;101102.49;;;24.49;25.13
80629;BME280;69983;42.370;-71.210;2023-07-31T07:55:19;101100.34;;;24.76;24.85
80629;BME280;69983;42.370;-71.210;2023-07-31T07:57:18;101104.30;;;24.67;24.39
80629;BME280;69983;42.370;-71.210;2023-07-31T07:59:19;101107.04;;;24.42;24.36
80629;BME280;69983;42.370;-71.210;2023-07-31T08:01:19;101106.73;;;24.06;24.41
80629;BME280;69983;42.370;-71.210;2023-07-31T08:03:19;101108.65;;;23.97;24.73
80629;BME280;69983;42.370;-71.210;2023-07-31T08:05:19;101108.99;;;24.06;24.74
80629;BME280;69983;42.370;-71.210;2023-07-31T08:07:19;101106.89;;;24.06;24.85
80629;BME280;69983;42.370;-71.210;2023-07-31T08:09:20;101103.95;;;24.02;24.96
80629;BME280;69983;42.370;-71.210;2023-07-31T08:11:19;101103.80;;;24.05;25.02
80629;BME280;69983;42.370;-71.210;2023-07-31T08:13:20;101103.64;;;24.56;24.90
80629;BME280;69983;42.370;-71.210;2023-07-31T08:15:20;101107.03;;;24.04;25.01
80629;BME280;69983;42.370;-71.210;2023-07-31T08:17:20;101105.78;;;24.24;25.13
80629;BME280;69983;42.370;-71.210;2023-07-31T08:19:20;101109.57;;;24.37;25.09
80629;BME280;69983;42.370;-71.210;2023-07-31T08:21:22;101109.47;;;24.12;25.18
80629;BME280;69983;42.370;-71.210;2023-07-31T08:23:20;101105.88;;;24.58;25.02
80629;BME280;69983;42.370;-71.210;2023-07-31T08:25:20;101106.17;;;24.44;24.82
80629;BME280;69983;42.370;-71.210;2023-07-31T08:27:20;101105.42;;;23.89;24.69
80629;BME280;69983;42.370;-71.210;2023-07-31T08:29:21;101105.29;;;24.23;24.59
80629;BME280;69983;42.370;-71.210;2023-07-31T08:31:21;101106.83;;;23.73;24.95
80629;BME280;69983;42.370;-71.210;2023-07-31T08:33:21;101104.10;;;23.89;24.92
80629;BME280;69983;42.370;-71.210;2023-07-31T08:35:21;101106.70;;;24.00;24.94
80629;BME280;69983;42.370;-71.210;2023-07-31T08:37:21;101108.59;;;23.94;25.09
80629;BME280;69983;42.370;-71.210;2023-07-31T08:39:21;101106.19;;;24.00;25.11
80629;BME280;69983;42.370;-71.210;2023-07-31T08:41:21;101111.58;;;24.02;25.16
80629;BME280;69983;42.370;-71.210;2023-07-31T08:43:23;101116.69;;;24.39;25.17
80629;BME280;69983;42.370;-71.210;2023-07-31T08:45:22;101124.10;;;23.94;25.42
80629;BME280;69983;42.370;-71.210;2023-07-31T08:47:22;101126.18;;;24.20;25.24
80629;BME280;69983;42.370;-71.210;2023-07-31T08:49:22;101126.18;;;24.15;25.35
80629;BME280;69983;42.370;-71.210;2023-07-31T08:51:23;101126.46;;;24.21;25.35
80629;BME280;69983;42.370;-71.210;2023-07-31T08:53:22;101127.48;;;24.45;25.39
80629;BME280;69983;42.370;-71.210;2023-07-31T08:55:22;101130.29;;;24.14;25.51
80629;BME280;69983;42.370;-71.210;2023-07-31T08:57:22;101133.36;;;24.27;25.10
80629;BME280;69983;42.370;-71.210;2023-07-31T08:59:22;101134.03;;;23.98;24.96
80629;BME280;69983;42.370;-71.210;2023-07-31T09:01:24;101135.50;;;24.09;24.72
80629;BME280;69983;42.370;-71.210;2023-07-31T09:03:24;101138.14;;;23.95;24.62
80629;BME280;69983;42.370;-71.210;2023-07-31T09:05:23;101141.91;;;23.87;24.84
80629;BME280;69983;42.370;-71.210;2023-07-31T09:07:23;101147.81;;;23.78;24.99
80629;BME280;69983;42.370;-71.210;2023-07-31T09:09:23;101146.69;;;23.84;25.06
80629;BME280;69983;42.370;-71.210;2023-07-31T09:11:24;101143.74;;;23.93;25.06
80629;BME280;69983;42.370;-71.210;2023-07-31T09:13:23;101144.42;;;24.06;25.12
80629;BME280;69983;42.370;-71.210;2023-07-31T09:15:24;101142.00;;;23.98;25.28
80629;BME280;69983;42.370;-71.210;2023-07-31T09:17:30;101139.55;;;23.99;25.35
80629;BME280;69983;42.370;-71.210;2023-07-31T09:19:27;101135.46;;;24.11;25.30
80629;BME280;69983;42.370;-71.210;2023-07-31T09:21:24;101135.17;;;24.14;25.33
80629;BME280;69983;42.370;-71.210;2023-07-31T09:23:24;101139.02;;;24.26;25.49
80629;BME280;69983;42.370;-71.210;2023-07-31T09:25:25;101139.51;;;24.22;25.39
80629;BME280;69983;42.370;-71.210;2023-07-31T09:27:24;101138.77;;;24.27;25.42
80629;BME280;69983;42.370;-71.210;2023-07-31T09:29:24;101135.98;;;24.28;25.42
80629;BME280;69983;42.370;-71.210;2023-07-31T09:31:38;101137.67;;;24.35;25.40
80629;BME280;69983;42.370;-71.210;2023-07-31T09:33:24;101142.40;;;24.37;25.42
80629;BME280;69983;42.370;-71.210;2023-07-31T09:35:30;101142.26;;;24.32;25.51
80629;BME280;69983;42.370;-71.210;2023-07-31T09:37:24;101140.70;;;24.29;25.57
80629;BME280;69983;42.370;-71.210;2023-07-31T09:39:25;101142.33;;;24.33;25.07
80629;BME280;69983;42.370;-71.210;2023-07-31T09:41:25;101146.37;;;24.10;24.94
80629;BME280;69983;42.370;-71.210;2023-07-31T09:43:25;101149.73;;;23.99;24.77
80629;BME280;69983;42.370;-71.210;2023-07-31T09:45:25;101153.49;;;23.75;25.05
80629;BME280;69983;42.370;-71.210;2023-07-31T09:47:25;101150.12;;;23.85;25.22
80629;BME280;69983;42.370;-71.210;2023-07-31T09:49:26;101150.31;;;23.77;25.17
80629;BME280;69983;42.370;-71.210;2023-07-31T09:51:27;101144.88;;;23.89;25.17
80629;BME280;69983;42.370;-71.210;2023-07-31T09:53:29;101143.06;;;23.79;25.34
80629;BME280;69983;42.370;-71.210;2023-07-31T09:55:25;101143.19;;;24.45;25.25
80629;BME280;69983;42.370;-71.210;2023-07-31T09:57:26;101144.40;;;24.06;25.44
80629;BME280;69983;42.370;-71.210;2023-07-31T09:59:26;101144.31;;;24.20;25.38
80629;BME280;69983;42.370;-71.210;2023-07-31T10:01:26;101141.07;;;24.03;25.39
80629;BME280;69983;42.370;-71.210;2023-07-31T10:03:26;101138.13;;;24.08;25.40
80629;BME280;69983;42.370;-71.210;2023-07-31T10:05:30;101139.48;;;24.02;25.50
80629;BME280;69983;42.370;-71.210;2023-07-31T10:07:26;101139.10;;;23.99;25.56
80629;BME280;69983;42.370;-71.210;2023-07-31T10:09:26;101138.63;;;24.23;25.43
80629;BME280;69983;42.370;-71.210;2023-07-31T10:11:28;101142.63;;;24.10;25.57
80629;BME280;69983;42.370;-71.210;2023-07-31T10:13:28;101146.00;;;24.14;25.59