sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38221;DHT22;24023;51.280;7.148;2023-06-01T00:00:12;16.5;77.3
38221;DHT22;24023;51.280;7.148;2023-06-01T00:05:07;16.2;77.5
38221;DHT22;24023;51.280;7.148;2023-06-01T00:10:09;16.2;77.5
38221;DHT22;24023;51.280;7.148;2023-06-01T00:15:09;16.2;77.5
38221;DHT22;24023;51.280;7.148;2023-06-01T00:20:09;16.1;77.9
38221;DHT22;24023;51.280;7.148;2023-06-01T00:25:08;16.1;77.9
38221;DHT22;24023;51.280;7.148;2023-06-01T00:30:10;16.0;78.8
38221;DHT22;24023;51.280;7.148;2023-06-01T00:35:07;16.0;78.8
38221;DHT22;24023;51.280;7.148;2023-06-01T00:40:09;15.7;80.5
38221;DHT22;24023;51.280;7.148;2023-06-01T00:45:10;15.7;80.5
38221;DHT22;24023;51.280;7.148;2023-06-01T00:50:09;15.7;80.5
38221;DHT22;24023;51.280;7.148;2023-06-01T00:55:07;15.6;80.7
38221;DHT22;24023;51.280;7.148;2023-06-01T01:00:11;15.6;81.3
38221;DHT22;24023;51.280;7.148;2023-06-01T01:05:10;15.6;81.3
38221;DHT22;24023;51.280;7.148;2023-06-01T01:10:12;15.5;82.3
38221;DHT22;24023;51.280;7.148;2023-06-01T01:15:14;15.5;82.3
38221;DHT22;24023;51.280;7.148;2023-06-01T01:20:12;15.5;82.3
38221;DHT22;24023;51.280;7.148;2023-06-01T01:25:20;15.3;82.9
38221;DHT22;24023;51.280;7.148;2023-06-01T01:30:10;15.3;82.9
38221;DHT22;24023;51.280;7.148;2023-06-01T01:35:07;15.1;83.2
38221;DHT22;24023;51.280;7.148;2023-06-01T01:40:09;15.1;83.2
38221;DHT22;24023;51.280;7.148;2023-06-01T01:45:10;15.1;83.2
38221;DHT22;24023;51.280;7.148;2023-06-01T01:50:11;14.8;83.5
38221;DHT22;24023;51.280;7.148;2023-06-01T01:55:08;14.4;85.9
38221;DHT22;24023;51.280;7.148;2023-06-01T02:00:12;14.5;85.8
38221;DHT22;24023;51.280;7.148;2023-06-01T02:05:08;14.5;85.8
38221;DHT22;24023;51.280;7.148;2023-06-01T02:10:08;14.5;86.4
38221;DHT22;24023;51.280;7.148;2023-06-01T02:15:08;14.5;86.4
38221;DHT22;24023;51.280;7.148;2023-06-01T02:20:09;14.5;86.4
38221;DHT22;24023;51.280;7.148;2023-06-01T02:25:06;14.5;86.5
38221;DHT22;24023;51.280;7.148;2023-06-01T02:30:10;14.5;86.5
38221;DHT22;24023;51.280;7.148;2023-06-01T02:35:08;14.5;87.3
38221;DHT22;24023;51.280;7.148;2023-06-01T02:40:13;14.5;87.8
38221;DHT22;24023;51.280;7.148;2023-06-01T02:45:11;14.5;87.8
38221;DHT22;24023;51.280;7.148;2023-06-01T02:50:09;14.1;89.3
38221;DHT22;24023;51.280;7.148;2023-06-01T02:55:07;14.1;89.3
38221;DHT22;24023;51.280;7.148;2023-06-01T03:00:16;14.1;89.3
38221;DHT22;24023;51.280;7.148;2023-06-01T03:05:07;14.0;89.0
38221;DHT22;24023;51.280;7.148;2023-06-01T03:10:08;14.0;89.0
38221;DHT22;24023;51.280;7.148;2023-06-01T03:15:09;13.7;90.2
38221;DHT22;24023;51.280;7.148;2023-06-01T03:20:15;13.6;90.6
38221;DHT22;24023;51.280;7.148;2023-06-01T03:25:07;13.6;90.6
38221;DHT22;24023;51.280;7.148;2023-06-01T03:30:10;13.5;91.1
38221;DHT22;24023;51.280;7.148;2023-06-01T03:35:09;13.5;91.1
38221;DHT22;24023;51.280;7.148;2023-06-01T03:40:11;13.7;90.9
38221;DHT22;24023;51.280;7.148;2023-06-01T03:45:10;13.7;90.9
38221;DHT22;24023;51.280;7.148;2023-06-01T03:50:09;13.6;91.0
38221;DHT22;24023;51.280;7.148;2023-06-01T03:55:09;13.6;91.0
38221;DHT22;24023;51.280;7.148;2023-06-01T04:00:18;13.6;90.8
38221;DHT22;24023;51.280;7.148;2023-06-01T04:05:08;13.6;90.8
38221;DHT22;24023;51.280;7.148;2023-06-01T04:10:08;13.6;90.8
38221;DHT22;24023;51.280;7.148;2023-06-01T04:15:09;13.6;90.8
38221;DHT22;24023;51.280;7.148;2023-06-01T04:20:11;13.5;90.9
38221;DHT22;24023;51.280;7.148;2023-06-01T04:25:10;13.5;90.9
38221;DHT22;24023;51.280;7.148;2023-06-01T04:30:34;13.6;91.4
38221;DHT22;24023;51.280;7.148;2023-06-01T04:35:07;13.6;91.4
38221;DHT22;24023;51.280;7.148;2023-06-01T04:40:09;13.7;90.8
38221;DHT22;24023;51.280;7.148;2023-06-01T04:45:11;13.7;90.8
38221;DHT22;24023;51.280;7.148;2023-06-01T04:50:10;13.4;91.0
38221;DHT22;24023;51.280;7.148;2023-06-01T04:55:08;13.4;91.0
38221;DHT22;24023;51.280;7.148;2023-06-01T05:00:14;13.4;91.0
38221;DHT22;24023;51.280;7.148;2023-06-01T05:05:07;13.3;91.4
38221;DHT22;24023;51.280;7.148;2023-06-01T05:10:09;13.2;91.6
38221;DHT22;24023;51.280;7.148;2023-06-01T05:15:09;13.2;91.6
38221;DHT22;24023;51.280;7.148;2023-06-01T05:20:10;13.4;91.0
38221;DHT22;24023;51.280;7.148;2023-06-01T05:25:07;13.4;91.0
38221;DHT22;24023;51.280;7.148;2023-06-01T05:30:11;13.4;91.0
38221;DHT22;24023;51.280;7.148;2023-06-01T05:35:07;13.4;90.9
38221;DHT22;24023;51.280;7.148;2023-06-01T05:40:10;13.5;90.8
38221;DHT22;24023;51.280;7.148;2023-06-01T05:45:10;13.5;90.8
38221;DHT22;24023;51.280;7.148;2023-06-01T05:50:08;13.4;91.0
38221;DHT22;24023;51.280;7.148;2023-06-01T05:55:07;13.4;91.0
38221;DHT22;24023;51.280;7.148;2023-06-01T06:00:14;13.5;90.8
38221;DHT22;24023;51.280;7.148;2023-06-01T06:05:07;13.5;90.8
38221;DHT22;24023;51.280;7.148;2023-06-01T06:10:09;13.7;90.3
38221;DHT22;24023;51.280;7.148;2023-06-01T06:15:08;13.7;90.3
38221;DHT22;24023;51.280;7.148;2023-06-01T06:20:10;13.7;90.4
38221;DHT22;24023;51.280;7.148;2023-06-01T06:25:07;13.7;90.4
38221;DHT22;24023;51.280;7.148;2023-06-01T06:30:10;13.7;90.2
38221;DHT22;24023;51.280;7.148;2023-06-01T06:35:07;13.9;88.0
38221;DHT22;24023;51.280;7.148;2023-06-01T06:40:08;13.6;88.5
38221;DHT22;24023;51.280;7.148;2023-06-01T06:45:11;13.6;88.5
38221;DHT22;24023;51.280;7.148;2023-06-01T06:50:08;13.4;88.7
38221;DHT22;24023;51.280;7.148;2023-06-01T06:55:07;13.4;88.7
38221;DHT22;24023;51.280;7.148;2023-06-01T07:00:15;13.4;88.7
38221;DHT22;24023;51.280;7.148;2023-06-01T07:05:08;13.5;87.5
38221;DHT22;24023;51.280;7.148;2023-06-01T07:10:09;13.5;87.5
38221;DHT22;24023;51.280;7.148;2023-06-01T07:15:08;13.7;86.9
38221;DHT22;24023;51.280;7.148;2023-06-01T07:20:08;13.7;86.9
38221;DHT22;24023;51.280;7.148;2023-06-01T07:25:08;13.7;86.9
38221;DHT22;24023;51.280;7.148;2023-06-01T07:30:10;13.8;85.6
38221;DHT22;24023;51.280;7.148;2023-06-01T07:35:09;13.8;85.6
38221;DHT22;24023;51.280;7.148;2023-06-01T07:40:08;14.0;84.7
38221;DHT22;24023;51.280;7.148;2023-06-01T07:45:10;14.0;84.7
38221;DHT22;24023;51.280;7.148;2023-06-01T07:50:09;14.0;84.1
38221;DHT22;24023;51.280;7.148;2023-06-01T07:55:08;14.0;84.1
38221;DHT22;24023;51.280;7.148;2023-06-01T08:00:13;14.8;83.8
38221;DHT22;24023;51.280;7.148;2023-06-01T08:05:08;15.1;80.2
38221;DHT22;24023;51.280;7.148;2023-06-01T08:10:09;14.9;80.9
38221;DHT22;24023;51.280;7.148;2023-06-01T08:15:09;14.9;80.9
38221;DHT22;24023;51.280;7.148;2023-06-01T08:20:11;15.3;82.8
38221;DHT22;24023;51.280;7.148;2023-06-01T08:25:07;15.0;82.5
38221;DHT22;24023;51.280;7.148;2023-06-01T08:30:10;15.2;80.4
38221;DHT22;24023;51.280;7.148;2023-06-01T08:35:07;15.2;80.4
38221;DHT22;24023;51.280;7.148;2023-06-01T08:40:10;15.6;81.1
38221;DHT22;24023;51.280;7.148;2023-06-01T08:45:12;15.7;81.2
38221;DHT22;24023;51.280;7.148;2023-06-01T08:50:09;16.2;78.8
38221;DHT22;24023;51.280;7.148;2023-06-01T08:55:07;16.2;78.2
38221;DHT22;24023;51.280;7.148;2023-06-01T09:00:12;16.4;77.3
38221;DHT22;24023;51.280;7.148;2023-06-01T09:05:07;16.5;77.7
38221;DHT22;24023;51.280;7.148;2023-06-01T09:10:09;16.5;79.3
38221;DHT22;24023;51.280;7.148;2023-06-01T09:15:10;17.0;76.2
38221;DHT22;24023;51.280;7.148;2023-06-01T09:20:12;17.2;76.9
38221;DHT22;24023;51.280;7.148;2023-06-01T09:25:07;17.1;74.7
38221;DHT22;24023;51.280;7.148;2023-06-01T09:30:11;17.3;77.1
38221;DHT22;24023;51.280;7.148;2023-06-01T09:35:08;17.5;74.5
38221;DHT22;24023;51.280;7.148;2023-06-01T09:40:23;17.9;73.6
38221;DHT22;24023;51.280;7.148;2023-06-01T09:45:19;17.9;73.2
38221;DHT22;24023;51.280;7.148;2023-06-01T09:50:08;18.1;73.7
38221;DHT22;24023;51.280;7.148;2023-06-01T09:55:08;18.4;71.0
38221;DHT22;24023;51.280;7.148;2023-06-01T10:00:21;18.9;75.6
38221;DHT22;24023;51.280;7.148;2023-06-01T10:05:09;19.1;69.1
38221;DHT22;24023;51.280;7.148;2023-06-01T10:10:08;19.6;69.4
38221;DHT22;24023;51.280;7.148;2023-06-01T10:15:10;19.5;68.5
38221;DHT22;24023;51.280;7.148;2023-06-01T10:20:09;19.5;68.5
38221;DHT22;24023;51.280;7.148;2023-06-01T10:25:09;20.0;66.6
38221;DHT22;24023;51.280;7.148;2023-06-01T10:30:10;20.5;69.3
38221;DHT22;24023;51.280;7.148;2023-06-01T10:35:07;20.3;65.2
38221;DHT22;24023;51.280;7.148;2023-06-01T10:40:20;20.8;69.8
38221;DHT22;24023;51.280;7.148;2023-06-01T10:45:36;21.1;65.0
38221;DHT22;24023;51.280;7.148;2023-06-01T10:50:08;21.3;66.1
38221;DHT22;24023;51.280;7.148;2023-06-01T10:55:24;21.4;63.7
38221;DHT22;24023;51.280;7.148;2023-06-01T11:00:16;21.7;67.5
38221;DHT22;24023;51.280;7.148;2023-06-01T11:05:41;22.0;61.3
38221;DHT22;24023;51.280;7.148;2023-06-01T11:10:09;22.1;61.8
38221;DHT22;24023;51.280;7.148;2023-06-01T11:15:08;22.7;61.9
38221;DHT22;24023;51.280;7.148;2023-06-01T11:20:12;22.8;61.9
38221;DHT22;24023;51.280;7.148;2023-06-01T11:25:08;22.7;59.8
38221;DHT22;24023;51.280;7.148;2023-06-01T11:30:10;23.0;60.0
38221;DHT22;24023;51.280;7.148;2023-06-01T11:35:22;23.1;60.7
38221;DHT22;24023;51.280;7.148;2023-06-01T11:40:09;23.5;60.4
38221;DHT22;24023;51.280;7.148;2023-06-01T11:45:15;23.5;57.7
38221;DHT22;24023;51.280;7.148;2023-06-01T11:50:20;23.7;57.0
38221;DHT22;24023;51.280;7.148;2023-06-01T11:55:07;23.4;56.4
38221;DHT22;24023;51.280;7.148;2023-06-01T12:00:13;23.4;57.5
38221;DHT22;24023;51.280;7.148;2023-06-01T12:05:09;24.4;55.1
38221;DHT22;24023;51.280;7.148;2023-06-01T12:10:09;24.4;57.3
38221;DHT22;24023;51.280;7.148;2023-06-01T12:15:09;24.4;57.3
38221;DHT22;24023;51.280;7.148;2023-06-01T12:20:08;24.2;56.6
38221;DHT22;24023;51.280;7.148;2023-06-01T12:25:09;24.8;57.6
38221;DHT22;24023;51.280;7.148;2023-06-01T12:30:19;24.9;55.4
38221;DHT22;24023;51.280;7.148;2023-06-01T12:35:08;24.9;55.4
38221;DHT22;24023;51.280;7.148;2023-06-01T12:40:08;25.2;55.9
38221;DHT22;24023;51.280;7.148;2023-06-01T12:45:11;25.4;56.1
38221;DHT22;24023;51.280;7.148;2023-06-01T12:50:11;25.4;56.8
38221;DHT22;24023;51.280;7.148;2023-06-01T12:55:08;25.4;54.4
38221;DHT22;24023;51.280;7.148;2023-06-01T13:00:11;25.0;57.0
38221;DHT22;24023;51.280;7.148;2023-06-01T13:05:07;25.2;57.4
38221;DHT22;24023;51.280;7.148;2023-06-01T13:10:10;25.3;54.4
38221;DHT22;24023;51.280;7.148;2023-06-01T13:15:09;25.3;57.5
38221;DHT22;24023;51.280;7.148;2023-06-01T13:20:11;25.5;54.0
38221;DHT22;24023;51.280;7.148;2023-06-01T13:25:06;25.9;54.2
38221;DHT22;24023;51.280;7.148;2023-06-01T13:30:11;25.7;54.8
38221;DHT22;24023;51.280;7.148;2023-06-01T13:35:07;25.7;54.5
38221;DHT22;24023;51.280;7.148;2023-06-01T13:40:08;25.7;54.5
38221;DHT22;24023;51.280;7.148;2023-06-01T13:45:10;25.9;55.3
38221;DHT22;24023;51.280;7.148;2023-06-01T13:50:09;25.7;54.5
38221;DHT22;24023;51.280;7.148;2023-06-01T13:55:08;25.7;54.5
38221;DHT22;24023;51.280;7.148;2023-06-01T14:00:12;26.1;52.5
38221;DHT22;24023;51.280;7.148;2023-06-01T14:05:07;26.1;52.5
38221;DHT22;24023;51.280;7.148;2023-06-01T14:10:08;26.3;55.1
38221;DHT22;24023;51.280;7.148;2023-06-01T14:15:09;26.8;53.0
38221;DHT22;24023;51.280;7.148;2023-06-01T14:20:10;26.9;53.6
38221;DHT22;24023;51.280;7.148;2023-06-01T14:25:07;26.0;54.2
38221;DHT22;24023;51.280;7.148;2023-06-01T14:30:10;26.0;54.2
38221;DHT22;24023;51.280;7.148;2023-06-01T14:35:07;26.6;51.8
38221;DHT22;24023;51.280;7.148;2023-06-01T14:40:09;26.6;51.8
38221;DHT22;24023;51.280;7.148;2023-06-01T14:45:12;26.6;51.8
38221;DHT22;24023;51.280;7.148;2023-06-01T14:50:09;26.3;51.5
38221;DHT22;24023;51.280;7.148;2023-06-01T14:55:07;26.5;51.1
38221;DHT22;24023;51.280;7.148;2023-06-01T15:00:12;26.6;50.6
38221;DHT22;24023;51.280;7.148;2023-06-01T15:05:07;25.8;53.4
38221;DHT22;24023;51.280;7.148;2023-06-01T15:10:10;24.9;54.1
38221;DHT22;24023;51.280;7.148;2023-06-01T15:15:08;24.9;54.1
38221;DHT22;24023;51.280;7.148;2023-06-01T15:20:09;23.4;55.7
38221;DHT22;24023;51.280;7.148;2023-06-01T15:25:07;23.4;55.7
38221;DHT22;24023;51.280;7.148;2023-06-01T15:30:10;23.1;55.7
38221;DHT22;24023;51.280;7.148;2023-06-01T15:35:09;23.1;55.7
38221;DHT22;24023;51.280;7.148;2023-06-01T15:40:12;23.1;55.7
38221;DHT22;24023;51.280;7.148;2023-06-01T15:45:09;23.1;55.7
38221;DHT22;24023;51.280;7.148;2023-06-01T15:50:09;23.8;55.5
38221;DHT22;24023;51.280;7.148;2023-06-01T15:55:08;24.3;53.4
38221;DHT22;24023;51.280;7.148;2023-06-01T16:00:12;23.5;53.9
38221;DHT22;24023;51.280;7.148;2023-06-01T16:05:07;23.4;56.1
38221;DHT22;24023;51.280;7.148;2023-06-01T16:10:10;23.8;53.3
38221;DHT22;24023;51.280;7.148;2023-06-01T16:15:08;23.4;55.9
38221;DHT22;24023;51.280;7.148;2023-06-01T16:20:09;23.4;55.9
38221;DHT22;24023;51.280;7.148;2023-06-01T16:25:07;24.5;53.7
38221;DHT22;24023;51.280;7.148;2023-06-01T16:30:10;24.4;53.1
38221;DHT22;24023;51.280;7.148;2023-06-01T16:35:07;24.4;53.9
38221;DHT22;24023;51.280;7.148;2023-06-01T16:40:09;24.2;53.5
38221;DHT22;24023;51.280;7.148;2023-06-01T16:45:11;24.0;56.2
38221;DHT22;24023;51.280;7.148;2023-06-01T16:50:08;23.8;53.8
38221;DHT22;24023;51.280;7.148;2023-06-01T16:55:07;23.8;53.8
38221;DHT22;24023;51.280;7.148;2023-06-01T17:00:12;22.7;55.5
38221;DHT22;24023;51.280;7.148;2023-06-01T17:05:07;21.2;60.4
38221;DHT22;24023;51.280;7.148;2023-06-01T17:10:08;21.2;60.4
38221;DHT22;24023;51.280;7.148;2023-06-01T17:15:08;21.2;60.4
38221;DHT22;24023;51.280;7.148;2023-06-01T17:20:08;20.5;60.6
38221;DHT22;24023;51.280;7.148;2023-06-01T17:25:08;20.5;60.6
38221;DHT22;24023;51.280;7.148;2023-06-01T17:30:12;19.8;62.1
38221;DHT22;24023;51.280;7.148;2023-06-01T17:35:06;19.8;64.2
38221;DHT22;24023;51.280;7.148;2023-06-01T17:40:09;19.7;63.6
38221;DHT22;24023;51.280;7.148;2023-06-01T17:45:10;19.7;63.6
38221;DHT22;24023;51.280;7.148;2023-06-01T17:50:08;19.7;63.6
38221;DHT22;24023;51.280;7.148;2023-06-01T17:55:07;19.4;64.4
38221;DHT22;24023;51.280;7.148;2023-06-01T18:00:11;19.4;64.4
38221;DHT22;24023;51.280;7.148;2023-06-01T18:05:07;19.2;66.6
38221;DHT22;24023;51.280;7.148;2023-06-01T18:10:08;19.0;65.6
38221;DHT22;24023;51.280;7.148;2023-06-01T18:15:08;19.0;65.6
38221;DHT22;24023;51.280;7.148;2023-06-01T18:20:09;18.6;68.1
38221;DHT22;24023;51.280;7.148;2023-06-01T18:25:07;18.6;70.4
38221;DHT22;24023;51.280;7.148;2023-06-01T18:30:10;18.3;71.1
38221;DHT22;24023;51.280;7.148;2023-06-01T18:35:07;18.3;71.1
38221;DHT22;24023;51.280;7.148;2023-06-01T18:40:09;18.3;71.1
38221;DHT22;24023;51.280;7.148;2023-06-01T18:45:11;17.9;73.3
38221;DHT22;24023;51.280;7.148;2023-06-01T18:50:08;17.9;73.3
38221;DHT22;24023;51.280;7.148;2023-06-01T18:55:07;17.6;74.7
38221;DHT22;24023;51.280;7.148;2023-06-01T19:00:12;17.6;74.7
38221;DHT22;24023;51.280;7.148;2023-06-01T19:05:07;17.2;75.5
38221;DHT22;24023;51.280;7.148;2023-06-01T19:10:10;17.2;75.5
38221;DHT22;24023;51.280;7.148;2023-06-01T19:15:11;17.2;75.5
38221;DHT22;24023;51.280;7.148;2023-06-01T19:20:47;16.8;78.2
38221;DHT22;24023;51.280;7.148;2023-06-01T19:25:07;16.8;78.2
38221;DHT22;24023;51.280;7.148;2023-06-01T19:30:10;16.7;78.0
38221;DHT22;24023;51.280;7.148;2023-06-01T19:35:07;16.7;78.0
38221;DHT22;24023;51.280;7.148;2023-06-01T19:40:09;16.6;77.2
38221;DHT22;24023;51.280;7.148;2023-06-01T19:45:09;16.6;77.2
38221;DHT22;24023;51.280;7.148;2023-06-01T19:50:23;16.6;77.2
38221;DHT22;24023;51.280;7.148;2023-06-01T19:55:08;16.3;77.4
38221;DHT22;24023;51.280;7.148;2023-06-01T20:00:11;16.3;77.4
38221;DHT22;24023;51.280;7.148;2023-06-01T20:05:07;15.9;77.2
38221;DHT22;24023;51.280;7.148;2023-06-01T20:10:14;15.9;77.2
38221;DHT22;24023;51.280;7.148;2023-06-01T20:15:08;15.9;77.2
38221;DHT22;24023;51.280;7.148;2023-06-01T20:20:08;15.7;76.0
38221;DHT22;24023;51.280;7.148;2023-06-01T20:25:06;15.7;76.0
38221;DHT22;24023;51.280;7.148;2023-06-01T20:30:42;15.1;77.0
38221;DHT22;24023;51.280;7.148;2023-06-01T20:35:08;15.1;77.0
38221;DHT22;24023;51.280;7.148;2023-06-01T20:40:11;14.8;79.2
38221;DHT22;24023;51.280;7.148;2023-06-01T20:45:54;14.8;79.2
38221;DHT22;24023;51.280;7.148;2023-06-01T20:50:08;14.4;81.3
38221;DHT22;24023;51.280;7.148;2023-06-01T20:55:07;14.4;81.3
38221;DHT22;24023;51.280;7.148;2023-06-01T21:00:13;14.4;80.7
38221;DHT22;24023;51.280;7.148;2023-06-01T21:05:07;14.4;80.7
38221;DHT22;24023;51.280;7.148;2023-06-01T21:10:08;14.4;80.7
38221;DHT22;24023;51.280;7.148;2023-06-01T21:15:08;14.6;80.3
38221;DHT22;24023;51.280;7.148;2023-06-01T21:20:09;14.9;79.9
38221;DHT22;24023;51.280;7.148;2023-06-01T21:25:07;14.9;79.9
38221;DHT22;24023;51.280;7.148;2023-06-01T21:30:10;14.9;79.9
38221;DHT22;24023;51.280;7.148;2023-06-01T21:35:07;15.1;79.1
38221;DHT22;24023;51.280;7.148;2023-06-01T21:40:09;14.8;79.2
38221;DHT22;24023;51.280;7.148;2023-06-01T21:45:09;14.8;79.2
38221;DHT22;24023;51.280;7.148;2023-06-01T21:50:09;14.8;79.2
38221;DHT22;24023;51.280;7.148;2023-06-01T21:55:07;14.9;78.8
38221;DHT22;24023;51.280;7.148;2023-06-01T22:00:19;14.9;78.8
38221;DHT22;24023;51.280;7.148;2023-06-01T22:05:08;14.3;78.1
38221;DHT22;24023;51.280;7.148;2023-06-01T22:10:08;14.3;78.1
38221;DHT22;24023;51.280;7.148;2023-06-01T22:15:09;14.1;77.2
38221;DHT22;24023;51.280;7.148;2023-06-01T22:20:09;14.1;77.2
38221;DHT22;24023;51.280;7.148;2023-06-01T22:25:08;14.1;77.2
38221;DHT22;24023;51.280;7.148;2023-06-01T22:30:10;14.2;77.5
38221;DHT22;24023;51.280;7.148;2023-06-01T22:35:07;14.2;77.5
38221;DHT22;24023;51.280;7.148;2023-06-01T22:40:09;14.2;77.5
38221;DHT22;24023;51.280;7.148;2023-06-01T22:45:10;14.1;76.8
38221;DHT22;24023;51.280;7.148;2023-06-01T22:50:08;14.1;76.8
38221;DHT22;24023;51.280;7.148;2023-06-01T22:55:07;14.1;76.6
38221;DHT22;24023;51.280;7.148;2023-06-01T23:00:11;14.1;76.6
38221;DHT22;24023;51.280;7.148;2023-06-01T23:05:07;14.0;76.3
38221;DHT22;24023;51.280;7.148;2023-06-01T23:10:10;14.0;76.3
38221;DHT22;24023;51.280;7.148;2023-06-01T23:15:09;14.0;76.3
38221;DHT22;24023;51.280;7.148;2023-06-01T23:20:09;14.0;75.5
38221;DHT22;24023;51.280;7.148;2023-06-01T23:25:07;14.0;75.5
38221;DHT22;24023;51.280;7.148;2023-06-01T23:30:11;13.8;75.3
38221;DHT22;24023;51.280;7.148;2023-06-01T23:35:07;13.8;75.3
38221;DHT22;24023;51.280;7.148;2023-06-01T23:40:09;13.8;75.3
38221;DHT22;24023;51.280;7.148;2023-06-01T23:45:10;13.9;75.8
38221;DHT22;24023;51.280;7.148;2023-06-01T23:50:09;13.9;75.8
38221;DHT22;24023;51.280;7.148;2023-06-01T23:55:07;13.8;75.0
