sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73631;PMS5003;61924;53.268;-2.458;2023-03-12T00:01:46;2;1;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T00:04:11;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T00:06:37;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T00:09:02;4;4;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T00:11:28;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T00:13:56;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T00:16:22;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T00:18:46;3;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T00:21:10;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T00:23:36;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T00:26:03;4;4;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T00:28:27;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T00:30:52;4;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T00:33:17;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T00:35:42;5;5;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T00:38:07;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T00:40:32;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T00:42:58;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T00:45:24;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T00:47:49;3;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T00:50:14;4;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T00:52:40;4;4;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T00:55:06;4;4;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T00:57:31;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T00:59:56;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T01:02:21;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T01:04:47;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T01:07:12;4;4;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T01:09:38;4;4;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T01:12:03;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T01:14:29;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T01:16:54;3;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T01:19:19;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T01:21:44;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T01:24:09;3;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T01:26:35;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T01:29:00;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T01:31:25;5;4;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T01:33:51;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T01:36:17;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T01:38:41;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T01:41:07;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T01:43:32;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T01:46:01;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T01:48:22;1;1;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T01:50:47;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T01:53:13;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T01:55:39;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T01:58:04;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T02:00:29;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T02:02:55;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T02:05:21;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T02:07:45;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T02:10:10;3;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T02:12:36;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T02:15:01;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T02:17:27;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T02:19:54;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T02:22:18;3;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T02:24:44;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T02:27:09;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T02:29:35;4;4;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T02:32:00;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T02:34:25;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T02:36:51;3;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T02:39:16;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T02:41:43;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T02:44:08;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T02:46:34;1;1;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T02:48:58;4;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T02:51:24;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T02:53:49;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T02:56:15;5;5;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T02:58:41;4;4;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T03:01:07;4;4;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T03:03:32;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T03:05:57;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T03:08:23;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T03:10:49;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T03:13:13;5;5;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T03:15:39;4;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T03:18:04;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T03:20:30;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T03:22:55;4;4;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T03:25:20;4;4;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T03:27:45;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T03:30:11;6;6;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T03:32:37;5;4;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T03:35:02;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T03:37:27;6;5;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T03:39:52;9;9;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T03:42:18;32;30;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T03:44:43;111;107;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T03:47:09;165;159;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T03:49:34;186;182;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T03:52:00;170;164;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T03:54:25;171;165;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T03:56:50;166;156;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T03:59:16;154;151;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T04:01:42;163;156;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T04:04:07;152;143;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T04:06:32;148;144;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T04:08:58;139;134;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T04:11:23;135;130;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T04:13:48;127;120;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T04:16:14;136;129;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T04:18:39;118;115;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T04:21:05;119;116;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T04:23:30;119;114;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T04:25:56;122;109;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T04:28:21;103;101;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T04:30:52;97;93;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T04:33:12;97;91;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T04:35:37;94;91;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T04:38:03;92;87;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T04:40:28;73;72;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T04:42:54;84;79;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T04:45:19;76;75;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T04:47:44;73;73;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T04:50:10;69;65;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T04:52:35;69;68;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T04:55:01;64;63;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T04:57:26;66;63;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T04:59:52;60;56;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T05:02:17;64;60;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T05:04:42;56;54;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T05:07:08;65;59;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T05:09:33;55;53;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T05:11:59;55;51;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T05:14:24;52;48;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T05:16:50;48;46;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T05:19:15;48;46;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T05:21:41;47;44;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T05:24:07;48;45;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T05:26:32;44;41;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T05:28:57;39;39;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T05:31:23;39;38;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T05:33:48;38;36;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T05:36:14;41;40;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T05:38:39;37;34;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T05:41:05;36;35;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T05:43:31;33;33;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T05:45:57;31;30;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T05:48:22;36;33;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T05:50:47;34;33;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T05:53:12;24;24;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T05:55:38;28;28;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T05:58:03;26;26;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T06:00:28;30;29;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T06:02:54;25;23;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T06:05:19;28;26;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T06:07:45;22;22;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T06:10:10;23;22;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T06:12:36;21;19;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T06:15:01;22;21;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T06:17:27;21;19;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T06:19:51;23;22;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T06:22:16;26;25;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T06:24:42;19;18;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T06:27:07;16;15;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T06:29:33;20;19;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T06:31:58;19;19;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T06:34:23;19;18;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T06:36:49;19;16;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T06:39:14;19;18;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T06:41:40;16;15;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T06:44:06;17;15;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T06:46:32;14;13;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T06:48:57;15;14;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T06:51:22;15;15;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T06:53:47;16;15;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T06:56:13;15;15;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T06:58:38;16;15;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T07:01:04;14;13;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T07:03:30;14;13;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T07:05:55;15;13;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T07:08:20;15;12;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T07:10:46;13;12;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T07:13:11;11;10;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T07:15:36;11;10;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T07:18:03;11;11;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T07:20:27;12;11;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T07:22:52;11;10;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T07:25:17;10;10;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T07:27:43;12;10;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T07:30:08;9;9;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T07:32:33;12;11;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T07:34:58;11;10;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T07:37:24;11;11;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T07:39:49;9;9;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T07:42:15;8;8;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T07:44:40;8;8;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T07:47:06;7;7;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T07:49:32;10;10;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T07:51:57;8;7;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T07:54:22;8;8;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T07:56:47;11;10;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T07:59:13;10;9;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T08:01:39;10;10;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T08:04:04;9;8;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T08:06:30;9;9;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T08:08:55;8;8;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T08:11:21;11;11;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T08:13:46;6;6;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T08:16:12;9;8;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T08:18:38;7;7;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T08:21:04;8;8;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T08:23:29;10;9;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T08:25:54;10;9;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T08:28:21;10;10;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T08:30:45;4;4;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T08:33:10;9;8;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T08:35:36;7;7;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T08:38:01;9;8;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T08:40:26;6;5;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T08:42:52;7;7;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T08:45:18;8;6;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T08:47:43;10;8;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T08:50:10;6;6;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T08:52:34;9;9;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T08:54:59;7;7;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T08:57:25;8;8;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T08:59:50;5;5;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T09:02:16;7;7;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T09:04:41;6;5;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T09:07:07;7;6;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T09:09:32;6;5;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T09:11:57;7;6;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T09:14:22;6;6;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T09:16:48;5;5;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T09:19:13;5;5;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T09:21:38;7;6;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T09:24:03;5;5;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T09:26:28;7;7;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T09:28:53;5;5;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T09:31:19;6;5;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T09:33:44;6;6;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T09:36:10;4;4;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T09:38:35;7;7;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T09:41:02;5;5;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T09:43:28;8;7;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T09:45:52;6;5;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T09:48:27;7;6;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T09:50:44;7;6;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T09:53:09;5;5;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T09:55:36;5;5;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T09:57:59;6;5;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T10:00:26;5;5;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T10:03:00;5;5;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T10:05:17;4;4;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T10:07:44;6;6;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T10:10:17;6;6;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T10:12:36;6;6;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T10:15:02;5;5;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T10:17:29;4;4;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T10:19:53;5;5;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T10:22:15;5;5;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T10:24:43;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T10:27:08;6;6;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T10:29:31;5;4;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T10:31:56;4;4;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T10:34:23;5;5;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T10:36:47;4;4;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T10:39:13;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T10:41:37;6;6;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T10:44:05;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T10:46:37;4;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T10:49:13;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T10:51:20;4;4;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T10:53:45;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T10:56:11;6;6;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T10:58:37;4;4;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T11:01:02;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T11:03:27;5;5;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T11:05:52;4;4;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T11:08:19;5;5;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T11:10:44;4;4;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T11:13:41;4;4;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T11:15:38;5;5;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T11:18:16;5;4;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T11:20:27;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T11:22:51;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T11:25:20;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T11:27:43;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T11:30:10;4;4;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T11:32:35;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T11:34:59;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T11:37:26;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T11:39:52;4;4;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T11:42:19;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T11:44:43;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T11:47:11;4;4;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T11:49:36;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T11:51:59;4;4;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T11:54:24;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T11:56:50;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T11:59:19;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T12:01:43;5;5;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T12:04:12;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T12:06:33;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T12:09:00;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T12:11:24;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T12:13:51;4;4;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T12:16:18;4;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T12:18:43;4;4;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T12:21:06;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T12:23:33;4;4;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T12:25:59;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T12:28:27;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T12:30:50;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T12:33:15;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T12:35:38;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T12:38:04;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T12:40:28;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T12:42:55;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T12:45:18;4;4;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T12:47:44;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T12:50:12;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T12:52:34;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T12:55:02;1;1;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T12:57:26;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T12:59:53;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T13:02:16;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T13:04:41;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T13:07:28;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T13:09:34;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T13:11:57;4;4;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T13:14:39;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T13:16:47;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T13:19:22;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T13:21:39;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T13:24:09;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T13:26:29;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T13:28:56;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T13:31:37;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T13:33:47;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T13:36:18;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T13:38:38;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T13:41:04;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T13:43:32;1;1;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T13:45:55;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T13:48:20;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T13:50:48;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T13:53:14;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T13:55:35;1;1;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T13:58:05;1;0;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T14:00:28;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T14:02:52;1;1;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T14:05:17;1;1;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T14:07:47;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T14:10:11;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T14:12:34;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T14:15:02;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T14:17:25;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T14:19:50;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T14:22:14;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T14:24:40;2;1;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T14:27:05;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T14:29:34;3;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T14:31:57;3;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T14:34:22;1;1;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T14:36:48;1;1;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T14:39:16;0;0;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T14:41:38;1;1;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T14:44:03;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T14:46:28;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T14:48:54;2;1;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T14:51:20;1;1;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T14:53:45;1;1;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T14:56:12;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T14:58:41;2;1;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T15:01:02;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T15:03:27;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T15:05:52;1;1;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T15:08:17;4;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T15:10:46;0;0;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T15:13:08;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T15:15:35;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T15:17:59;3;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T15:20:24;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T15:22:50;0;0;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T15:25:21;1;1;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T15:27:40;1;1;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T15:30:19;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T15:32:31;1;1;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T15:34:57;3;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T15:37:23;1;1;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T15:39:47;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T15:42:14;1;1;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T15:44:42;1;1;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T15:47:03;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T15:49:28;1;1;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T15:51:57;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T15:54:21;1;1;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T15:56:44;1;1;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T15:59:18;1;1;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T16:01:50;3;3;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T16:04:00;3;1;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T16:06:25;2;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T16:08:52;3;2;
73631;PMS5003;61924;53.268;-2.458;2023-03-12T16:11:17;2;2;