sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55711;DHT22;41612;51.994;5.880;2022-12-07T03:12:32;4.20;86.90
55711;DHT22;41612;51.994;5.880;2022-12-07T03:15:10;4.20;86.80
55711;DHT22;41612;51.994;5.880;2022-12-07T03:17:40;4.30;86.70
55711;DHT22;41612;51.994;5.880;2022-12-07T03:20:09;4.30;86.70
55711;DHT22;41612;51.994;5.880;2022-12-07T03:22:37;4.30;86.60
55711;DHT22;41612;51.994;5.880;2022-12-07T03:25:07;4.40;86.50
55711;DHT22;41612;51.994;5.880;2022-12-07T03:27:42;4.50;86.50
55711;DHT22;41612;51.994;5.880;2022-12-07T03:30:13;4.50;86.40
55711;DHT22;41612;51.994;5.880;2022-12-07T03:32:45;4.60;86.20
55711;DHT22;41612;51.994;5.880;2022-12-07T03:35:27;4.70;86.00
55711;DHT22;41612;51.994;5.880;2022-12-07T03:38:02;4.70;85.90
55711;DHT22;41612;51.994;5.880;2022-12-07T03:43:12;4.70;85.80
55711;DHT22;41612;51.994;5.880;2022-12-07T03:45:44;4.70;85.70
55711;DHT22;41612;51.994;5.880;2022-12-07T03:50:40;4.80;85.40
55711;DHT22;41612;51.994;5.880;2022-12-07T03:53:24;4.80;85.40
55711;DHT22;41612;51.994;5.880;2022-12-07T03:55:52;4.80;85.40
55711;DHT22;41612;51.994;5.880;2022-12-07T03:58:21;4.80;85.30
55711;DHT22;41612;51.994;5.880;2022-12-07T04:00:49;4.80;85.30
55711;DHT22;41612;51.994;5.880;2022-12-07T04:03:15;4.70;85.30
55711;DHT22;41612;51.994;5.880;2022-12-07T04:05:42;4.70;85.30
55711;DHT22;41612;51.994;5.880;2022-12-07T04:08:08;4.70;85.40
55711;DHT22;41612;51.994;5.880;2022-12-07T04:10:34;4.70;85.40
55711;DHT22;41612;51.994;5.880;2022-12-07T04:13:00;4.70;85.40
55711;DHT22;41612;51.994;5.880;2022-12-07T04:15:25;4.70;85.40
55711;DHT22;41612;51.994;5.880;2022-12-07T04:17:52;4.70;85.40
55711;DHT22;41612;51.994;5.880;2022-12-07T04:20:18;4.70;85.20
55711;DHT22;41612;51.994;5.880;2022-12-07T04:22:44;4.70;85.30
55711;DHT22;41612;51.994;5.880;2022-12-07T04:25:09;4.70;85.30
55711;DHT22;41612;51.994;5.880;2022-12-07T04:27:35;4.60;85.30
55711;DHT22;41612;51.994;5.880;2022-12-07T04:30:01;4.70;85.30
55711;DHT22;41612;51.994;5.880;2022-12-07T04:32:26;4.60;85.30
55711;DHT22;41612;51.994;5.880;2022-12-07T04:34:52;4.60;85.40
55711;DHT22;41612;51.994;5.880;2022-12-07T04:37:18;4.70;85.40
55711;DHT22;41612;51.994;5.880;2022-12-07T04:39:43;4.70;85.30
55711;DHT22;41612;51.994;5.880;2022-12-07T04:42:10;4.80;85.10
55711;DHT22;41612;51.994;5.880;2022-12-07T04:44:36;4.80;85.00
55711;DHT22;41612;51.994;5.880;2022-12-07T04:47:02;4.80;84.90
55711;DHT22;41612;51.994;5.880;2022-12-07T04:49:27;4.80;85.00
55711;DHT22;41612;51.994;5.880;2022-12-07T04:51:53;4.70;85.00
55711;DHT22;41612;51.994;5.880;2022-12-07T04:54:19;4.80;85.10
55711;DHT22;41612;51.994;5.880;2022-12-07T04:56:45;4.80;85.00
55711;DHT22;41612;51.994;5.880;2022-12-07T04:59:12;4.80;84.90
55711;DHT22;41612;51.994;5.880;2022-12-07T05:01:39;4.80;84.80
55711;DHT22;41612;51.994;5.880;2022-12-07T05:04:05;4.70;84.90
55711;DHT22;41612;51.994;5.880;2022-12-07T05:06:30;4.70;84.90
55711;DHT22;41612;51.994;5.880;2022-12-07T05:08:56;4.70;85.00
55711;DHT22;41612;51.994;5.880;2022-12-07T05:11:22;4.60;85.00
55711;DHT22;41612;51.994;5.880;2022-12-07T05:14:11;4.60;85.00
55711;DHT22;41612;51.994;5.880;2022-12-07T05:16:37;4.50;85.10
55711;DHT22;41612;51.994;5.880;2022-12-07T05:19:03;4.50;85.00
55711;DHT22;41612;51.994;5.880;2022-12-07T05:21:29;4.40;85.10
55711;DHT22;41612;51.994;5.880;2022-12-07T05:23:55;4.40;85.10
55711;DHT22;41612;51.994;5.880;2022-12-07T05:26:20;4.30;85.20
55711;DHT22;41612;51.994;5.880;2022-12-07T05:28:50;4.30;85.20
55711;DHT22;41612;51.994;5.880;2022-12-07T05:31:16;4.30;85.30
55711;DHT22;41612;51.994;5.880;2022-12-07T05:33:42;4.30;85.30
55711;DHT22;41612;51.994;5.880;2022-12-07T05:36:08;4.30;85.40
55711;DHT22;41612;51.994;5.880;2022-12-07T05:38:34;4.30;85.30
55711;DHT22;41612;51.994;5.880;2022-12-07T05:41:01;4.40;85.30
55711;DHT22;41612;51.994;5.880;2022-12-07T05:43:28;4.50;85.10
55711;DHT22;41612;51.994;5.880;2022-12-07T05:45:54;4.60;85.00
55711;DHT22;41612;51.994;5.880;2022-12-07T05:48:19;4.60;84.80
55711;DHT22;41612;51.994;5.880;2022-12-07T05:50:48;4.50;84.80
55711;DHT22;41612;51.994;5.880;2022-12-07T05:53:14;4.40;84.90
55711;DHT22;41612;51.994;5.880;2022-12-07T05:55:40;4.30;84.90
55711;DHT22;41612;51.994;5.880;2022-12-07T05:58:05;4.30;85.00
55711;DHT22;41612;51.994;5.880;2022-12-07T06:00:49;4.20;85.10
55711;DHT22;41612;51.994;5.880;2022-12-07T06:03:15;4.20;85.10
55711;DHT22;41612;51.994;5.880;2022-12-07T06:05:41;4.20;85.10
55711;DHT22;41612;51.994;5.880;2022-12-07T06:08:07;4.10;85.20
55711;DHT22;41612;51.994;5.880;2022-12-07T06:10:33;4.10;85.30
55711;DHT22;41612;51.994;5.880;2022-12-07T06:12:59;4.10;85.30
55711;DHT22;41612;51.994;5.880;2022-12-07T06:15:25;4.00;85.40
55711;DHT22;41612;51.994;5.880;2022-12-07T06:17:51;4.00;85.40
55711;DHT22;41612;51.994;5.880;2022-12-07T06:20:17;4.00;85.40
55711;DHT22;41612;51.994;5.880;2022-12-07T06:22:42;4.00;85.40
55711;DHT22;41612;51.994;5.880;2022-12-07T06:25:08;4.00;85.50
55711;DHT22;41612;51.994;5.880;2022-12-07T06:27:35;4.00;85.50
55711;DHT22;41612;51.994;5.880;2022-12-07T06:30:01;3.90;85.60
55711;DHT22;41612;51.994;5.880;2022-12-07T06:32:32;3.90;85.70
55711;DHT22;41612;51.994;5.880;2022-12-07T06:34:59;3.90;85.70
55711;DHT22;41612;51.994;5.880;2022-12-07T06:37:25;3.90;85.70
55711;DHT22;41612;51.994;5.880;2022-12-07T06:39:50;3.90;85.70
55711;DHT22;41612;51.994;5.880;2022-12-07T06:42:16;3.90;85.70
55711;DHT22;41612;51.994;5.880;2022-12-07T06:44:42;3.90;85.60
55711;DHT22;41612;51.994;5.880;2022-12-07T06:47:08;3.90;85.70
55711;DHT22;41612;51.994;5.880;2022-12-07T06:49:34;3.90;85.70
55711;DHT22;41612;51.994;5.880;2022-12-07T06:52:00;3.90;85.80
55711;DHT22;41612;51.994;5.880;2022-12-07T06:54:26;3.90;85.80
55711;DHT22;41612;51.994;5.880;2022-12-07T06:56:52;3.90;85.70
55711;DHT22;41612;51.994;5.880;2022-12-07T06:59:17;3.90;85.80
55711;DHT22;41612;51.994;5.880;2022-12-07T07:01:43;4.00;85.90
55711;DHT22;41612;51.994;5.880;2022-12-07T07:04:09;4.00;85.90
55711;DHT22;41612;51.994;5.880;2022-12-07T07:06:37;4.00;85.80
55711;DHT22;41612;51.994;5.880;2022-12-07T07:09:03;4.10;85.80
55711;DHT22;41612;51.994;5.880;2022-12-07T07:11:28;4.20;85.60
55711;DHT22;41612;51.994;5.880;2022-12-07T07:13:54;4.20;85.40
55711;DHT22;41612;51.994;5.880;2022-12-07T07:16:23;4.10;85.30
55711;DHT22;41612;51.994;5.880;2022-12-07T07:18:49;4.10;85.40
55711;DHT22;41612;51.994;5.880;2022-12-07T07:21:14;4.10;85.40
55711;DHT22;41612;51.994;5.880;2022-12-07T07:23:40;4.00;85.30
55711;DHT22;41612;51.994;5.880;2022-12-07T07:26:06;4.00;85.40
55711;DHT22;41612;51.994;5.880;2022-12-07T07:28:32;4.00;85.40
55711;DHT22;41612;51.994;5.880;2022-12-07T07:30:57;3.90;85.40
55711;DHT22;41612;51.994;5.880;2022-12-07T07:33:23;3.90;85.50
55711;DHT22;41612;51.994;5.880;2022-12-07T07:35:49;3.90;85.60
55711;DHT22;41612;51.994;5.880;2022-12-07T07:38:14;3.90;85.60
55711;DHT22;41612;51.994;5.880;2022-12-07T07:40:40;3.80;85.70
55711;DHT22;41612;51.994;5.880;2022-12-07T07:43:06;3.90;85.70
55711;DHT22;41612;51.994;5.880;2022-12-07T07:45:31;3.80;85.80
55711;DHT22;41612;51.994;5.880;2022-12-07T07:47:57;3.80;85.70
55711;DHT22;41612;51.994;5.880;2022-12-07T07:50:23;3.80;85.70
55711;DHT22;41612;51.994;5.880;2022-12-07T07:52:49;3.80;85.70
55711;DHT22;41612;51.994;5.880;2022-12-07T07:55:14;3.80;85.70
55711;DHT22;41612;51.994;5.880;2022-12-07T07:57:40;3.80;85.70
55711;DHT22;41612;51.994;5.880;2022-12-07T08:00:12;3.80;85.90
55711;DHT22;41612;51.994;5.880;2022-12-07T08:02:38;3.80;85.80
55711;DHT22;41612;51.994;5.880;2022-12-07T08:05:04;3.90;85.80
55711;DHT22;41612;51.994;5.880;2022-12-07T08:07:30;3.90;85.70
55711;DHT22;41612;51.994;5.880;2022-12-07T08:09:56;3.90;85.60
55711;DHT22;41612;51.994;5.880;2022-12-07T08:12:21;3.90;85.60
55711;DHT22;41612;51.994;5.880;2022-12-07T08:14:47;3.90;85.60
55711;DHT22;41612;51.994;5.880;2022-12-07T08:17:15;4.00;85.50
55711;DHT22;41612;51.994;5.880;2022-12-07T08:19:41;4.00;85.50
55711;DHT22;41612;51.994;5.880;2022-12-07T08:22:06;4.10;85.60
55711;DHT22;41612;51.994;5.880;2022-12-07T08:24:35;4.20;85.50
55711;DHT22;41612;51.994;5.880;2022-12-07T08:27:02;4.40;85.20
55711;DHT22;41612;51.994;5.880;2022-12-07T08:29:27;4.50;84.90
55711;DHT22;41612;51.994;5.880;2022-12-07T08:31:53;4.60;84.40
55711;DHT22;41612;51.994;5.880;2022-12-07T08:34:19;4.70;84.00
55711;DHT22;41612;51.994;5.880;2022-12-07T08:36:45;4.70;83.60
55711;DHT22;41612;51.994;5.880;2022-12-07T08:39:11;4.80;83.40
55711;DHT22;41612;51.994;5.880;2022-12-07T08:41:36;4.80;83.10
55711;DHT22;41612;51.994;5.880;2022-12-07T08:44:03;4.90;83.10
55711;DHT22;41612;51.994;5.880;2022-12-07T08:46:58;4.90;83.00
55711;DHT22;41612;51.994;5.880;2022-12-07T11:36:57;8.00;74.40
55711;DHT22;41612;51.994;5.880;2022-12-07T11:39:35;8.00;74.30
55711;DHT22;41612;51.994;5.880;2022-12-07T11:42:29;8.20;73.90
55711;DHT22;41612;51.994;5.880;2022-12-07T11:45:32;8.20;73.20
55711;DHT22;41612;51.994;5.880;2022-12-07T11:48:23;8.30;73.20
55711;DHT22;41612;51.994;5.880;2022-12-07T11:50:57;8.50;72.70
55711;DHT22;41612;51.994;5.880;2022-12-07T11:53:49;8.80;73.10
55711;DHT22;41612;51.994;5.880;2022-12-07T11:56:21;9.30;71.10
55711;DHT22;41612;51.994;5.880;2022-12-07T11:58:58;9.80;70.10
55711;DHT22;41612;51.994;5.880;2022-12-07T12:04:43;10.40;67.20
55711;DHT22;41612;51.994;5.880;2022-12-07T12:07:17;10.10;66.60
55711;DHT22;41612;51.994;5.880;2022-12-07T12:09:59;9.70;67.70
55711;DHT22;41612;51.994;5.880;2022-12-07T12:15:35;8.80;69.60
55711;DHT22;41612;51.994;5.880;2022-12-07T12:20:57;8.20;71.50
55711;DHT22;41612;51.994;5.880;2022-12-07T12:26:00;8.90;72.10
55711;DHT22;41612;51.994;5.880;2022-12-07T12:28:29;9.40;71.20
55711;DHT22;41612;51.994;5.880;2022-12-07T12:33:57;10.30;68.00
55711;DHT22;41612;51.994;5.880;2022-12-07T12:36:46;10.60;66.80
55711;DHT22;41612;51.994;5.880;2022-12-07T12:39:17;11.40;66.80
55711;DHT22;41612;51.994;5.880;2022-12-07T12:49:38;13.70;56.90
55711;DHT22;41612;51.994;5.880;2022-12-07T12:55:12;12.80;57.90
55711;DHT22;41612;51.994;5.880;2022-12-07T12:57:38;12.10;59.60
55711;DHT22;41612;51.994;5.880;2022-12-07T13:00:29;11.50;61.10
55711;DHT22;41612;51.994;5.880;2022-12-07T13:02:58;11.00;62.30
55711;DHT22;41612;51.994;5.880;2022-12-07T13:05:31;10.50;63.50
55711;DHT22;41612;51.994;5.880;2022-12-07T13:08:00;10.00;64.40
55711;DHT22;41612;51.994;5.880;2022-12-07T13:13:25;9.30;66.80
55711;DHT22;41612;51.994;5.880;2022-12-07T13:28:50;9.20;68.70
55711;DHT22;41612;51.994;5.880;2022-12-07T13:31:35;9.10;68.50
55711;DHT22;41612;51.994;5.880;2022-12-07T13:34:03;8.90;69.20
55711;DHT22;41612;51.994;5.880;2022-12-07T13:36:36;8.70;69.20
55711;DHT22;41612;51.994;5.880;2022-12-07T13:39:21;8.70;69.60
55711;DHT22;41612;51.994;5.880;2022-12-07T13:41:57;8.50;70.00
55711;DHT22;41612;51.994;5.880;2022-12-07T13:44:27;8.50;70.30
55711;DHT22;41612;51.994;5.880;2022-12-07T13:47:16;8.40;70.70
55711;DHT22;41612;51.994;5.880;2022-12-07T13:49:51;8.40;71.00
55711;DHT22;41612;51.994;5.880;2022-12-07T13:52:28;8.40;71.40
55711;DHT22;41612;51.994;5.880;2022-12-07T13:55:15;8.40;71.20
55711;DHT22;41612;51.994;5.880;2022-12-07T13:57:44;8.60;71.30
55711;DHT22;41612;51.994;5.880;2022-12-07T14:00:21;8.70;70.80
55711;DHT22;41612;51.994;5.880;2022-12-07T14:02:59;8.70;70.50
55711;DHT22;41612;51.994;5.880;2022-12-07T14:05:29;8.70;71.00
55711;DHT22;41612;51.994;5.880;2022-12-07T14:08:05;8.50;71.00
55711;DHT22;41612;51.994;5.880;2022-12-07T14:10:32;8.30;71.40
55711;DHT22;41612;51.994;5.880;2022-12-07T14:13:00;8.20;71.90
55711;DHT22;41612;51.994;5.880;2022-12-07T14:15:32;8.00;72.60
55711;DHT22;41612;51.994;5.880;2022-12-07T14:18:00;7.70;73.30
55711;DHT22;41612;51.994;5.880;2022-12-07T14:22:58;7.20;74.90
55711;DHT22;41612;51.994;5.880;2022-12-07T14:25:26;7.10;75.00
55711;DHT22;41612;51.994;5.880;2022-12-07T14:28:01;7.10;75.30
55711;DHT22;41612;51.994;5.880;2022-12-07T14:30:32;7.10;75.90
55711;DHT22;41612;51.994;5.880;2022-12-07T14:33:03;7.10;75.80
55711;DHT22;41612;51.994;5.880;2022-12-07T14:35:30;7.20;75.80
55711;DHT22;41612;51.994;5.880;2022-12-07T14:37:57;7.20;75.70
55711;DHT22;41612;51.994;5.880;2022-12-07T14:40:25;7.20;75.80
55711;DHT22;41612;51.994;5.880;2022-12-07T14:43:04;7.20;76.10
55711;DHT22;41612;51.994;5.880;2022-12-07T14:45:32;7.20;76.10
55711;DHT22;41612;51.994;5.880;2022-12-07T14:47:58;7.20;76.20
55711;DHT22;41612;51.994;5.880;2022-12-07T14:50:24;7.10;76.30
55711;DHT22;41612;51.994;5.880;2022-12-07T14:52:59;7.10;76.20
55711;DHT22;41612;51.994;5.880;2022-12-07T14:55:30;7.00;76.30
55711;DHT22;41612;51.994;5.880;2022-12-07T14:57:57;7.00;76.60
55711;DHT22;41612;51.994;5.880;2022-12-07T15:00:26;7.00;76.60
55711;DHT22;41612;51.994;5.880;2022-12-07T15:02:55;6.90;76.60
55711;DHT22;41612;51.994;5.880;2022-12-07T15:44:39;6.20;79.00
55711;DHT22;41612;51.994;5.880;2022-12-07T15:47:58;6.20;79.10
55711;DHT22;41612;51.994;5.880;2022-12-07T15:50:50;6.10;79.40
55711;DHT22;41612;51.994;5.880;2022-12-07T15:53:25;6.10;79.60
55711;DHT22;41612;51.994;5.880;2022-12-07T15:56:00;6.00;79.70
55711;DHT22;41612;51.994;5.880;2022-12-07T15:58:26;6.10;79.60
55711;DHT22;41612;51.994;5.880;2022-12-07T16:00:52;6.10;79.90
55711;DHT22;41612;51.994;5.880;2022-12-07T16:03:19;6.10;79.80
55711;DHT22;41612;51.994;5.880;2022-12-07T16:05:51;6.10;80.00
55711;DHT22;41612;51.994;5.880;2022-12-07T16:08:17;6.20;80.00
55711;DHT22;41612;51.994;5.880;2022-12-07T16:10:43;6.10;80.00
55711;DHT22;41612;51.994;5.880;2022-12-07T16:13:11;6.10;80.10
55711;DHT22;41612;51.994;5.880;2022-12-07T16:15:40;6.10;80.20
55711;DHT22;41612;51.994;5.880;2022-12-07T16:18:26;6.10;80.30
55711;DHT22;41612;51.994;5.880;2022-12-07T16:20:52;6.20;80.30
55711;DHT22;41612;51.994;5.880;2022-12-07T16:23:18;6.10;80.40
55711;DHT22;41612;51.994;5.880;2022-12-07T16:25:47;6.10;80.40
55711;DHT22;41612;51.994;5.880;2022-12-07T16:28:13;6.10;80.60
55711;DHT22;41612;51.994;5.880;2022-12-07T16:30:47;6.10;80.60
55711;DHT22;41612;51.994;5.880;2022-12-07T16:33:46;6.00;80.60
55711;DHT22;41612;51.994;5.880;2022-12-07T16:36:19;6.00;80.60
55711;DHT22;41612;51.994;5.880;2022-12-07T16:38:58;6.00;80.60
55711;DHT22;41612;51.994;5.880;2022-12-07T16:41:28;5.90;80.60
55711;DHT22;41612;51.994;5.880;2022-12-07T16:43:57;5.90;80.70
55711;DHT22;41612;51.994;5.880;2022-12-07T16:46:27;5.90;80.70
55711;DHT22;41612;51.994;5.880;2022-12-07T16:48:55;5.80;80.80
55711;DHT22;41612;51.994;5.880;2022-12-07T16:51:24;5.80;80.90
55711;DHT22;41612;51.994;5.880;2022-12-07T16:53:52;5.80;80.90
55711;DHT22;41612;51.994;5.880;2022-12-07T16:56:26;5.80;81.00
55711;DHT22;41612;51.994;5.880;2022-12-07T16:58:54;5.80;80.90
55711;DHT22;41612;51.994;5.880;2022-12-07T17:01:21;5.80;80.90
55711;DHT22;41612;51.994;5.880;2022-12-07T17:03:48;5.80;80.90
55711;DHT22;41612;51.994;5.880;2022-12-07T17:06:20;5.80;80.80
55711;DHT22;41612;51.994;5.880;2022-12-07T17:08:46;5.70;80.80
55711;DHT22;41612;51.994;5.880;2022-12-07T17:11:16;5.70;80.70
55711;DHT22;41612;51.994;5.880;2022-12-07T17:13:42;5.70;80.70
55711;DHT22;41612;51.994;5.880;2022-12-07T17:16:26;5.60;80.80
55711;DHT22;41612;51.994;5.880;2022-12-07T17:18:52;5.50;81.00
55711;DHT22;41612;51.994;5.880;2022-12-07T17:21:29;5.50;81.00
55711;DHT22;41612;51.994;5.880;2022-12-07T17:23:58;5.50;81.10
55711;DHT22;41612;51.994;5.880;2022-12-07T17:26:27;5.50;81.20
55711;DHT22;41612;51.994;5.880;2022-12-07T17:29:16;5.50;81.20
55711;DHT22;41612;51.994;5.880;2022-12-07T17:31:48;5.50;81.30
55711;DHT22;41612;51.994;5.880;2022-12-07T17:34:15;5.40;81.40
55711;DHT22;41612;51.994;5.880;2022-12-07T17:36:56;5.30;81.50
55711;DHT22;41612;51.994;5.880;2022-12-07T17:54:18;5.20;82.10
55711;DHT22;41612;51.994;5.880;2022-12-07T17:56:44;5.20;82.10
55711;DHT22;41612;51.994;5.880;2022-12-07T18:04:35;5.20;82.60
55711;DHT22;41612;51.994;5.880;2022-12-07T18:07:08;5.10;82.60
55711;DHT22;41612;51.994;5.880;2022-12-07T18:09:36;5.10;82.70
55711;DHT22;41612;51.994;5.880;2022-12-07T18:12:05;5.20;82.70
55711;DHT22;41612;51.994;5.880;2022-12-07T18:14:34;5.20;82.50
55711;DHT22;41612;51.994;5.880;2022-12-07T18:17:08;5.20;82.50
55711;DHT22;41612;51.994;5.880;2022-12-07T18:19:39;5.20;82.60
55711;DHT22;41612;51.994;5.880;2022-12-07T18:25:22;5.20;82.60
55711;DHT22;41612;51.994;5.880;2022-12-07T18:28:23;5.20;82.50
55711;DHT22;41612;51.994;5.880;2022-12-07T18:30:53;5.10;82.60
55711;DHT22;41612;51.994;5.880;2022-12-07T18:33:19;5.10;82.70
55711;DHT22;41612;51.994;5.880;2022-12-07T18:35:46;5.10;82.70
55711;DHT22;41612;51.994;5.880;2022-12-07T18:38:21;5.20;82.70
55711;DHT22;41612;51.994;5.880;2022-12-07T18:41:47;5.20;82.50
