sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77366;BME280;66430;50.182;11.704;2023-09-12T00:00:56;94528.10;;;21.46;33.53
77366;BME280;66430;50.182;11.704;2023-09-12T00:03:23;94530.09;;;21.46;33.55
77366;BME280;66430;50.182;11.704;2023-09-12T00:05:51;94529.63;;;21.44;33.63
77366;BME280;66430;50.182;11.704;2023-09-12T00:08:12;94527.83;;;21.30;33.88
77366;BME280;66430;50.182;11.704;2023-09-12T00:10:38;94526.65;;;21.39;33.63
77366;BME280;66430;50.182;11.704;2023-09-12T00:13:03;94521.95;;;21.46;33.50
77366;BME280;66430;50.182;11.704;2023-09-12T00:15:28;94513.91;;;21.37;33.42
77366;BME280;66430;50.182;11.704;2023-09-12T00:17:53;94508.84;;;21.55;32.96
77366;BME280;66430;50.182;11.704;2023-09-12T00:20:19;94506.11;;;21.61;32.74
77366;BME280;66430;50.182;11.704;2023-09-12T00:22:45;94506.86;;;21.60;32.84
77366;BME280;66430;50.182;11.704;2023-09-12T00:25:11;94508.41;;;21.60;32.88
77366;BME280;66430;50.182;11.704;2023-09-12T00:27:35;94510.22;;;21.83;32.85
77366;BME280;66430;50.182;11.704;2023-09-12T00:30:00;94515.71;;;21.63;32.91
77366;BME280;66430;50.182;11.704;2023-09-12T00:32:26;94514.67;;;21.61;33.07
77366;BME280;66430;50.182;11.704;2023-09-12T00:34:50;94514.74;;;21.58;33.18
77366;BME280;66430;50.182;11.704;2023-09-12T00:37:16;94510.36;;;21.64;33.00
77366;BME280;66430;50.182;11.704;2023-09-12T00:39:42;94507.06;;;21.39;33.47
77366;BME280;66430;50.182;11.704;2023-09-12T00:42:07;94506.14;;;21.32;33.97
77366;BME280;66430;50.182;11.704;2023-09-12T00:44:32;94506.29;;;21.24;33.49
77366;BME280;66430;50.182;11.704;2023-09-12T00:46:58;94501.91;;;21.29;33.39
77366;BME280;66430;50.182;11.704;2023-09-12T00:49:24;94504.20;;;21.53;33.41
77366;BME280;66430;50.182;11.704;2023-09-12T00:51:49;94502.88;;;21.44;33.10
77366;BME280;66430;50.182;11.704;2023-09-12T00:54:13;94502.73;;;21.41;33.20
77366;BME280;66430;50.182;11.704;2023-09-12T00:56:39;94504.42;;;21.64;33.19
77366;BME280;66430;50.182;11.704;2023-09-12T00:59:04;94506.40;;;21.43;33.21
77366;BME280;66430;50.182;11.704;2023-09-12T01:01:29;94510.68;;;21.38;33.38
77366;BME280;66430;50.182;11.704;2023-09-12T01:03:55;94510.63;;;21.38;33.70
77366;BME280;66430;50.182;11.704;2023-09-12T01:06:24;94506.77;;;21.32;33.96
77366;BME280;66430;50.182;11.704;2023-09-12T01:08:45;94506.10;;;21.23;33.97
77366;BME280;66430;50.182;11.704;2023-09-12T01:11:12;94503.86;;;21.31;34.27
77366;BME280;66430;50.182;11.704;2023-09-12T01:13:36;94503.72;;;21.21;34.43
77366;BME280;66430;50.182;11.704;2023-09-12T01:16:02;94502.20;;;21.40;34.35
77366;BME280;66430;50.182;11.704;2023-09-12T01:18:27;94499.54;;;21.01;34.21
77366;BME280;66430;50.182;11.704;2023-09-12T01:21:06;94498.38;;;21.21;34.26
77366;BME280;66430;50.182;11.704;2023-09-12T01:23:31;94496.16;;;21.08;34.05
77366;BME280;66430;50.182;11.704;2023-09-12T01:26:01;94495.32;;;21.10;33.77
77366;BME280;66430;50.182;11.704;2023-09-12T01:28:10;94491.52;;;21.38;33.52
77366;BME280;66430;50.182;11.704;2023-09-12T01:30:36;94487.14;;;21.40;33.45
77366;BME280;66430;50.182;11.704;2023-09-12T01:33:00;94489.93;;;21.38;33.73
77366;BME280;66430;50.182;11.704;2023-09-12T01:35:26;94486.10;;;21.64;33.62
77366;BME280;66430;50.182;11.704;2023-09-12T01:37:51;94484.69;;;21.68;33.49
77366;BME280;66430;50.182;11.704;2023-09-12T01:40:16;94488.77;;;21.64;33.48
77366;BME280;66430;50.182;11.704;2023-09-12T01:42:44;94484.78;;;21.40;33.45
77366;BME280;66430;50.182;11.704;2023-09-12T01:45:10;94485.26;;;21.22;33.35
77366;BME280;66430;50.182;11.704;2023-09-12T01:47:34;94488.02;;;21.07;33.48
77366;BME280;66430;50.182;11.704;2023-09-12T01:49:59;94487.63;;;21.08;33.48
77366;BME280;66430;50.182;11.704;2023-09-12T01:52:23;94483.82;;;21.08;33.57
77366;BME280;66430;50.182;11.704;2023-09-12T01:54:49;94483.25;;;21.26;33.77
77366;BME280;66430;50.182;11.704;2023-09-12T01:57:14;94483.22;;;21.50;33.75
77366;BME280;66430;50.182;11.704;2023-09-12T01:59:40;94484.61;;;21.19;33.80
77366;BME280;66430;50.182;11.704;2023-09-12T02:02:06;94486.94;;;20.94;33.99
77366;BME280;66430;50.182;11.704;2023-09-12T02:04:31;94486.48;;;20.98;33.85
77366;BME280;66430;50.182;11.704;2023-09-12T02:06:56;94484.46;;;21.20;33.72
77366;BME280;66430;50.182;11.704;2023-09-12T02:09:21;94483.58;;;20.89;33.66
77366;BME280;66430;50.182;11.704;2023-09-12T02:11:50;94484.58;;;20.91;33.94
77366;BME280;66430;50.182;11.704;2023-09-12T02:14:13;94485.79;;;20.90;33.82
77366;BME280;66430;50.182;11.704;2023-09-12T02:16:38;94487.65;;;20.81;34.03
77366;BME280;66430;50.182;11.704;2023-09-12T02:19:03;94486.89;;;20.64;33.89
77366;BME280;66430;50.182;11.704;2023-09-12T02:21:29;94487.94;;;20.91;33.94
77366;BME280;66430;50.182;11.704;2023-09-12T02:23:54;94487.32;;;21.10;34.23
77366;BME280;66430;50.182;11.704;2023-09-12T02:26:19;94483.07;;;20.81;34.31
77366;BME280;66430;50.182;11.704;2023-09-12T02:28:45;94480.08;;;20.48;34.15
77366;BME280;66430;50.182;11.704;2023-09-12T02:31:10;94477.34;;;20.98;34.10
77366;BME280;66430;50.182;11.704;2023-09-12T02:33:35;94475.71;;;20.74;33.97
77366;BME280;66430;50.182;11.704;2023-09-12T02:36:01;94476.64;;;20.94;33.97
77366;BME280;66430;50.182;11.704;2023-09-12T02:38:26;94479.21;;;20.87;34.20
77366;BME280;66430;50.182;11.704;2023-09-12T02:40:51;94477.56;;;20.78;34.40
77366;BME280;66430;50.182;11.704;2023-09-12T02:43:17;94481.12;;;20.80;34.34
77366;BME280;66430;50.182;11.704;2023-09-12T02:45:42;94483.48;;;20.77;34.71
77366;BME280;66430;50.182;11.704;2023-09-12T02:48:07;94484.77;;;20.88;34.95
77366;BME280;66430;50.182;11.704;2023-09-12T02:50:33;94483.12;;;20.48;35.34
77366;BME280;66430;50.182;11.704;2023-09-12T02:52:58;94479.02;;;20.57;35.66
77366;BME280;66430;50.182;11.704;2023-09-12T02:55:23;94480.46;;;20.60;35.23
77366;BME280;66430;50.182;11.704;2023-09-12T02:57:48;94480.87;;;20.82;35.24
77366;BME280;66430;50.182;11.704;2023-09-12T03:00:14;94480.57;;;20.60;35.26
77366;BME280;66430;50.182;11.704;2023-09-12T03:02:39;94477.67;;;20.58;35.12
77366;BME280;66430;50.182;11.704;2023-09-12T03:05:05;94478.82;;;20.64;34.93
77366;BME280;66430;50.182;11.704;2023-09-12T03:07:30;94476.55;;;20.61;34.86
77366;BME280;66430;50.182;11.704;2023-09-12T03:09:56;94481.06;;;20.83;34.85
77366;BME280;66430;50.182;11.704;2023-09-12T03:12:22;94480.78;;;20.55;34.79
77366;BME280;66430;50.182;11.704;2023-09-12T03:14:47;94479.74;;;20.59;34.69
77366;BME280;66430;50.182;11.704;2023-09-12T03:17:12;94479.96;;;20.58;34.61
77366;BME280;66430;50.182;11.704;2023-09-12T03:19:37;94481.24;;;20.48;34.76
77366;BME280;66430;50.182;11.704;2023-09-12T03:22:04;94478.13;;;20.51;34.76
77366;BME280;66430;50.182;11.704;2023-09-12T03:24:28;94476.69;;;20.44;34.92
77366;BME280;66430;50.182;11.704;2023-09-12T03:26:54;94476.07;;;20.48;34.73
77366;BME280;66430;50.182;11.704;2023-09-12T03:29:19;94472.08;;;20.42;34.93
77366;BME280;66430;50.182;11.704;2023-09-12T03:31:44;94467.61;;;20.65;34.90
77366;BME280;66430;50.182;11.704;2023-09-12T03:34:10;94465.82;;;20.31;35.42
77366;BME280;66430;50.182;11.704;2023-09-12T03:36:36;94466.27;;;20.34;35.31
77366;BME280;66430;50.182;11.704;2023-09-12T03:39:01;94465.51;;;20.29;35.46
77366;BME280;66430;50.182;11.704;2023-09-12T03:41:26;94464.45;;;20.34;35.44
77366;BME280;66430;50.182;11.704;2023-09-12T03:43:53;94465.43;;;20.51;35.46
77366;BME280;66430;50.182;11.704;2023-09-12T03:46:17;94461.53;;;20.57;35.31
77366;BME280;66430;50.182;11.704;2023-09-12T03:48:48;94459.61;;;20.25;35.24
77366;BME280;66430;50.182;11.704;2023-09-12T03:51:08;94460.21;;;20.27;35.13
77366;BME280;66430;50.182;11.704;2023-09-12T03:53:34;94459.46;;;20.51;35.22
77366;BME280;66430;50.182;11.704;2023-09-12T03:56:00;94458.85;;;20.50;35.06
77366;BME280;66430;50.182;11.704;2023-09-12T03:58:25;94460.41;;;20.46;35.32
77366;BME280;66430;50.182;11.704;2023-09-12T04:00:51;94460.57;;;20.14;35.64
77366;BME280;66430;50.182;11.704;2023-09-12T04:03:16;94457.68;;;19.98;36.21
77366;BME280;66430;50.182;11.704;2023-09-12T04:05:46;94456.64;;;20.30;36.06
77366;BME280;66430;50.182;11.704;2023-09-12T04:08:06;94458.64;;;20.28;36.21
77366;BME280;66430;50.182;11.704;2023-09-12T04:10:32;94460.82;;;20.30;36.02
77366;BME280;66430;50.182;11.704;2023-09-12T04:12:57;94461.84;;;20.12;35.92
77366;BME280;66430;50.182;11.704;2023-09-12T04:15:23;94459.95;;;20.06;35.92
77366;BME280;66430;50.182;11.704;2023-09-12T04:17:48;94461.91;;;20.30;36.14
77366;BME280;66430;50.182;11.704;2023-09-12T04:20:14;94462.75;;;20.25;36.02
77366;BME280;66430;50.182;11.704;2023-09-12T04:22:39;94464.28;;;19.98;36.22
77366;BME280;66430;50.182;11.704;2023-09-12T04:25:05;94462.66;;;20.17;36.22
77366;BME280;66430;50.182;11.704;2023-09-12T04:27:29;94463.01;;;20.38;36.34
77366;BME280;66430;50.182;11.704;2023-09-12T04:29:55;94462.24;;;19.97;35.94
77366;BME280;66430;50.182;11.704;2023-09-12T04:32:20;94465.20;;;20.25;35.80
77366;BME280;66430;50.182;11.704;2023-09-12T04:34:46;94469.11;;;20.50;35.92
77366;BME280;66430;50.182;11.704;2023-09-12T04:37:12;94465.91;;;20.25;36.03
77366;BME280;66430;50.182;11.704;2023-09-12T04:39:38;94464.26;;;20.04;35.89
77366;BME280;66430;50.182;11.704;2023-09-12T04:42:04;94461.98;;;20.30;35.90
77366;BME280;66430;50.182;11.704;2023-09-12T04:44:31;94460.90;;;20.08;36.04
77366;BME280;66430;50.182;11.704;2023-09-12T04:46:55;94461.99;;;20.08;36.01
77366;BME280;66430;50.182;11.704;2023-09-12T04:49:20;94460.91;;;20.09;35.79
77366;BME280;66430;50.182;11.704;2023-09-12T04:51:45;94461.99;;;20.37;35.84
77366;BME280;66430;50.182;11.704;2023-09-12T04:54:12;94462.49;;;20.35;35.79
77366;BME280;66430;50.182;11.704;2023-09-12T04:56:36;94463.39;;;20.01;36.34
77366;BME280;66430;50.182;11.704;2023-09-12T04:59:01;94463.53;;;20.04;36.33
77366;BME280;66430;50.182;11.704;2023-09-12T05:01:27;94460.57;;;20.20;36.54
77366;BME280;66430;50.182;11.704;2023-09-12T05:03:52;94469.12;;;20.32;36.60
77366;BME280;66430;50.182;11.704;2023-09-12T05:06:17;94470.11;;;20.23;37.21
77366;BME280;66430;50.182;11.704;2023-09-12T05:08:42;94472.21;;;20.15;36.86
77366;BME280;66430;50.182;11.704;2023-09-12T05:11:09;94473.54;;;20.38;36.92
77366;BME280;66430;50.182;11.704;2023-09-12T05:13:33;94475.15;;;20.00;36.72
77366;BME280;66430;50.182;11.704;2023-09-12T05:15:59;94479.80;;;20.54;36.91
77366;BME280;66430;50.182;11.704;2023-09-12T05:18:24;94483.45;;;20.10;36.91
77366;BME280;66430;50.182;11.704;2023-09-12T05:20:49;94483.06;;;20.24;36.89
77366;BME280;66430;50.182;11.704;2023-09-12T05:23:15;94483.33;;;20.56;36.55
77366;BME280;66430;50.182;11.704;2023-09-12T05:25:40;94488.07;;;20.72;36.31
77366;BME280;66430;50.182;11.704;2023-09-12T05:28:06;94492.20;;;20.54;36.44
77366;BME280;66430;50.182;11.704;2023-09-12T05:30:31;94494.52;;;20.56;36.92
77366;BME280;66430;50.182;11.704;2023-09-12T05:32:57;94496.18;;;20.76;36.59
77366;BME280;66430;50.182;11.704;2023-09-12T05:35:22;94496.93;;;20.73;36.39
77366;BME280;66430;50.182;11.704;2023-09-12T05:37:47;94496.99;;;20.24;36.37
77366;BME280;66430;50.182;11.704;2023-09-12T05:40:12;94500.75;;;20.50;36.54
77366;BME280;66430;50.182;11.704;2023-09-12T05:42:37;94499.63;;;20.80;37.08
77366;BME280;66430;50.182;11.704;2023-09-12T05:45:08;94498.86;;;20.98;36.72
77366;BME280;66430;50.182;11.704;2023-09-12T05:47:28;94497.54;;;20.87;36.98
77366;BME280;66430;50.182;11.704;2023-09-12T05:49:53;94495.94;;;21.16;37.33
77366;BME280;66430;50.182;11.704;2023-09-12T05:52:23;94495.48;;;21.13;37.05
77366;BME280;66430;50.182;11.704;2023-09-12T05:54:44;94497.97;;;21.48;36.56
77366;BME280;66430;50.182;11.704;2023-09-12T05:57:10;94497.81;;;21.39;36.36
77366;BME280;66430;50.182;11.704;2023-09-12T05:59:37;94492.25;;;21.71;36.54
77366;BME280;66430;50.182;11.704;2023-09-12T06:02:00;94491.29;;;21.31;36.13
77366;BME280;66430;50.182;11.704;2023-09-12T06:04:30;94494.72;;;21.54;37.19
77366;BME280;66430;50.182;11.704;2023-09-12T06:06:50;94496.02;;;21.56;38.01
77366;BME280;66430;50.182;11.704;2023-09-12T06:09:15;94492.85;;;21.75;37.91
77366;BME280;66430;50.182;11.704;2023-09-12T06:11:40;94494.56;;;21.91;37.81
77366;BME280;66430;50.182;11.704;2023-09-12T06:14:06;94496.04;;;21.96;38.04
77366;BME280;66430;50.182;11.704;2023-09-12T06:16:31;94496.01;;;22.16;38.81
77366;BME280;66430;50.182;11.704;2023-09-12T06:18:57;94495.69;;;22.36;39.17
77366;BME280;66430;50.182;11.704;2023-09-12T06:21:22;94494.13;;;22.53;39.54
77366;BME280;66430;50.182;11.704;2023-09-12T06:23:47;94490.23;;;22.46;39.08
77366;BME280;66430;50.182;11.704;2023-09-12T06:26:12;94491.40;;;22.48;39.03
77366;BME280;66430;50.182;11.704;2023-09-12T06:28:39;94492.69;;;22.36;38.97
77366;BME280;66430;50.182;11.704;2023-09-12T06:31:03;94491.64;;;22.90;39.47
77366;BME280;66430;50.182;11.704;2023-09-12T06:33:28;94493.50;;;22.79;39.24
77366;BME280;66430;50.182;11.704;2023-09-12T06:35:54;94489.92;;;22.62;39.17
77366;BME280;66430;50.182;11.704;2023-09-12T06:38:19;94489.59;;;22.96;39.21
77366;BME280;66430;50.182;11.704;2023-09-12T06:40:44;94489.13;;;23.03;39.31
77366;BME280;66430;50.182;11.704;2023-09-12T06:43:10;94490.87;;;22.93;39.84
77366;BME280;66430;50.182;11.704;2023-09-12T06:45:34;94493.92;;;22.99;40.47
77366;BME280;66430;50.182;11.704;2023-09-12T06:47:59;94494.18;;;23.15;40.30
77366;BME280;66430;50.182;11.704;2023-09-12T06:50:24;94493.69;;;23.24;39.99
77366;BME280;66430;50.182;11.704;2023-09-12T06:52:49;94496.23;;;23.28;40.12
77366;BME280;66430;50.182;11.704;2023-09-12T06:55:15;94497.99;;;23.57;40.22
77366;BME280;66430;50.182;11.704;2023-09-12T06:57:41;94496.28;;;23.39;40.05
77366;BME280;66430;50.182;11.704;2023-09-12T07:00:07;94490.66;;;23.49;40.00
77366;BME280;66430;50.182;11.704;2023-09-12T07:04:57;94491.12;;;23.29;39.96
77366;BME280;66430;50.182;11.704;2023-09-12T07:07:23;94496.76;;;23.17;41.03
77366;BME280;66430;50.182;11.704;2023-09-12T07:09:52;94493.45;;;23.14;39.95
77366;BME280;66430;50.182;11.704;2023-09-12T07:12:13;94490.25;;;23.60;40.25
77366;BME280;66430;50.182;11.704;2023-09-12T07:14:38;94491.26;;;23.37;39.48
77366;BME280;66430;50.182;11.704;2023-09-12T07:17:05;94490.89;;;23.17;39.44
77366;BME280;66430;50.182;11.704;2023-09-12T07:19:30;94489.10;;;23.53;38.86
77366;BME280;66430;50.182;11.704;2023-09-12T07:21:55;94489.49;;;23.94;38.92
77366;BME280;66430;50.182;11.704;2023-09-12T07:24:23;94488.32;;;23.60;38.60
77366;BME280;66430;50.182;11.704;2023-09-12T07:26:46;94489.42;;;23.78;38.23
77366;BME280;66430;50.182;11.704;2023-09-12T07:29:11;94490.48;;;23.90;38.06
77366;BME280;66430;50.182;11.704;2023-09-12T07:31:37;94490.64;;;24.32;38.00
77366;BME280;66430;50.182;11.704;2023-09-12T07:34:02;94489.65;;;24.36;37.99
77366;BME280;66430;50.182;11.704;2023-09-12T07:36:28;94490.72;;;24.33;37.59
77366;BME280;66430;50.182;11.704;2023-09-12T07:38:53;94492.05;;;24.45;37.67
77366;BME280;66430;50.182;11.704;2023-09-12T07:41:18;94491.53;;;24.59;37.86
77366;BME280;66430;50.182;11.704;2023-09-12T07:43:43;94495.47;;;24.71;37.13
77366;BME280;66430;50.182;11.704;2023-09-12T07:46:09;94499.85;;;24.84;36.71
77366;BME280;66430;50.182;11.704;2023-09-12T07:48:34;94501.56;;;24.98;36.39
77366;BME280;66430;50.182;11.704;2023-09-12T07:50:59;94503.73;;;24.81;36.34
77366;BME280;66430;50.182;11.704;2023-09-12T07:53:24;94508.36;;;24.72;36.40
77366;BME280;66430;50.182;11.704;2023-09-12T07:55:50;94506.89;;;25.13;36.09
77366;BME280;66430;50.182;11.704;2023-09-12T07:58:17;94508.25;;;25.14;35.84
77366;BME280;66430;50.182;11.704;2023-09-12T08:00:42;94509.96;;;25.02;35.51
77366;BME280;66430;50.182;11.704;2023-09-12T08:03:07;94517.30;;;25.08;35.36
77366;BME280;66430;50.182;11.704;2023-09-12T08:05:32;94519.09;;;25.43;34.91
77366;BME280;66430;50.182;11.704;2023-09-12T08:07:58;94518.05;;;25.53;34.58
77366;BME280;66430;50.182;11.704;2023-09-12T08:10:24;94521.43;;;25.49;34.03
77366;BME280;66430;50.182;11.704;2023-09-12T08:12:49;94522.09;;;25.51;34.10
77366;BME280;66430;50.182;11.704;2023-09-12T08:15:19;94521.16;;;25.66;34.43
77366;BME280;66430;50.182;11.704;2023-09-12T08:17:40;94522.18;;;25.83;34.21
77366;BME280;66430;50.182;11.704;2023-09-12T08:20:07;94522.27;;;25.83;34.10
77366;BME280;66430;50.182;11.704;2023-09-12T08:22:30;94524.29;;;25.97;34.17
77366;BME280;66430;50.182;11.704;2023-09-12T08:24:56;94518.81;;;26.06;34.64
77366;BME280;66430;50.182;11.704;2023-09-12T08:27:21;94517.65;;;26.10;34.71
77366;BME280;66430;50.182;11.704;2023-09-12T08:29:47;94514.86;;;26.24;34.32
77366;BME280;66430;50.182;11.704;2023-09-12T08:32:12;94516.92;;;26.32;33.91
77366;BME280;66430;50.182;11.704;2023-09-12T08:34:38;94518.97;;;25.82;33.89
77366;BME280;66430;50.182;11.704;2023-09-12T08:37:03;94519.43;;;25.86;33.27
77366;BME280;66430;50.182;11.704;2023-09-12T08:41:54;94526.07;;;25.73;35.11
77366;BME280;66430;50.182;11.704;2023-09-12T08:44:20;94521.38;;;26.17;34.64
77366;BME280;66430;50.182;11.704;2023-09-12T08:46:45;94518.65;;;26.54;34.59
77366;BME280;66430;50.182;11.704;2023-09-12T08:49:11;94519.85;;;26.34;34.31
77366;BME280;66430;50.182;11.704;2023-09-12T08:51:34;94520.76;;;26.42;33.90
77366;BME280;66430;50.182;11.704;2023-09-12T08:54:00;94522.29;;;26.34;33.83
77366;BME280;66430;50.182;11.704;2023-09-12T08:56:26;94518.05;;;26.54;33.39
77366;BME280;66430;50.182;11.704;2023-09-12T08:58:52;94519.94;;;26.66;33.60
77366;BME280;66430;50.182;11.704;2023-09-12T09:01:18;94519.87;;;26.56;33.04
77366;BME280;66430;50.182;11.704;2023-09-12T09:03:44;94519.64;;;26.48;32.36
77366;BME280;66430;50.182;11.704;2023-09-12T09:06:08;94523.84;;;26.11;33.26
77366;BME280;66430;50.182;11.704;2023-09-12T09:08:34;94524.37;;;26.23;33.07
77366;BME280;66430;50.182;11.704;2023-09-12T09:11:03;94523.53;;;26.37;33.20
77366;BME280;66430;50.182;11.704;2023-09-12T09:13:25;94523.83;;;26.64;32.44
77366;BME280;66430;50.182;11.704;2023-09-12T09:18:16;94523.54;;;26.89;33.36
77366;BME280;66430;50.182;11.704;2023-09-12T09:20:41;94522.72;;;26.90;31.69
77366;BME280;66430;50.182;11.704;2023-09-12T09:23:08;94521.89;;;26.94;31.06
77366;BME280;66430;50.182;11.704;2023-09-12T09:25:32;94521.48;;;26.71;31.18
77366;BME280;66430;50.182;11.704;2023-09-12T09:28:02;94520.73;;;26.67;31.30
77366;BME280;66430;50.182;11.704;2023-09-12T09:32:53;94517.41;;;27.20;30.71
77366;BME280;66430;50.182;11.704;2023-09-12T09:35:14;94518.07;;;26.92;30.84
77366;BME280;66430;50.182;11.704;2023-09-12T09:37:39;94517.29;;;27.33;30.92
77366;BME280;66430;50.182;11.704;2023-09-12T09:40:06;94517.41;;;26.90;31.92
77366;BME280;66430;50.182;11.704;2023-09-12T09:42:30;94518.80;;;27.41;32.06
77366;BME280;66430;50.182;11.704;2023-09-12T09:44:55;94517.01;;;27.36;30.78
77366;BME280;66430;50.182;11.704;2023-09-12T09:47:21;94517.91;;;27.39;31.55
77366;BME280;66430;50.182;11.704;2023-09-12T09:49:46;94513.25;;;27.74;30.89
77366;BME280;66430;50.182;11.704;2023-09-12T09:52:12;94513.90;;;27.69;30.68
77366;BME280;66430;50.182;11.704;2023-09-12T09:54:43;94515.96;;;27.71;30.36
77366;BME280;66430;50.182;11.704;2023-09-12T09:57:04;94517.50;;;27.65;29.66
77366;BME280;66430;50.182;11.704;2023-09-12T09:59:28;94512.33;;;27.62;29.35
77366;BME280;66430;50.182;11.704;2023-09-12T10:01:56;94513.16;;;27.43;31.47
77366;BME280;66430;50.182;11.704;2023-09-12T10:04:20;94512.99;;;27.83;31.60
77366;BME280;66430;50.182;11.704;2023-09-12T10:06:46;94513.96;;;28.02;31.12
77366;BME280;66430;50.182;11.704;2023-09-12T10:09:12;94513.08;;;28.11;30.41
77366;BME280;66430;50.182;11.704;2023-09-12T10:11:37;94511.58;;;28.07;30.43
77366;BME280;66430;50.182;11.704;2023-09-12T10:14:08;94510.45;;;27.96;28.90
77366;BME280;66430;50.182;11.704;2023-09-12T10:16:30;94510.01;;;27.96;27.41
77366;BME280;66430;50.182;11.704;2023-09-12T10:21:24;94507.77;;;28.06;29.00
77366;BME280;66430;50.182;11.704;2023-09-12T10:23:49;94505.97;;;28.20;29.42
77366;BME280;66430;50.182;11.704;2023-09-12T10:26:14;94507.12;;;28.05;29.51
77366;BME280;66430;50.182;11.704;2023-09-12T10:28:40;94506.28;;;27.94;28.35
77366;BME280;66430;50.182;11.704;2023-09-12T10:31:00;94509.00;;;27.52;29.70
77366;BME280;66430;50.182;11.704;2023-09-12T10:33:25;94506.30;;;28.33;29.44
77366;BME280;66430;50.182;11.704;2023-09-12T10:35:51;94504.91;;;27.87;28.89
77366;BME280;66430;50.182;11.704;2023-09-12T10:38:17;94507.25;;;28.16;27.59
77366;BME280;66430;50.182;11.704;2023-09-12T10:40:41;94501.73;;;28.33;27.23
77366;BME280;66430;50.182;11.704;2023-09-12T10:43:07;94498.83;;;28.39;26.82
77366;BME280;66430;50.182;11.704;2023-09-12T10:45:32;94502.66;;;28.05;27.74
77366;BME280;66430;50.182;11.704;2023-09-12T10:48:02;94499.98;;;27.68;27.45
77366;BME280;66430;50.182;11.704;2023-09-12T10:50:22;94497.28;;;27.52;26.69
77366;BME280;66430;50.182;11.704;2023-09-12T10:52:53;94495.51;;;28.80;27.89
77366;BME280;66430;50.182;11.704;2023-09-12T10:55:16;94500.05;;;28.60;26.53
77366;BME280;66430;50.182;11.704;2023-09-12T11:00:12;94496.17;;;28.59;27.02
77366;BME280;66430;50.182;11.704;2023-09-12T11:02:31;94498.58;;;28.48;27.81
77366;BME280;66430;50.182;11.704;2023-09-12T11:04:56;94492.36;;;28.18;26.96
77366;BME280;66430;50.182;11.704;2023-09-12T11:07:32;94489.68;;;27.94;27.40
77366;BME280;66430;50.182;11.704;2023-09-12T11:17:22;94492.75;;;28.47;25.93
77366;BME280;66430;50.182;11.704;2023-09-12T11:19:28;94489.07;;;28.30;26.32
77366;BME280;66430;50.182;11.704;2023-09-12T11:21:59;94491.85;;;28.55;25.71
77366;BME280;66430;50.182;11.704;2023-09-12T11:24:24;94491.39;;;28.22;24.67
77366;BME280;66430;50.182;11.704;2023-09-12T11:26:54;94489.87;;;28.60;24.58
77366;BME280;66430;50.182;11.704;2023-09-12T11:29:11;94489.14;;;28.29;26.17
77366;BME280;66430;50.182;11.704;2023-09-12T11:31:40;94490.41;;;28.57;26.73
77366;BME280;66430;50.182;11.704;2023-09-12T11:34:01;94488.90;;;28.78;27.45
77366;BME280;66430;50.182;11.704;2023-09-12T11:36:27;94484.38;;;28.85;26.53
77366;BME280;66430;50.182;11.704;2023-09-12T11:38:52;94482.91;;;28.95;26.89
77366;BME280;66430;50.182;11.704;2023-09-12T11:43:42;94482.21;;;28.71;27.86
77366;BME280;66430;50.182;11.704;2023-09-12T11:46:08;94483.13;;;28.90;27.15
77366;BME280;66430;50.182;11.704;2023-09-12T11:48:34;94483.40;;;28.40;26.78
77366;BME280;66430;50.182;11.704;2023-09-12T11:50:59;94483.79;;;28.37;27.42
77366;BME280;66430;50.182;11.704;2023-09-12T11:53:28;94482.35;;;28.45;28.11
77366;BME280;66430;50.182;11.704;2023-09-12T11:55:51;94479.94;;;28.42;27.62
77366;BME280;66430;50.182;11.704;2023-09-12T11:58:17;94481.98;;;28.58;27.40
77366;BME280;66430;50.182;11.704;2023-09-12T12:00:44;94483.37;;;28.55;27.01
77366;BME280;66430;50.182;11.704;2023-09-12T12:03:06;94481.80;;;28.67;27.57
77366;BME280;66430;50.182;11.704;2023-09-12T12:05:32;94480.23;;;28.71;26.73
77366;BME280;66430;50.182;11.704;2023-09-12T12:08:04;94480.33;;;28.73;26.73
77366;BME280;66430;50.182;11.704;2023-09-12T12:10:24;94480.19;;;28.72;25.11
77366;BME280;66430;50.182;11.704;2023-09-12T12:12:48;94476.07;;;28.77;25.19
77366;BME280;66430;50.182;11.704;2023-09-12T12:15:13;94476.83;;;29.00;25.00
77366;BME280;66430;50.182;11.704;2023-09-12T12:17:40;94475.71;;;28.94;24.93
77366;BME280;66430;50.182;11.704;2023-09-12T12:20:04;94475.12;;;28.94;24.79
77366;BME280;66430;50.182;11.704;2023-09-12T12:22:34;94473.66;;;28.65;25.87
77366;BME280;66430;50.182;11.704;2023-09-12T12:24:54;94473.82;;;29.01;25.77
77366;BME280;66430;50.182;11.704;2023-09-12T12:27:19;94471.91;;;29.02;27.17
77366;BME280;66430;50.182;11.704;2023-09-12T12:29:45;94470.51;;;29.02;24.85
77366;BME280;66430;50.182;11.704;2023-09-12T12:32:15;94467.89;;;29.26;26.09
77366;BME280;66430;50.182;11.704;2023-09-12T12:34:36;94464.46;;;28.71;24.33
77366;BME280;66430;50.182;11.704;2023-09-12T12:37:02;94461.36;;;28.80;25.93
77366;BME280;66430;50.182;11.704;2023-09-12T12:39:27;94461.98;;;29.08;25.78
77366;BME280;66430;50.182;11.704;2023-09-12T12:41:53;94461.07;;;29.35;25.63
77366;BME280;66430;50.182;11.704;2023-09-12T12:44:18;94459.44;;;29.23;26.00
77366;BME280;66430;50.182;11.704;2023-09-12T12:46:48;94460.43;;;29.20;24.71
77366;BME280;66430;50.182;11.704;2023-09-12T12:49:14;94457.81;;;29.33;23.96
77366;BME280;66430;50.182;11.704;2023-09-12T12:51:34;94458.28;;;29.40;23.53
77366;BME280;66430;50.182;11.704;2023-09-12T12:54:04;94454.85;;;29.47;24.23
77366;BME280;66430;50.182;11.704;2023-09-12T12:56:29;94450.84;;;29.26;24.21
77366;BME280;66430;50.182;11.704;2023-09-12T12:58:51;94448.72;;;29.06;24.51
77366;BME280;66430;50.182;11.704;2023-09-12T13:01:15;94450.11;;;29.37;23.50
77366;BME280;66430;50.182;11.704;2023-09-12T13:03:46;94451.43;;;29.46;24.06