sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40153;DHT22;26371;56.992;23.912;2023-02-26T00:01:52;-1.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T00:04:28;-1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T00:06:57;-1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T00:09:26;-1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T00:11:55;-1.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T00:14:27;-1.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T00:20:00;-1.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T00:22:29;-1.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T00:25:12;-1.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T00:27:43;-1.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T00:30:14;-1.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T00:32:43;-1.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T00:35:15;-1.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T00:37:56;-1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T00:40:38;-1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T00:43:12;-1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T00:45:47;-1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T00:48:39;-1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T00:51:15;-1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T00:53:48;-1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T00:56:19;-1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T00:58:51;-1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T01:01:24;-1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T01:03:54;-1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T01:06:27;-1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T01:09:02;-1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T01:11:36;-1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T01:14:10;-1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T01:16:49;-1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T01:19:28;-1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T01:22:04;-1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T01:24:35;-1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T01:27:05;-1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T01:29:34;-1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T01:32:07;-1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T01:34:45;-1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T01:37:21;-1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T01:40:12;-1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T01:42:50;-1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T01:45:25;-1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T01:48:04;-1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T01:50:34;-1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T01:53:23;-1.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T01:55:55;-1.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T01:58:25;-1.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T02:00:55;-1.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T02:03:26;-1.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T02:05:57;-1.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T02:08:28;-1.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T02:10:59;-1.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T02:13:40;-1.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T02:16:20;-1.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T02:19:00;-1.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T02:21:51;-1.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T02:24:37;-1.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T02:27:28;-1.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T02:30:09;-1.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T02:32:48;-1.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T02:35:21;-1.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T02:37:56;-2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T02:40:29;-2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T02:43:02;-2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T02:45:36;-2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T02:48:11;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T02:50:43;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T02:53:16;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T02:55:49;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T02:58:22;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T03:00:55;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T03:03:30;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T03:06:01;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T03:08:34;-2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T03:11:08;-2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T03:13:38;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T03:16:36;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T03:19:17;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T03:21:52;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T03:24:46;-2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T03:27:26;-2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T03:30:01;-2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T03:32:42;-2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T03:35:24;-2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T03:37:57;-2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T03:40:29;-2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T03:43:04;-2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T03:45:37;-2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T03:48:08;-2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T03:50:44;-2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T03:53:24;-2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T03:56:05;-2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T03:58:53;-2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T04:01:24;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T04:03:57;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T04:06:29;-2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T04:09:00;-2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T04:11:33;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T04:14:03;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T04:16:37;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T04:19:06;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T04:21:36;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T04:24:05;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T04:26:35;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T04:29:03;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T04:31:32;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T04:34:01;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T04:36:30;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T04:39:00;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T04:41:29;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T04:43:59;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T04:46:30;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T04:48:59;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T04:51:28;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T04:53:56;-2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T04:56:26;-2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T04:58:56;-2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T05:01:28;-2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T05:03:57;-2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T05:06:27;-2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T05:08:56;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T05:11:26;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T05:13:55;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T05:16:23;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T05:18:53;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T05:21:22;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T05:23:52;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T05:26:21;-2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T05:28:52;-2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T05:31:20;-2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T05:33:50;-2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T05:36:18;-2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T05:38:47;-2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T05:41:16;-2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T05:43:44;-2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T05:46:14;-3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T05:48:43;-3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T05:51:12;-3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T05:53:40;-3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T05:56:09;-3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T05:58:38;-3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T06:01:06;-3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T06:03:36;-3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T06:06:06;-3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T06:08:35;-3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T06:11:04;-3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T06:13:33;-3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T06:16:02;-3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T06:18:31;-3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T06:21:02;-3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T06:23:31;-3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T06:25:59;-3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T06:28:28;-3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T06:30:57;-3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T06:33:25;-3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T06:35:54;-3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T06:38:25;-3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T06:40:54;-3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T06:43:23;-2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T06:45:51;-3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T06:48:21;-3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T06:50:49;-3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T06:53:18;-3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T06:55:50;-3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T06:58:19;-3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T07:00:48;-2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T07:03:17;-2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T07:05:46;-2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T07:08:14;-2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T07:10:43;-2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T07:13:17;-2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T07:15:45;-2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T07:18:14;-2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T07:20:43;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T07:23:12;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T07:25:40;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T07:28:09;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T07:30:39;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T07:33:09;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T07:35:40;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T07:38:08;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T07:40:37;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T07:43:06;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T07:45:34;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T07:48:04;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T07:50:33;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T07:53:02;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T07:55:31;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T07:57:59;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T08:00:28;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T08:02:56;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T08:05:26;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T08:07:56;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T08:10:24;-2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T08:12:53;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T08:15:22;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T08:17:51;-2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T08:20:20;-2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T08:22:51;-2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T08:25:19;-2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T08:27:48;-2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T08:30:16;-2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T08:32:45;-2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T08:35:16;-2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T08:37:44;-2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T08:40:15;-2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T08:42:44;-2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T08:45:12;-2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T08:47:41;-2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T08:50:23;-2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T08:52:52;-2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T08:55:22;-2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T08:57:51;-2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T09:00:20;-2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T09:02:48;-2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T09:05:19;-2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T09:07:47;-2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T09:10:16;-2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T09:12:46;-2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T09:15:15;-2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T09:17:45;-2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T09:20:14;-2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T09:22:42;-2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T09:25:11;-2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T09:27:41;-2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T09:30:12;-2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T09:32:41;-2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T09:35:10;-2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T09:37:39;-2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T09:40:20;-2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T09:43:13;-2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T09:45:45;-2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T09:48:17;-2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T09:50:49;-2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T09:53:21;-2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T09:55:54;-2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T10:01:44;-2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T10:04:29;-2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T10:07:16;-2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T10:09:59;-2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T10:12:33;-2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T10:15:07;-2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T10:17:48;-2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T10:20:24;-2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T10:22:57;-2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T10:25:32;-2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T10:28:10;-2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T10:30:49;-2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T10:33:27;-2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T10:36:03;-2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T10:38:35;-2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T10:41:07;-2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T10:43:40;-2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T10:46:18;-2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T10:49:01;-2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T10:51:36;-2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T10:54:14;-2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T10:56:43;-2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T10:59:12;-2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T11:02:30;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T11:05:02;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T11:07:37;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T11:10:15;-2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T11:12:44;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T11:15:16;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T11:17:45;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T11:20:25;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T11:22:58;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T11:25:29;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T11:28:04;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T11:30:41;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T11:33:16;-2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T11:35:48;-2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T11:38:25;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T11:40:56;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T11:43:34;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T11:46:11;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T11:48:43;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T11:51:19;-2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T11:53:51;-1.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T11:56:29;-1.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T11:59:06;-1.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T12:01:37;-1.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T12:04:08;-1.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T12:06:40;-1.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T12:09:14;-1.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T12:12:05;-1.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T12:14:56;-1.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T12:17:43;-1.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T12:20:20;-1.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T12:23:18;-1.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T12:26:02;-1.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T12:32:24;-1.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T12:35:15;-1.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T12:38:27;-1.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T12:41:24;-1.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T12:43:59;-1.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T12:46:45;-1.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T12:55:41;-1.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T12:58:58;-1.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T13:02:03;-1.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T13:05:07;-1.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T13:07:51;-1.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T13:10:31;-1.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T13:13:19;-1.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T13:16:03;-1.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T13:18:41;-1.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T13:21:14;-1.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T13:23:50;-1.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T13:26:21;-1.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T13:29:01;-1.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T13:31:37;-1.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T13:34:15;-1.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T13:36:45;-1.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T13:39:20;-1.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T13:42:00;-1.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T13:44:48;-1.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T13:47:39;-1.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T13:50:33;-1.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T13:53:34;-1.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T13:56:12;-1.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T13:58:48;-1.60;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T14:01:28;-1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T14:04:23;-1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T14:06:55;-1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T14:09:36;-1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T14:15:30;-1.70;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T14:18:26;-1.80;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T14:24:18;-1.90;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T14:27:05;-2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T14:29:40;-2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T14:32:21;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T14:35:09;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T14:37:57;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T14:40:31;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T14:43:05;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T14:45:38;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T14:48:21;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T14:51:09;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T14:54:14;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T14:56:57;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T15:00:00;-2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T15:02:59;-2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T15:05:42;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T15:08:38;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T15:11:36;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T15:17:13;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T15:20:01;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T15:22:43;-2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T15:25:23;-2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T15:27:52;-2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T15:30:22;-2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T15:32:57;-2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T15:35:27;-2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T15:38:01;-2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T15:40:43;-2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T15:43:15;-2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T15:45:52;-2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T15:48:25;-2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T15:51:01;-2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T15:53:34;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T15:56:08;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T15:58:40;-2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T16:01:17;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T16:03:49;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T16:06:24;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T16:08:55;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T16:11:28;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T16:13:59;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T16:16:36;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T16:19:12;-2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T16:21:45;-2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T16:24:17;-2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T16:27:01;-2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-02-26T16:29:34;-2.00;99.90