sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1205;DHT22;592;48.764;9.174;2023-09-30T00:01:26;16.40;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T00:03:53;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T00:06:20;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T00:08:50;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T00:11:17;17.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T00:13:49;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T00:16:16;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T00:18:46;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T00:21:13;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T00:23:40;16.40;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T00:26:07;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T00:28:35;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T00:31:06;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T00:33:36;17.40;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T00:36:06;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T00:38:33;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T00:41:01;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T00:43:28;16.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T00:46:06;16.40;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T00:48:41;15.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T00:51:07;16.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T00:53:34;16.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T00:56:02;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T00:58:30;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T01:00:58;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T01:03:28;16.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T01:05:56;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T01:08:22;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T01:10:49;16.20;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T01:13:18;16.20;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T01:15:45;16.10;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T01:18:12;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T01:20:42;16.20;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T01:23:26;17.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T01:25:54;17.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T01:28:21;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T01:30:48;16.10;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T01:33:16;16.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T01:35:45;16.20;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T01:38:12;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T01:40:40;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T01:43:08;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T01:45:38;17.20;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T01:48:05;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T01:50:32;16.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T01:52:59;16.40;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T01:55:26;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T01:57:57;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T02:00:25;17.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T02:02:54;17.30;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T02:05:24;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T02:07:52;16.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T02:10:20;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T02:12:50;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T02:15:18;16.30;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T02:17:47;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T02:20:15;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T02:22:46;16.40;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T02:25:16;16.30;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T02:27:45;16.20;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T02:30:12;16.30;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T02:32:44;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T02:35:14;15.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T02:37:42;15.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T02:40:11;16.40;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T02:42:44;16.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T02:45:12;16.40;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T02:47:50;16.30;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T02:50:19;17.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T02:52:47;16.20;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T02:55:15;16.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T02:57:46;15.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T03:00:14;16.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T03:02:53;16.20;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T03:05:22;16.30;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T03:07:53;16.20;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T03:10:22;15.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T03:12:49;16.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T03:15:17;15.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T03:17:44;16.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T03:20:13;15.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T03:22:45;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T03:25:14;16.20;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T03:27:46;16.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T03:30:14;16.30;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T03:32:42;16.20;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T03:35:15;16.20;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T03:37:43;16.40;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T03:40:18;16.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T03:42:56;16.30;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T03:45:24;16.10;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T03:47:54;15.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T03:50:23;16.30;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T03:52:51;16.40;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T03:55:21;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T03:57:50;16.40;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T04:00:17;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T04:02:45;17.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T04:05:16;16.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T04:07:54;16.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T04:10:21;15.40;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T04:12:51;16.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T04:15:19;15.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T04:17:48;15.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T04:20:17;15.20;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T04:22:52;15.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T04:25:24;15.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T04:27:52;16.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T04:30:21;16.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T04:32:53;16.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T04:35:20;16.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T04:37:54;16.20;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T04:40:21;15.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T04:42:48;16.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T04:45:20;15.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T04:47:49;15.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T04:50:18;15.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T04:52:47;16.40;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T04:55:18;16.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T04:57:46;16.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T05:00:14;15.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T05:02:45;16.10;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T05:05:12;16.10;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T05:07:40;16.20;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T05:10:07;16.10;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T05:12:39;16.40;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T05:15:13;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T05:17:41;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T05:20:12;16.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T05:22:39;16.10;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T05:25:08;16.10;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T05:27:38;17.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T05:30:07;16.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T05:32:36;16.20;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T05:35:06;16.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T05:37:40;16.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T05:40:08;16.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T05:42:47;16.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T05:45:17;15.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T05:47:49;16.10;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T05:50:20;16.10;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T05:52:53;15.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T05:55:21;16.20;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T05:57:52;15.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T06:00:21;15.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T06:02:54;15.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T06:05:23;15.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T06:07:53;15.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T06:10:21;15.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T06:12:53;16.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T06:15:25;16.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T06:17:52;15.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T06:20:19;15.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T06:22:52;15.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T06:25:21;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T06:27:54;15.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T06:30:22;16.10;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T06:32:55;16.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T06:35:22;16.30;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T06:38:02;16.30;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T06:40:31;16.40;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T06:43:10;16.30;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T06:45:44;16.30;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T06:48:18;16.30;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T06:50:48;16.30;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T06:53:19;17.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T06:55:47;18.10;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T06:58:20;17.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T07:00:50;16.30;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T07:03:21;16.20;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T07:05:51;16.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T07:08:21;16.40;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T07:10:50;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T07:13:19;16.30;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T07:15:49;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T07:18:25;17.10;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T07:20:56;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T07:23:29;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T07:26:06;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T07:28:51;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T07:31:22;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T07:33:49;17.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T07:36:18;17.40;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T07:38:51;16.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T07:41:19;18.30;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T07:43:48;17.10;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T07:46:18;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T07:49:05;17.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T07:51:33;17.20;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T07:54:08;17.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T07:56:35;17.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T07:59:02;17.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T08:01:30;18.40;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T08:03:57;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T08:06:25;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T08:08:52;18.20;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T08:11:22;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T08:13:53;17.30;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T08:16:20;17.30;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T08:18:48;17.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T08:21:15;17.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T08:23:42;17.20;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T08:26:11;17.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T08:28:38;17.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T08:31:11;17.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T08:33:40;18.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T08:36:10;17.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T08:38:40;18.40;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T08:41:09;18.20;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T08:43:38;18.20;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T08:46:05;18.30;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T08:48:33;18.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T08:51:02;18.20;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T08:53:30;18.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T08:56:03;19.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T08:58:46;18.30;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T09:01:21;18.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T09:03:50;18.40;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T09:06:23;19.30;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T09:09:16;18.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T09:11:52;19.10;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T09:14:40;19.20;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T09:17:10;18.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T09:19:40;18.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T09:22:09;18.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T09:24:42;19.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T09:27:14;20.20;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T09:30:21;19.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T09:33:00;19.30;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T09:35:27;20.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T09:38:04;19.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T09:41:03;19.20;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T09:43:44;18.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T09:46:15;19.40;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T09:48:58;19.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T09:51:26;19.40;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T09:54:04;19.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T09:56:36;19.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T09:59:07;19.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T10:01:48;20.20;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T10:04:19;19.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T10:06:55;21.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T10:09:53;21.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T10:12:42;21.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T10:15:39;22.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T10:18:13;21.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T10:21:13;22.20;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T10:27:40;20.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T10:30:10;20.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T10:33:11;21.20;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T10:35:56;21.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T10:38:51;21.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T10:49:17;22.70;99.10
1205;DHT22;592;48.764;9.174;2023-09-30T10:52:22;21.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T10:55:04;22.40;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T10:57:45;21.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T11:03:36;21.20;99.80
1205;DHT22;592;48.764;9.174;2023-09-30T11:06:11;20.90;99.80
1205;DHT22;592;48.764;9.174;2023-09-30T11:09:07;21.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T11:11:39;20.30;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T11:14:22;21.20;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T11:16:50;22.20;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T11:19:17;20.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T11:21:46;21.20;99.90
1205;DHT22;592;48.764;9.174;2023-09-30T11:24:16;21.80;99.40
1205;DHT22;592;48.764;9.174;2023-09-30T11:26:43;21.70;97.20
1205;DHT22;592;48.764;9.174;2023-09-30T11:29:11;21.40;97.60
1205;DHT22;592;48.764;9.174;2023-09-30T11:31:39;21.80;97.60
1205;DHT22;592;48.764;9.174;2023-09-30T11:34:07;21.60;97.30
1205;DHT22;592;48.764;9.174;2023-09-30T11:36:35;21.10;97.90
1205;DHT22;592;48.764;9.174;2023-09-30T11:39:02;21.50;98.50
1205;DHT22;592;48.764;9.174;2023-09-30T11:41:37;21.70;98.30
1205;DHT22;592;48.764;9.174;2023-09-30T11:44:08;21.50;98.80
1205;DHT22;592;48.764;9.174;2023-09-30T11:46:52;22.00;98.60
1205;DHT22;592;48.764;9.174;2023-09-30T11:49:27;21.60;97.40
1205;DHT22;592;48.764;9.174;2023-09-30T11:51:54;21.10;97.70
1205;DHT22;592;48.764;9.174;2023-09-30T11:54:21;21.20;98.40
1205;DHT22;592;48.764;9.174;2023-09-30T11:56:50;21.90;98.40
1205;DHT22;592;48.764;9.174;2023-09-30T11:59:17;22.00;98.10
1205;DHT22;592;48.764;9.174;2023-09-30T12:01:49;22.10;96.90
1205;DHT22;592;48.764;9.174;2023-09-30T12:04:17;21.90;96.10
1205;DHT22;592;48.764;9.174;2023-09-30T12:06:46;22.00;97.10
1205;DHT22;592;48.764;9.174;2023-09-30T12:09:13;22.00;95.10
1205;DHT22;592;48.764;9.174;2023-09-30T12:11:41;21.60;96.00
1205;DHT22;592;48.764;9.174;2023-09-30T12:14:11;21.60;96.20
1205;DHT22;592;48.764;9.174;2023-09-30T12:16:38;22.90;96.00
1205;DHT22;592;48.764;9.174;2023-09-30T12:19:05;22.00;95.30
1205;DHT22;592;48.764;9.174;2023-09-30T12:21:32;21.80;97.00
1205;DHT22;592;48.764;9.174;2023-09-30T12:23:59;21.10;96.40
1205;DHT22;592;48.764;9.174;2023-09-30T12:26:27;21.00;96.60
1205;DHT22;592;48.764;9.174;2023-09-30T12:28:54;21.00;96.00
1205;DHT22;592;48.764;9.174;2023-09-30T12:31:22;21.00;96.20
1205;DHT22;592;48.764;9.174;2023-09-30T12:33:48;20.90;96.40
1205;DHT22;592;48.764;9.174;2023-09-30T12:36:16;20.40;96.20
1205;DHT22;592;48.764;9.174;2023-09-30T12:38:43;20.30;95.30
1205;DHT22;592;48.764;9.174;2023-09-30T12:41:10;20.40;94.80
1205;DHT22;592;48.764;9.174;2023-09-30T12:43:37;20.30;95.80
1205;DHT22;592;48.764;9.174;2023-09-30T12:46:04;20.50;95.50
1205;DHT22;592;48.764;9.174;2023-09-30T12:48:32;20.90;95.00
1205;DHT22;592;48.764;9.174;2023-09-30T12:50:59;20.80;94.80
1205;DHT22;592;48.764;9.174;2023-09-30T12:53:26;20.90;94.60
1205;DHT22;592;48.764;9.174;2023-09-30T12:55:52;21.10;96.20
1205;DHT22;592;48.764;9.174;2023-09-30T12:58:19;21.40;96.90
1205;DHT22;592;48.764;9.174;2023-09-30T13:00:46;21.10;96.60
1205;DHT22;592;48.764;9.174;2023-09-30T13:03:13;21.20;96.80
1205;DHT22;592;48.764;9.174;2023-09-30T13:05:42;21.40;96.90
1205;DHT22;592;48.764;9.174;2023-09-30T13:08:09;21.80;96.50
1205;DHT22;592;48.764;9.174;2023-09-30T13:10:37;21.80;96.60
1205;DHT22;592;48.764;9.174;2023-09-30T13:13:04;21.70;95.60
1205;DHT22;592;48.764;9.174;2023-09-30T13:15:32;21.50;95.80
1205;DHT22;592;48.764;9.174;2023-09-30T13:17:59;21.10;95.30
1205;DHT22;592;48.764;9.174;2023-09-30T13:20:28;21.10;95.50
1205;DHT22;592;48.764;9.174;2023-09-30T13:22:57;20.80;95.90
1205;DHT22;592;48.764;9.174;2023-09-30T13:25:24;20.50;95.80
1205;DHT22;592;48.764;9.174;2023-09-30T13:27:52;20.60;96.20
1205;DHT22;592;48.764;9.174;2023-09-30T13:30:18;20.70;96.70
1205;DHT22;592;48.764;9.174;2023-09-30T13:32:46;20.90;96.90
1205;DHT22;592;48.764;9.174;2023-09-30T13:35:13;21.10;95.90
1205;DHT22;592;48.764;9.174;2023-09-30T13:37:40;21.30;95.90
1205;DHT22;592;48.764;9.174;2023-09-30T13:40:09;21.70;95.00
1205;DHT22;592;48.764;9.174;2023-09-30T13:42:38;22.30;94.60
1205;DHT22;592;48.764;9.174;2023-09-30T13:45:06;22.80;93.70
1205;DHT22;592;48.764;9.174;2023-09-30T13:47:34;22.80;94.20
1205;DHT22;592;48.764;9.174;2023-09-30T13:50:01;22.30;95.40
1205;DHT22;592;48.764;9.174;2023-09-30T13:52:29;22.10;95.70
1205;DHT22;592;48.764;9.174;2023-09-30T13:54:55;22.00;95.40
1205;DHT22;592;48.764;9.174;2023-09-30T13:57:24;21.50;96.10
1205;DHT22;592;48.764;9.174;2023-09-30T13:59:50;21.60;97.50
1205;DHT22;592;48.764;9.174;2023-09-30T14:02:17;21.30;97.30
1205;DHT22;592;48.764;9.174;2023-09-30T14:04:45;20.90;96.60
1205;DHT22;592;48.764;9.174;2023-09-30T14:07:12;20.90;96.40
1205;DHT22;592;48.764;9.174;2023-09-30T14:09:39;20.60;97.50
1205;DHT22;592;48.764;9.174;2023-09-30T14:12:06;20.70;96.20
1205;DHT22;592;48.764;9.174;2023-09-30T14:14:34;20.80;96.40
1205;DHT22;592;48.764;9.174;2023-09-30T14:17:01;20.90;96.70
1205;DHT22;592;48.764;9.174;2023-09-30T14:19:33;20.90;97.00
1205;DHT22;592;48.764;9.174;2023-09-30T14:22:00;21.10;96.20
1205;DHT22;592;48.764;9.174;2023-09-30T14:24:29;21.30;96.20
1205;DHT22;592;48.764;9.174;2023-09-30T14:26:56;21.20;96.00
1205;DHT22;592;48.764;9.174;2023-09-30T14:29:23;21.20;96.20
1205;DHT22;592;48.764;9.174;2023-09-30T14:31:51;21.20;95.50
1205;DHT22;592;48.764;9.174;2023-09-30T14:34:18;21.70;96.60
1205;DHT22;592;48.764;9.174;2023-09-30T14:36:46;21.20;94.50
1205;DHT22;592;48.764;9.174;2023-09-30T14:39:14;21.50;95.30
1205;DHT22;592;48.764;9.174;2023-09-30T14:41:41;21.50;94.60
1205;DHT22;592;48.764;9.174;2023-09-30T14:44:08;21.10;94.00
1205;DHT22;592;48.764;9.174;2023-09-30T14:46:38;22.10;95.40
1205;DHT22;592;48.764;9.174;2023-09-30T14:49:07;21.40;94.80
1205;DHT22;592;48.764;9.174;2023-09-30T14:51:34;21.20;95.30
1205;DHT22;592;48.764;9.174;2023-09-30T14:54:01;21.00;95.70
1205;DHT22;592;48.764;9.174;2023-09-30T14:56:28;21.10;96.00
1205;DHT22;592;48.764;9.174;2023-09-30T14:58:55;21.20;95.90
1205;DHT22;592;48.764;9.174;2023-09-30T15:01:21;22.50;96.40
1205;DHT22;592;48.764;9.174;2023-09-30T15:03:49;20.90;95.90
1205;DHT22;592;48.764;9.174;2023-09-30T15:06:20;21.00;96.20
1205;DHT22;592;48.764;9.174;2023-09-30T15:08:50;22.00;97.00
1205;DHT22;592;48.764;9.174;2023-09-30T15:11:16;22.00;97.00
1205;DHT22;592;48.764;9.174;2023-09-30T15:13:44;20.50;96.10
1205;DHT22;592;48.764;9.174;2023-09-30T15:16:15;20.50;96.30
1205;DHT22;592;48.764;9.174;2023-09-30T15:18:42;20.80;96.50
1205;DHT22;592;48.764;9.174;2023-09-30T15:21:09;20.20;96.80
1205;DHT22;592;48.764;9.174;2023-09-30T15:23:37;20.30;97.20
1205;DHT22;592;48.764;9.174;2023-09-30T15:26:04;20.10;97.20
1205;DHT22;592;48.764;9.174;2023-09-30T15:28:31;20.70;97.50
1205;DHT22;592;48.764;9.174;2023-09-30T15:30:59;20.40;96.80
1205;DHT22;592;48.764;9.174;2023-09-30T15:33:27;21.00;97.20
1205;DHT22;592;48.764;9.174;2023-09-30T15:35:54;20.70;96.70
1205;DHT22;592;48.764;9.174;2023-09-30T15:38:20;20.40;96.80
1205;DHT22;592;48.764;9.174;2023-09-30T15:40:53;20.30;96.90
1205;DHT22;592;48.764;9.174;2023-09-30T15:43:23;20.60;96.60
1205;DHT22;592;48.764;9.174;2023-09-30T15:45:50;21.30;96.60
1205;DHT22;592;48.764;9.174;2023-09-30T15:48:17;21.30;96.40
1205;DHT22;592;48.764;9.174;2023-09-30T15:50:45;21.80;97.00
1205;DHT22;592;48.764;9.174;2023-09-30T15:53:13;20.60;96.30
1205;DHT22;592;48.764;9.174;2023-09-30T15:55:39;20.80;96.80
1205;DHT22;592;48.764;9.174;2023-09-30T15:58:08;20.40;96.40
1205;DHT22;592;48.764;9.174;2023-09-30T16:00:35;20.50;97.10
1205;DHT22;592;48.764;9.174;2023-09-30T16:03:04;20.40;96.70
1205;DHT22;592;48.764;9.174;2023-09-30T16:05:32;20.50;96.70
1205;DHT22;592;48.764;9.174;2023-09-30T16:07:59;20.40;96.50
1205;DHT22;592;48.764;9.174;2023-09-30T16:10:26;20.20;96.90
1205;DHT22;592;48.764;9.174;2023-09-30T16:12:54;20.00;97.20
1205;DHT22;592;48.764;9.174;2023-09-30T16:15:25;19.70;97.40
1205;DHT22;592;48.764;9.174;2023-09-30T16:17:52;20.00;97.60
1205;DHT22;592;48.764;9.174;2023-09-30T16:20:19;19.70;97.40
1205;DHT22;592;48.764;9.174;2023-09-30T16:22:50;20.50;97.80
1205;DHT22;592;48.764;9.174;2023-09-30T16:25:17;19.90;98.20
1205;DHT22;592;48.764;9.174;2023-09-30T16:27:44;19.30;98.20
1205;DHT22;592;48.764;9.174;2023-09-30T16:30:11;19.20;97.80
1205;DHT22;592;48.764;9.174;2023-09-30T16:32:39;19.40;97.60
1205;DHT22;592;48.764;9.174;2023-09-30T16:35:07;19.20;97.60
1205;DHT22;592;48.764;9.174;2023-09-30T16:37:34;19.20;97.40
1205;DHT22;592;48.764;9.174;2023-09-30T16:40:01;19.70;97.70
1205;DHT22;592;48.764;9.174;2023-09-30T16:42:28;19.20;97.70
1205;DHT22;592;48.764;9.174;2023-09-30T16:44:56;19.10;97.40
1205;DHT22;592;48.764;9.174;2023-09-30T16:47:23;19.10;97.80
1205;DHT22;592;48.764;9.174;2023-09-30T16:49:51;19.10;97.80
1205;DHT22;592;48.764;9.174;2023-09-30T16:52:18;19.20;97.90