sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20750;DHT22;10535;50.664;4.564;2022-10-18T00:02:25;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T00:04:50;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T00:07:16;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T00:09:42;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T00:12:07;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T00:14:33;16.50;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T00:16:59;16.50;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T00:19:25;16.50;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T00:21:52;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T00:24:17;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T00:26:44;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T00:29:13;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T00:31:39;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T00:34:08;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T00:36:34;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T00:39:03;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T00:41:33;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T00:44:02;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T00:46:33;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T00:49:03;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T00:51:37;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T00:54:04;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T00:56:30;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T00:58:58;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T01:01:24;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T01:03:50;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T01:06:18;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T01:08:59;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T01:17:14;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T01:20:01;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T01:25:19;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T01:28:32;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T01:31:46;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T01:34:18;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T01:36:52;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T01:39:28;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T01:42:25;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T01:44:54;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T01:47:22;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T01:49:48;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T01:52:15;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T01:54:46;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T02:02:35;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T02:05:28;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T02:10:55;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T02:13:28;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T02:16:00;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T02:18:36;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T02:21:13;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T02:23:44;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T02:26:10;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T02:28:38;16.20;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T02:31:27;16.20;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T02:34:19;16.20;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T02:37:04;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T02:39:48;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T02:42:17;16.20;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T02:44:44;16.20;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T02:47:11;16.20;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T02:49:36;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T02:52:06;16.20;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T02:54:35;16.20;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T02:57:02;16.20;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T02:59:28;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T03:01:54;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T03:04:20;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T03:06:47;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T03:09:15;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T03:11:41;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T03:14:11;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T03:16:37;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T03:19:06;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T03:21:34;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T03:24:02;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T03:26:29;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T03:28:56;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T03:31:26;16.50;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T03:33:52;16.50;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T03:36:18;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T03:38:44;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T03:41:17;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T03:43:46;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T03:46:12;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T03:48:41;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T03:51:08;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T03:53:35;16.50;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T03:56:06;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T03:58:33;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T04:01:05;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T04:03:33;16.50;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T04:06:19;16.50;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T04:08:45;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T04:11:12;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T04:13:40;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T04:16:19;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T04:18:55;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T04:21:20;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T04:23:47;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T04:26:25;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T04:29:08;16.20;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T04:31:36;16.20;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T04:34:03;16.20;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T04:36:31;16.10;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T04:38:57;16.10;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T04:41:29;16.20;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T04:44:12;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T04:46:38;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T04:49:11;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T04:51:38;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T04:54:05;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T04:56:35;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T04:59:01;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T05:01:29;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T05:04:01;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T05:06:44;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T05:09:13;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T05:12:17;16.50;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T05:14:46;16.50;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T05:17:13;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T05:20:17;16.50;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T05:22:46;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T05:25:12;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T05:27:38;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T05:30:04;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T05:32:34;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T05:35:06;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T05:37:32;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T05:39:57;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T05:42:24;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T05:44:50;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T05:47:15;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T05:49:41;16.20;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T05:52:07;16.10;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T05:54:32;16.00;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T05:56:59;16.10;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T05:59:26;16.10;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T06:01:56;16.20;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T06:04:22;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T06:06:48;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T06:09:14;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T06:11:52;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T06:14:18;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T06:16:43;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T06:19:09;16.20;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T06:21:38;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T06:24:07;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T06:26:39;16.20;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T06:29:06;16.10;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T06:31:32;16.20;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T06:34:00;16.10;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T06:36:31;16.00;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T06:38:56;16.00;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T06:41:30;16.10;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T06:43:56;16.00;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T06:46:23;16.20;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T06:48:51;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T06:51:18;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T06:53:46;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T06:56:13;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T06:58:40;16.50;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T07:01:14;16.60;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T07:03:59;16.70;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T07:06:25;16.70;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T07:08:54;16.80;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T07:11:41;16.90;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T07:14:09;16.90;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T07:16:36;17.00;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T07:19:06;17.10;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T07:21:38;17.10;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T07:24:04;17.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T07:26:32;17.10;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T07:29:00;17.10;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T07:31:29;17.20;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T07:33:55;17.20;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T07:36:22;17.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T07:38:50;17.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T07:41:19;17.60;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T07:43:50;17.70;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T07:46:24;17.80;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T07:48:50;17.80;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T07:51:18;17.80;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T07:53:44;17.70;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T07:56:23;17.60;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T07:58:54;17.50;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T08:01:23;17.50;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T08:03:51;17.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T08:06:18;17.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T08:08:48;17.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T08:11:22;17.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T08:13:49;17.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T08:16:22;17.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T08:18:50;17.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T08:21:21;17.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T08:23:49;17.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T08:26:23;17.20;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T08:28:50;17.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T08:31:18;17.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T08:33:45;17.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T08:36:15;17.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T08:38:42;17.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T08:44:06;17.60;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T08:46:35;17.60;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T08:49:57;17.50;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T08:52:49;17.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T08:55:47;17.10;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T08:58:21;17.00;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T09:01:16;17.20;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T09:09:59;17.60;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T09:15:57;17.80;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T09:21:18;17.70;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T09:26:24;17.80;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T09:31:27;17.90;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T09:36:40;17.80;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T09:39:21;17.80;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T09:44:43;17.80;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T09:47:34;18.00;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T09:50:15;18.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T09:52:50;18.50;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T09:55:26;18.70;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T09:57:58;18.90;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T10:00:30;19.10;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T10:03:00;19.20;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T10:05:28;19.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T10:07:58;19.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T10:10:28;19.20;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T10:13:17;19.00;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T10:15:56;19.20;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T10:18:26;19.60;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T10:20:59;19.50;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T10:23:43;19.50;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T10:26:40;19.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T10:32:20;18.80;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T10:34:48;18.90;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T10:37:35;19.20;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T10:40:06;19.50;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T10:42:32;19.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T10:45:01;18.80;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T10:47:31;18.70;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T10:49:57;18.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T10:52:27;18.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T10:54:57;18.50;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T10:57:27;18.80;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T10:59:57;18.90;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T11:02:34;18.90;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T11:05:25;18.90;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T11:07:59;18.80;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T11:10:32;18.60;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T11:13:04;18.70;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T11:15:51;18.70;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T11:18:20;18.60;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T11:21:05;18.60;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T11:23:34;18.70;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T11:31:23;18.80;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T11:40:38;19.10;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T11:54:41;19.80;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T12:05:56;19.60;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T12:10:58;19.80;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T12:13:42;19.60;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T12:16:08;19.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T12:18:44;19.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T12:24:11;19.70;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T12:26:45;19.80;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T12:32:06;20.10;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T12:34:47;19.90;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T12:40:51;19.90;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T12:43:48;19.80;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T12:46:15;20.20;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T12:48:43;20.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T12:51:16;20.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T12:53:45;20.10;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T12:56:34;20.20;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T13:16:05;20.10;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T13:18:59;20.20;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T13:21:52;20.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T13:24:41;20.20;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T13:27:35;20.50;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T13:30:37;20.80;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T13:33:31;20.90;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T13:36:19;21.00;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T13:38:59;21.20;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T13:44:35;21.70;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T13:50:01;21.10;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T13:55:59;20.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T13:58:42;20.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T14:07:08;19.70;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T14:10:19;20.00;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T14:13:02;20.10;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T14:15:35;20.20;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T14:18:12;20.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T14:21:11;20.70;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T14:23:50;20.90;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T14:26:36;20.70;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T14:29:14;20.80;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T14:31:53;21.00;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T14:34:19;21.00;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T14:36:47;20.70;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T14:39:23;20.50;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T14:41:58;20.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T14:45:15;20.10;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T14:47:47;20.00;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T14:50:59;19.70;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T14:53:41;19.50;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T14:56:22;19.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T14:58:49;19.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T15:01:22;19.10;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T15:04:14;19.20;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T15:06:42;19.00;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T15:09:10;19.00;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T15:11:39;18.90;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T15:14:13;18.90;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T15:16:40;18.90;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T15:21:57;18.90;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T15:26:54;18.90;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T15:29:20;18.80;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T15:31:48;18.80;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T15:34:27;18.70;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T15:36:54;18.60;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T15:39:26;18.60;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T15:42:00;18.50;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T15:44:27;18.50;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T15:52:46;18.20;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T16:07:52;18.10;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T17:15:22;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T17:17:47;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T17:20:26;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T17:22:53;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T17:25:24;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T17:27:50;16.20;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T17:30:16;16.20;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T17:32:42;16.10;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T17:35:09;16.00;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T17:37:36;16.00;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T17:40:04;15.90;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T17:42:29;15.90;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T17:44:55;15.90;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T17:47:20;15.70;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T17:49:46;15.60;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T17:52:19;15.60;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T17:54:50;15.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T17:57:17;15.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T17:59:43;15.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T18:02:31;15.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T18:30:43;15.00;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T18:33:09;15.00;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T18:35:36;14.90;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T18:38:02;14.80;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T18:40:27;14.70;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T18:42:53;14.80;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T18:47:54;14.80;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T18:50:19;14.80;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T18:52:45;14.70;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T18:55:11;14.60;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T18:57:37;14.60;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T19:00:03;14.50;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T19:02:30;14.50;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T19:04:55;14.70;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T19:07:21;14.50;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T19:09:47;14.50;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T19:12:16;14.40;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T19:14:41;14.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T19:17:07;14.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T19:19:34;14.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T19:22:01;14.20;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T19:24:32;14.30;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T19:27:00;14.10;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T19:29:32;14.10;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T19:31:59;13.90;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T19:34:30;13.90;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T19:36:57;13.80;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T19:39:28;13.90;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T19:41:57;13.90;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T19:44:25;13.80;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T19:46:52;13.70;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T19:49:19;13.60;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T19:51:44;13.70;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T19:54:11;13.70;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T19:56:37;13.70;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T19:59:04;13.60;99.90
20750;DHT22;10535;50.664;4.564;2022-10-18T20:01:29;13.60;99.90