sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4415;BME280;2220;42.670;23.398;2023-04-21T00:02:23;92812.88;;;9.11;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T00:04:49;92826.16;;;9.09;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T00:07:15;92836.34;;;9.06;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T00:09:41;92833.97;;;9.09;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T00:12:07;92849.34;;;9.06;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T00:14:32;92858.03;;;9.01;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T00:16:58;92859.09;;;9.00;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T00:19:25;92888.72;;;8.99;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T00:21:50;92906.97;;;8.94;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T00:24:16;92909.78;;;8.84;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T00:26:42;92931.09;;;8.67;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T00:29:07;92957.31;;;8.52;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T00:31:33;92970.47;;;8.55;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T00:33:58;93003.03;;;8.48;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T00:36:23;93010.47;;;8.54;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T00:38:52;93026.22;;;8.58;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T00:41:17;93043.53;;;8.62;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T00:44:05;93045.72;;;8.55;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T00:46:32;93068.66;;;8.48;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T00:48:58;93068.38;;;8.50;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T00:51:26;93083.69;;;8.51;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T00:53:53;93072.75;;;8.54;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T00:56:20;93080.53;;;8.54;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T00:58:47;93090.78;;;8.46;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T01:01:13;93085.22;;;8.52;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T01:03:38;93075.97;;;8.46;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T01:06:04;93072.66;;;8.40;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T01:08:31;93074.63;;;8.30;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T01:10:57;93066.25;;;8.33;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T01:13:22;93065.16;;;8.20;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T01:15:48;93068.19;;;8.27;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T01:18:13;93075.81;;;8.19;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T01:20:39;93077.91;;;8.17;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T01:23:05;93086.19;;;8.19;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T01:25:31;93101.47;;;8.20;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T01:27:57;93119.63;;;8.20;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T01:30:23;93129.22;;;8.20;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T01:32:48;93148.50;;;8.13;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T01:35:13;93158.38;;;8.11;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T01:37:39;93165.94;;;8.08;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T01:40:06;93167.31;;;8.00;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T01:42:35;93170.97;;;7.99;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T01:45:02;93171.44;;;8.01;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T01:47:27;93166.53;;;8.00;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T01:49:53;93163.78;;;7.91;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T01:52:19;93152.09;;;7.94;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T01:54:45;93146.69;;;7.90;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T01:57:10;93135.91;;;8.02;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T01:59:36;93127.88;;;8.03;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T02:02:02;93092.00;;;8.10;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T02:04:28;93072.22;;;8.33;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T02:06:53;93025.25;;;8.54;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T02:09:19;92970.16;;;8.76;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T02:11:44;92933.59;;;8.86;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T02:14:10;92906.13;;;8.85;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T02:16:35;92900.25;;;8.79;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T02:19:01;92880.72;;;8.82;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T02:21:27;92889.38;;;8.77;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T02:23:53;92884.09;;;8.68;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T02:26:18;92884.66;;;8.65;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T02:28:44;92884.78;;;8.60;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T02:31:10;92896.00;;;8.56;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T02:33:36;92907.25;;;8.51;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T02:36:02;92906.75;;;8.35;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T02:38:27;92932.63;;;8.22;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T02:40:53;92939.22;;;8.14;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T02:43:18;92945.34;;;8.04;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T02:45:44;92969.03;;;7.79;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T02:48:10;92981.19;;;7.60;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T02:50:35;93001.44;;;7.57;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T02:53:02;93013.41;;;7.53;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T02:55:27;93020.31;;;7.39;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T02:57:53;93026.47;;;7.43;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T03:00:18;93025.00;;;7.37;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T03:02:44;93023.59;;;7.45;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T03:05:10;93023.97;;;7.38;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T03:07:36;93023.56;;;7.50;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T03:10:02;93034.53;;;7.42;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T03:12:27;93033.75;;;7.41;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T03:14:53;93042.69;;;7.54;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T03:17:18;93045.34;;;7.49;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T03:19:44;93040.91;;;7.49;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T03:22:09;93043.97;;;7.33;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T03:24:35;93051.63;;;7.43;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T03:27:00;93056.47;;;7.49;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T03:29:26;93055.25;;;7.42;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T03:31:52;93051.50;;;7.53;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T03:34:17;93047.31;;;7.57;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T03:36:43;93051.88;;;7.65;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T03:39:08;93052.06;;;7.69;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T03:41:34;93045.31;;;7.73;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T03:43:59;93048.72;;;7.68;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T03:46:24;93058.25;;;7.73;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T03:48:50;93054.56;;;7.79;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T03:51:15;93051.06;;;7.89;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T03:53:41;93047.91;;;7.92;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T03:56:06;93043.44;;;7.97;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T03:58:32;93041.03;;;8.01;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T04:00:58;93037.91;;;8.04;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T04:03:23;93037.13;;;8.03;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T04:05:48;93038.81;;;8.13;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T04:08:14;93028.09;;;8.20;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T04:10:39;93035.78;;;8.25;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T04:13:05;93023.66;;;8.39;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T04:15:30;93019.59;;;8.52;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T04:17:56;93013.38;;;8.66;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T04:20:21;93000.00;;;8.73;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T04:22:47;92994.38;;;8.85;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T04:25:12;92995.16;;;8.85;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T04:27:41;92978.59;;;8.81;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T04:30:08;93018.47;;;8.39;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T04:32:34;93087.28;;;7.94;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T04:35:04;93144.91;;;7.62;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T04:37:30;93180.66;;;7.36;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T04:39:56;93206.81;;;7.39;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T04:42:22;93224.03;;;7.25;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T04:44:52;93233.53;;;7.35;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T04:47:18;93231.22;;;7.62;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T04:49:43;93225.44;;;7.70;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T04:52:09;93219.84;;;7.87;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T04:54:34;93197.44;;;7.96;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T04:57:00;93180.78;;;8.02;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T04:59:26;93162.72;;;8.16;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T05:01:52;93147.31;;;8.25;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T05:04:18;93132.34;;;8.40;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T05:06:43;93125.28;;;8.46;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T05:09:09;93123.38;;;8.52;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T05:11:34;93121.13;;;8.64;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T05:14:00;93113.75;;;8.71;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T05:16:25;93096.09;;;9.19;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T05:18:50;93074.66;;;9.28;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T05:21:25;93051.84;;;9.24;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T05:23:54;93034.50;;;9.61;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T05:26:20;93007.19;;;9.64;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T05:28:46;93004.13;;;9.48;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T05:31:12;92991.28;;;9.79;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T05:33:37;92998.56;;;9.77;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T05:36:06;92996.28;;;9.75;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T05:38:33;92988.25;;;9.86;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T05:40:58;92998.31;;;10.01;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T05:43:24;92991.66;;;10.08;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T05:45:49;92976.69;;;10.28;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T05:48:15;92960.78;;;10.52;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T05:50:40;92947.53;;;10.71;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T05:53:06;92929.81;;;10.81;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T05:55:33;92922.06;;;10.99;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T05:57:59;92901.44;;;11.11;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T06:00:24;92887.97;;;11.26;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T06:02:50;92847.19;;;11.39;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T06:05:15;92832.81;;;11.59;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T06:07:41;92792.16;;;11.66;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T06:10:07;92768.69;;;11.66;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T06:12:32;92755.00;;;11.78;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T06:14:58;92742.28;;;11.76;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T06:17:23;92735.09;;;11.82;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T06:19:49;92716.78;;;11.91;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T06:22:19;92730.84;;;12.07;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T06:24:45;92721.47;;;12.15;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T06:27:11;92721.75;;;12.22;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T06:29:37;92730.44;;;12.35;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T06:32:03;92725.97;;;12.35;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T06:34:29;92748.94;;;12.21;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T06:36:54;92739.75;;;12.15;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T06:39:20;92717.28;;;12.22;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T06:41:45;92725.97;;;12.35;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T06:44:11;92745.66;;;12.32;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T06:46:39;92737.00;;;12.41;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T06:49:08;92726.34;;;12.54;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T06:51:34;92739.19;;;12.68;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T06:53:59;92726.69;;;12.74;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T06:56:29;92715.94;;;12.75;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T06:58:55;92710.81;;;12.58;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T07:01:21;92719.81;;;12.69;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T07:03:48;92707.66;;;12.94;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T07:06:14;92724.88;;;13.16;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T07:08:39;92742.72;;;12.93;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T07:11:05;92740.97;;;12.97;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T07:13:31;92722.25;;;12.95;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T07:15:56;92726.41;;;13.17;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T07:18:22;92740.69;;;13.20;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T07:20:48;92745.44;;;13.18;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T07:23:13;92754.34;;;13.25;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T07:25:39;92758.34;;;13.43;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T07:28:04;92756.31;;;13.49;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T07:30:30;92788.16;;;13.63;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T07:32:56;92799.19;;;13.69;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T07:35:22;92808.31;;;13.63;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T07:37:48;92799.16;;;13.57;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T07:40:14;92808.41;;;13.54;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T07:42:39;92829.13;;;13.59;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T07:45:05;92828.75;;;13.69;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T07:47:31;92826.81;;;13.79;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T07:49:57;92799.41;;;13.97;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T07:52:22;92829.97;;;14.05;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T07:54:48;92886.34;;;14.03;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T07:57:14;92857.84;;;13.89;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T07:59:39;92925.63;;;13.82;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T08:02:05;92909.97;;;13.94;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T08:04:31;92914.25;;;13.98;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T08:06:57;92928.41;;;14.18;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T08:09:22;92934.91;;;14.33;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T08:11:48;92927.19;;;14.37;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T08:14:15;92935.47;;;14.39;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T08:16:40;92958.81;;;14.52;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T08:19:07;92926.63;;;14.64;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T08:21:33;92959.09;;;14.84;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T08:23:59;93020.25;;;14.88;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T08:26:24;93002.25;;;14.87;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T08:28:50;93018.31;;;14.97;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T08:31:17;93038.19;;;14.98;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T08:33:44;93030.25;;;15.07;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T08:36:09;93110.72;;;15.27;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T08:38:36;93104.75;;;15.06;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T08:41:02;93101.56;;;15.00;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T08:43:28;93121.06;;;14.91;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T08:45:54;93134.91;;;15.00;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T08:48:20;93187.00;;;14.80;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T08:50:48;93154.84;;;14.71;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T08:53:15;93128.75;;;14.96;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T08:55:43;93190.19;;;15.28;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T08:58:09;93196.44;;;15.35;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T09:00:36;93192.22;;;15.43;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T09:03:02;93251.09;;;15.33;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T09:05:31;93292.72;;;15.35;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T09:08:13;93271.47;;;15.28;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T09:10:44;93336.13;;;15.24;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T09:13:11;93295.41;;;15.47;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T09:15:44;93370.06;;;15.79;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T09:20:41;93358.91;;;16.03;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T09:23:08;93430.38;;;16.30;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T09:25:37;93548.53;;;16.17;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T09:28:09;93577.44;;;15.79;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T09:30:39;93562.97;;;15.73;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T09:33:05;93579.06;;;15.63;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T09:35:35;93658.56;;;15.72;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T09:38:02;93745.50;;;15.71;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T09:40:29;93766.19;;;15.81;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T09:42:54;93858.69;;;15.86;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T09:45:25;93994.66;;;16.07;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T09:47:55;94143.97;;;16.31;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T09:50:21;94221.31;;;16.47;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T09:52:50;94327.56;;;16.77;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T09:55:17;94347.88;;;16.94;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T09:57:44;94355.06;;;16.71;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T10:00:12;94371.31;;;16.73;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T10:02:47;94344.47;;;16.62;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T10:05:13;94352.91;;;16.50;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T10:07:40;94347.75;;;16.37;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T10:10:17;94361.38;;;16.39;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T10:12:43;94356.47;;;16.46;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T10:15:28;94371.06;;;16.30;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T10:18:10;94378.16;;;16.29;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T10:23:30;94363.94;;;16.08;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T10:26:08;94313.56;;;16.06;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T10:28:58;94336.84;;;15.99;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T10:34:14;94335.03;;;15.85;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T10:36:50;94345.84;;;15.84;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T10:39:44;94349.00;;;16.17;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T10:44:52;94320.09;;;16.17;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T10:47:41;94324.84;;;16.29;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T10:52:36;94297.47;;;16.30;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T10:57:31;94326.06;;;16.31;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T10:59:56;94336.72;;;16.57;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T11:02:22;94367.63;;;16.83;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T11:04:52;94369.75;;;16.72;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T11:07:22;94377.97;;;16.70;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T11:10:05;94379.44;;;16.94;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T11:12:38;94302.53;;;16.88;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T11:15:08;94279.34;;;16.28;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T11:17:35;94293.06;;;15.72;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T11:20:04;94296.81;;;15.57;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T11:22:31;94304.78;;;15.65;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T11:24:57;94311.34;;;15.77;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T11:27:25;94282.41;;;15.90;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T11:29:51;94285.19;;;15.94;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T11:32:17;94278.59;;;15.97;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T11:34:43;94282.72;;;16.20;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T11:37:13;94296.16;;;16.49;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T11:39:40;94290.75;;;16.77;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T11:42:07;94321.34;;;16.73;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T11:44:34;94296.44;;;16.39;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T11:47:14;94275.34;;;16.22;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T11:49:46;94279.44;;;16.37;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T11:52:33;94284.72;;;16.45;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T11:55:13;94272.75;;;16.31;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T11:57:44;94303.16;;;16.23;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T12:00:11;94315.50;;;16.22;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T12:02:41;94346.31;;;16.31;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T12:05:08;94357.00;;;16.12;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T12:07:36;94339.22;;;16.31;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T12:10:08;94362.59;;;16.41;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T12:12:37;94348.66;;;16.32;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T12:15:07;94367.41;;;16.39;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T12:17:46;94351.88;;;16.29;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T12:20:15;94383.16;;;16.39;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T12:22:41;94394.34;;;16.45;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T12:25:06;94406.78;;;16.84;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T12:27:33;94422.00;;;17.36;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T12:29:58;94432.06;;;16.94;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T12:32:24;94387.97;;;16.68;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T12:34:50;94382.19;;;16.58;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T12:37:16;94382.94;;;16.58;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T12:39:42;94399.28;;;16.46;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T12:42:07;94374.50;;;16.39;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T12:44:33;94375.59;;;16.15;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T12:46:59;94349.78;;;16.40;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T12:49:24;94380.69;;;16.65;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T12:51:50;94382.19;;;16.58;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T12:54:15;94365.22;;;16.64;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T12:56:41;94372.88;;;16.51;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T12:59:08;94369.06;;;16.35;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T13:01:35;94374.97;;;16.41;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T13:04:01;94413.94;;;16.39;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T13:06:27;94392.38;;;16.59;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T13:08:52;94374.13;;;16.76;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T13:11:18;94376.22;;;16.97;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T13:13:43;94396.25;;;16.84;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T13:16:09;94403.41;;;16.61;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T13:18:34;94379.03;;;16.69;100.00
4415;BME280;2220;42.670;23.398;2023-04-21T13:21:01;94391.25;;;16.51;100.00