sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51468;BME280;37545;45.302;-122.946;2023-07-13T00:02:12;100872.09;;;33.27;25.65
51468;BME280;37545;45.302;-122.946;2023-07-13T00:04:41;100867.41;;;33.16;26.01
51468;BME280;37545;45.302;-122.946;2023-07-13T00:07:11;100865.78;;;32.99;26.35
51468;BME280;37545;45.302;-122.946;2023-07-13T00:09:40;100871.09;;;32.85;26.28
51468;BME280;37545;45.302;-122.946;2023-07-13T00:12:23;100859.81;;;32.65;26.57
51468;BME280;37545;45.302;-122.946;2023-07-13T00:14:52;100861.00;;;32.45;26.96
51468;BME280;37545;45.302;-122.946;2023-07-13T00:17:21;100863.44;;;32.20;27.22
51468;BME280;37545;45.302;-122.946;2023-07-13T00:19:49;100868.06;;;31.86;28.33
51468;BME280;37545;45.302;-122.946;2023-07-13T00:22:19;100874.03;;;31.75;30.01
51468;BME280;37545;45.302;-122.946;2023-07-13T00:24:48;100868.19;;;31.68;30.22
51468;BME280;37545;45.302;-122.946;2023-07-13T00:27:18;100873.00;;;31.62;30.47
51468;BME280;37545;45.302;-122.946;2023-07-13T00:29:47;100860.50;;;31.46;30.99
51468;BME280;37545;45.302;-122.946;2023-07-13T00:32:15;100862.81;;;31.37;31.25
51468;BME280;37545;45.302;-122.946;2023-07-13T00:34:44;100865.88;;;31.29;32.18
51468;BME280;37545;45.302;-122.946;2023-07-13T00:37:13;100872.13;;;31.29;31.75
51468;BME280;37545;45.302;-122.946;2023-07-13T00:39:43;100864.94;;;31.30;31.75
51468;BME280;37545;45.302;-122.946;2023-07-13T00:42:13;100858.28;;;31.21;32.11
51468;BME280;37545;45.302;-122.946;2023-07-13T00:47:25;100861.28;;;30.99;33.87
51468;BME280;37545;45.302;-122.946;2023-07-13T00:49:54;100859.09;;;30.90;33.73
51468;BME280;37545;45.302;-122.946;2023-07-13T00:52:22;100861.16;;;30.85;32.56
51468;BME280;37545;45.302;-122.946;2023-07-13T00:54:53;100857.84;;;30.80;33.38
51468;BME280;37545;45.302;-122.946;2023-07-13T00:57:22;100859.13;;;30.73;33.90
51468;BME280;37545;45.302;-122.946;2023-07-13T00:59:54;100858.81;;;30.61;34.28
51468;BME280;37545;45.302;-122.946;2023-07-13T01:02:24;100861.25;;;30.48;34.62
51468;BME280;37545;45.302;-122.946;2023-07-13T01:04:53;100858.38;;;30.36;33.64
51468;BME280;37545;45.302;-122.946;2023-07-13T01:07:22;100855.38;;;30.24;33.53
51468;BME280;37545;45.302;-122.946;2023-07-13T01:09:59;100848.63;;;30.17;33.68
51468;BME280;37545;45.302;-122.946;2023-07-13T01:12:35;100848.13;;;30.09;33.61
51468;BME280;37545;45.302;-122.946;2023-07-13T01:15:04;100852.84;;;30.04;33.21
51468;BME280;37545;45.302;-122.946;2023-07-13T01:17:35;100849.56;;;29.99;33.68
51468;BME280;37545;45.302;-122.946;2023-07-13T01:20:05;100851.56;;;29.94;33.92
51468;BME280;37545;45.302;-122.946;2023-07-13T01:22:36;100857.22;;;29.88;33.91
51468;BME280;37545;45.302;-122.946;2023-07-13T01:25:06;100855.66;;;29.83;35.06
51468;BME280;37545;45.302;-122.946;2023-07-13T01:27:35;100855.81;;;29.80;35.14
51468;BME280;37545;45.302;-122.946;2023-07-13T01:30:04;100851.41;;;29.79;35.47
51468;BME280;37545;45.302;-122.946;2023-07-13T01:32:33;100865.81;;;29.75;34.25
51468;BME280;37545;45.302;-122.946;2023-07-13T01:35:03;100865.03;;;29.73;33.95
51468;BME280;37545;45.302;-122.946;2023-07-13T01:37:32;100861.50;;;29.73;36.57
51468;BME280;37545;45.302;-122.946;2023-07-13T01:40:04;100863.31;;;29.72;35.25
51468;BME280;37545;45.302;-122.946;2023-07-13T01:42:35;100860.81;;;29.69;35.15
51468;BME280;37545;45.302;-122.946;2023-07-13T01:45:04;100856.50;;;29.65;34.46
51468;BME280;37545;45.302;-122.946;2023-07-13T01:47:33;100854.88;;;29.62;35.58
51468;BME280;37545;45.302;-122.946;2023-07-13T01:50:02;100857.81;;;29.56;35.34
51468;BME280;37545;45.302;-122.946;2023-07-13T01:52:34;100862.28;;;29.56;34.94
51468;BME280;37545;45.302;-122.946;2023-07-13T01:55:05;100847.00;;;29.59;33.71
51468;BME280;37545;45.302;-122.946;2023-07-13T01:57:34;100854.28;;;29.75;34.71
51468;BME280;37545;45.302;-122.946;2023-07-13T02:00:04;100857.53;;;29.81;35.27
51468;BME280;37545;45.302;-122.946;2023-07-13T02:02:32;100859.09;;;29.85;35.41
51468;BME280;37545;45.302;-122.946;2023-07-13T02:05:01;100855.47;;;29.86;36.03
51468;BME280;37545;45.302;-122.946;2023-07-13T02:07:30;100845.47;;;29.92;36.08
51468;BME280;37545;45.302;-122.946;2023-07-13T02:09:58;100849.69;;;29.96;35.93
51468;BME280;37545;45.302;-122.946;2023-07-13T02:12:28;100856.78;;;29.97;35.55
51468;BME280;37545;45.302;-122.946;2023-07-13T02:14:57;100854.09;;;29.97;35.97
51468;BME280;37545;45.302;-122.946;2023-07-13T02:17:26;100855.91;;;29.96;35.83
51468;BME280;37545;45.302;-122.946;2023-07-13T02:19:55;100872.53;;;30.01;36.51
51468;BME280;37545;45.302;-122.946;2023-07-13T02:22:23;100869.38;;;29.93;35.81
51468;BME280;37545;45.302;-122.946;2023-07-13T02:24:52;100871.88;;;29.79;35.23
51468;BME280;37545;45.302;-122.946;2023-07-13T02:27:23;100872.50;;;29.65;36.13
51468;BME280;37545;45.302;-122.946;2023-07-13T02:29:53;100878.28;;;29.56;35.96
51468;BME280;37545;45.302;-122.946;2023-07-13T02:32:22;100878.84;;;29.43;36.44
51468;BME280;37545;45.302;-122.946;2023-07-13T02:34:54;100881.03;;;29.35;36.54
51468;BME280;37545;45.302;-122.946;2023-07-13T02:37:22;100878.75;;;29.28;37.31
51468;BME280;37545;45.302;-122.946;2023-07-13T02:39:51;100883.53;;;29.19;37.46
51468;BME280;37545;45.302;-122.946;2023-07-13T02:42:20;100880.44;;;29.10;37.87
51468;BME280;37545;45.302;-122.946;2023-07-13T02:44:49;100883.34;;;29.03;37.99
51468;BME280;37545;45.302;-122.946;2023-07-13T02:47:19;100881.75;;;28.99;37.76
51468;BME280;37545;45.302;-122.946;2023-07-13T02:49:48;100882.97;;;28.92;38.28
51468;BME280;37545;45.302;-122.946;2023-07-13T02:52:16;100884.94;;;28.89;38.54
51468;BME280;37545;45.302;-122.946;2023-07-13T02:54:45;100876.34;;;28.82;38.34
51468;BME280;37545;45.302;-122.946;2023-07-13T02:57:13;100881.06;;;28.75;38.96
51468;BME280;37545;45.302;-122.946;2023-07-13T02:59:43;100884.84;;;28.70;38.60
51468;BME280;37545;45.302;-122.946;2023-07-13T03:02:11;100882.47;;;28.64;39.15
51468;BME280;37545;45.302;-122.946;2023-07-13T03:04:41;100888.88;;;28.59;39.35
51468;BME280;37545;45.302;-122.946;2023-07-13T03:07:10;100886.47;;;28.53;39.19
51468;BME280;37545;45.302;-122.946;2023-07-13T03:09:40;100896.25;;;28.53;39.72
51468;BME280;37545;45.302;-122.946;2023-07-13T03:12:09;100900.44;;;28.58;40.20
51468;BME280;37545;45.302;-122.946;2023-07-13T03:14:38;100895.84;;;28.62;39.54
51468;BME280;37545;45.302;-122.946;2023-07-13T03:17:06;100908.31;;;28.61;39.43
51468;BME280;37545;45.302;-122.946;2023-07-13T03:19:35;100900.56;;;28.55;39.57
51468;BME280;37545;45.302;-122.946;2023-07-13T03:22:06;100899.78;;;28.53;40.04
51468;BME280;37545;45.302;-122.946;2023-07-13T03:24:37;100911.41;;;28.51;39.78
51468;BME280;37545;45.302;-122.946;2023-07-13T03:27:06;100905.28;;;28.49;39.33
51468;BME280;37545;45.302;-122.946;2023-07-13T03:29:35;100906.41;;;28.43;40.11
51468;BME280;37545;45.302;-122.946;2023-07-13T03:32:04;100911.84;;;28.40;39.70
51468;BME280;37545;45.302;-122.946;2023-07-13T03:34:35;100919.16;;;28.35;40.03
51468;BME280;37545;45.302;-122.946;2023-07-13T03:37:08;100917.63;;;28.29;40.19
51468;BME280;37545;45.302;-122.946;2023-07-13T03:39:37;100913.47;;;28.22;39.98
51468;BME280;37545;45.302;-122.946;2023-07-13T03:42:06;100915.47;;;28.17;39.85
51468;BME280;37545;45.302;-122.946;2023-07-13T03:44:35;100927.16;;;28.13;39.88
51468;BME280;37545;45.302;-122.946;2023-07-13T03:47:04;100924.81;;;28.05;39.91
51468;BME280;37545;45.302;-122.946;2023-07-13T03:49:35;100929.41;;;28.02;39.36
51468;BME280;37545;45.302;-122.946;2023-07-13T03:52:06;100934.97;;;27.95;40.44
51468;BME280;37545;45.302;-122.946;2023-07-13T03:54:37;100940.69;;;27.85;40.51
51468;BME280;37545;45.302;-122.946;2023-07-13T03:57:08;100949.94;;;27.74;40.71
51468;BME280;37545;45.302;-122.946;2023-07-13T03:59:37;100945.84;;;27.66;39.68
51468;BME280;37545;45.302;-122.946;2023-07-13T04:02:06;100940.03;;;27.56;40.88
51468;BME280;37545;45.302;-122.946;2023-07-13T04:04:34;100954.56;;;27.46;41.93
51468;BME280;37545;45.302;-122.946;2023-07-13T04:07:08;100955.84;;;27.35;40.96
51468;BME280;37545;45.302;-122.946;2023-07-13T04:09:37;100959.66;;;27.28;40.34
51468;BME280;37545;45.302;-122.946;2023-07-13T04:12:06;100955.56;;;27.18;41.94
51468;BME280;37545;45.302;-122.946;2023-07-13T04:14:35;100958.69;;;27.06;42.36
51468;BME280;37545;45.302;-122.946;2023-07-13T04:17:05;100956.41;;;26.95;40.84
51468;BME280;37545;45.302;-122.946;2023-07-13T04:19:34;100964.00;;;26.81;40.18
51468;BME280;37545;45.302;-122.946;2023-07-13T04:22:02;100962.63;;;26.69;40.44
51468;BME280;37545;45.302;-122.946;2023-07-13T04:24:33;100970.94;;;26.58;41.09
51468;BME280;37545;45.302;-122.946;2023-07-13T04:27:02;100975.56;;;26.51;41.68
51468;BME280;37545;45.302;-122.946;2023-07-13T04:29:30;100986.47;;;26.42;40.84
51468;BME280;37545;45.302;-122.946;2023-07-13T04:31:59;100992.09;;;26.33;41.45
51468;BME280;37545;45.302;-122.946;2023-07-13T04:34:27;100989.75;;;26.22;41.60
51468;BME280;37545;45.302;-122.946;2023-07-13T04:36:56;100996.22;;;26.13;41.30
51468;BME280;37545;45.302;-122.946;2023-07-13T04:39:25;100996.44;;;26.07;41.90
51468;BME280;37545;45.302;-122.946;2023-07-13T04:41:55;100999.22;;;26.03;42.34
51468;BME280;37545;45.302;-122.946;2023-07-13T04:44:23;101009.19;;;25.95;42.58
51468;BME280;37545;45.302;-122.946;2023-07-13T04:46:52;101010.28;;;25.86;42.35
51468;BME280;37545;45.302;-122.946;2023-07-13T04:49:21;101018.47;;;25.78;42.31
51468;BME280;37545;45.302;-122.946;2023-07-13T04:51:49;101025.75;;;25.71;42.40
51468;BME280;37545;45.302;-122.946;2023-07-13T04:54:18;101031.31;;;25.62;42.23
51468;BME280;37545;45.302;-122.946;2023-07-13T04:56:47;101034.25;;;25.52;41.93
51468;BME280;37545;45.302;-122.946;2023-07-13T04:59:18;101035.53;;;25.38;42.21
51468;BME280;37545;45.302;-122.946;2023-07-13T05:01:46;101037.53;;;25.28;42.72
51468;BME280;37545;45.302;-122.946;2023-07-13T05:04:15;101043.06;;;25.21;42.80
51468;BME280;37545;45.302;-122.946;2023-07-13T05:06:43;101043.16;;;25.15;43.52
51468;BME280;37545;45.302;-122.946;2023-07-13T05:09:12;101061.00;;;25.08;43.11
51468;BME280;37545;45.302;-122.946;2023-07-13T05:11:40;101058.69;;;24.96;43.05
51468;BME280;37545;45.302;-122.946;2023-07-13T05:14:09;101060.69;;;24.86;43.39
51468;BME280;37545;45.302;-122.946;2023-07-13T05:16:39;101062.69;;;24.76;43.16
51468;BME280;37545;45.302;-122.946;2023-07-13T05:19:08;101073.63;;;24.62;43.09
51468;BME280;37545;45.302;-122.946;2023-07-13T05:21:37;101077.34;;;24.54;44.66
51468;BME280;37545;45.302;-122.946;2023-07-13T05:24:05;101081.03;;;24.45;44.51
51468;BME280;37545;45.302;-122.946;2023-07-13T05:26:34;101091.69;;;24.42;45.25
51468;BME280;37545;45.302;-122.946;2023-07-13T05:29:03;101089.19;;;24.36;44.24
51468;BME280;37545;45.302;-122.946;2023-07-13T05:31:31;101094.66;;;24.28;44.18
51468;BME280;37545;45.302;-122.946;2023-07-13T05:34:03;101094.91;;;24.16;44.48
51468;BME280;37545;45.302;-122.946;2023-07-13T05:36:31;101097.72;;;24.08;44.38
51468;BME280;37545;45.302;-122.946;2023-07-13T05:39:00;101096.09;;;24.01;44.70
51468;BME280;37545;45.302;-122.946;2023-07-13T05:41:29;101103.22;;;23.96;45.21
51468;BME280;37545;45.302;-122.946;2023-07-13T05:43:59;101105.19;;;23.88;45.08
51468;BME280;37545;45.302;-122.946;2023-07-13T05:46:28;101100.00;;;23.81;44.95
51468;BME280;37545;45.302;-122.946;2023-07-13T05:48:57;101106.22;;;23.79;45.30
51468;BME280;37545;45.302;-122.946;2023-07-13T05:51:34;101108.03;;;23.75;45.02
51468;BME280;37545;45.302;-122.946;2023-07-13T05:54:03;101101.13;;;23.68;45.25
51468;BME280;37545;45.302;-122.946;2023-07-13T05:56:38;101111.00;;;23.58;44.82
51468;BME280;37545;45.302;-122.946;2023-07-13T05:59:06;101117.28;;;23.51;45.87
51468;BME280;37545;45.302;-122.946;2023-07-13T06:01:35;101117.38;;;23.45;45.53
51468;BME280;37545;45.302;-122.946;2023-07-13T06:04:05;101111.47;;;23.32;45.50
51468;BME280;37545;45.302;-122.946;2023-07-13T06:06:35;101119.63;;;23.18;46.35
51468;BME280;37545;45.302;-122.946;2023-07-13T06:09:03;101128.56;;;23.11;46.12
51468;BME280;37545;45.302;-122.946;2023-07-13T06:11:32;101134.72;;;23.09;46.63
51468;BME280;37545;45.302;-122.946;2023-07-13T06:14:01;101132.22;;;23.03;46.64
51468;BME280;37545;45.302;-122.946;2023-07-13T06:16:30;101140.16;;;23.01;46.91
51468;BME280;37545;45.302;-122.946;2023-07-13T06:18:58;101140.19;;;22.95;47.74
51468;BME280;37545;45.302;-122.946;2023-07-13T06:21:27;101138.53;;;22.91;47.42
51468;BME280;37545;45.302;-122.946;2023-07-13T06:23:57;101144.81;;;22.80;47.28
51468;BME280;37545;45.302;-122.946;2023-07-13T06:26:26;101147.53;;;22.77;48.31
51468;BME280;37545;45.302;-122.946;2023-07-13T06:28:55;101144.91;;;22.74;47.19
51468;BME280;37545;45.302;-122.946;2023-07-13T06:31:23;101142.31;;;22.71;47.72
51468;BME280;37545;45.302;-122.946;2023-07-13T06:33:52;101137.06;;;22.70;47.03
51468;BME280;37545;45.302;-122.946;2023-07-13T06:36:20;101140.66;;;22.66;47.09
51468;BME280;37545;45.302;-122.946;2023-07-13T06:38:49;101142.44;;;22.64;47.20
51468;BME280;37545;45.302;-122.946;2023-07-13T06:41:21;101139.91;;;22.56;47.65
51468;BME280;37545;45.302;-122.946;2023-07-13T06:43:52;101142.66;;;22.48;47.89
51468;BME280;37545;45.302;-122.946;2023-07-13T06:46:21;101144.50;;;22.42;48.38
51468;BME280;37545;45.302;-122.946;2023-07-13T06:48:50;101144.63;;;22.32;49.04
51468;BME280;37545;45.302;-122.946;2023-07-13T06:51:19;101147.38;;;22.22;48.51
51468;BME280;37545;45.302;-122.946;2023-07-13T06:53:47;101151.81;;;22.15;48.44
51468;BME280;37545;45.302;-122.946;2023-07-13T06:56:16;101154.53;;;22.09;48.04
51468;BME280;37545;45.302;-122.946;2023-07-13T06:58:46;101156.38;;;22.04;48.42
51468;BME280;37545;45.302;-122.946;2023-07-13T07:01:15;101150.31;;;21.95;48.62
51468;BME280;37545;45.302;-122.946;2023-07-13T07:03:43;101152.13;;;21.87;49.60
51468;BME280;37545;45.302;-122.946;2023-07-13T07:06:15;101153.09;;;21.83;49.56
51468;BME280;37545;45.302;-122.946;2023-07-13T07:08:43;101149.59;;;21.78;49.31
51468;BME280;37545;45.302;-122.946;2023-07-13T07:11:14;101151.41;;;21.73;49.64
51468;BME280;37545;45.302;-122.946;2023-07-13T07:13:47;101143.56;;;21.67;48.90
51468;BME280;37545;45.302;-122.946;2023-07-13T07:16:16;101145.41;;;21.60;49.72
51468;BME280;37545;45.302;-122.946;2023-07-13T07:18:45;101150.78;;;21.49;49.50
51468;BME280;37545;45.302;-122.946;2023-07-13T07:21:14;101156.09;;;21.45;51.44
51468;BME280;37545;45.302;-122.946;2023-07-13T07:23:43;101149.97;;;21.38;51.01
51468;BME280;37545;45.302;-122.946;2023-07-13T07:26:12;101141.22;;;21.36;50.35
51468;BME280;37545;45.302;-122.946;2023-07-13T07:28:40;101150.00;;;21.33;50.82
51468;BME280;37545;45.302;-122.946;2023-07-13T07:31:11;101145.69;;;21.26;50.22
51468;BME280;37545;45.302;-122.946;2023-07-13T07:33:39;101146.63;;;21.19;50.06
51468;BME280;37545;45.302;-122.946;2023-07-13T07:36:08;101155.38;;;21.18;49.76
51468;BME280;37545;45.302;-122.946;2023-07-13T07:38:38;101150.16;;;21.17;50.32
51468;BME280;37545;45.302;-122.946;2023-07-13T07:41:06;101146.66;;;21.11;49.52
51468;BME280;37545;45.302;-122.946;2023-07-13T07:43:35;101151.06;;;21.12;49.49
51468;BME280;37545;45.302;-122.946;2023-07-13T07:46:04;101152.88;;;21.06;49.51
51468;BME280;37545;45.302;-122.946;2023-07-13T07:48:34;101153.75;;;21.00;49.60
51468;BME280;37545;45.302;-122.946;2023-07-13T07:51:03;101159.06;;;20.97;52.27
51468;BME280;37545;45.302;-122.946;2023-07-13T07:53:31;101146.88;;;20.87;53.23
51468;BME280;37545;45.302;-122.946;2023-07-13T07:56:00;101148.59;;;20.86;52.41
51468;BME280;37545;45.302;-122.946;2023-07-13T07:58:28;101142.53;;;20.77;53.02
51468;BME280;37545;45.302;-122.946;2023-07-13T08:01:05;101143.50;;;20.66;51.80
51468;BME280;37545;45.302;-122.946;2023-07-13T08:03:36;101147.91;;;20.60;51.82
51468;BME280;37545;45.302;-122.946;2023-07-13T08:06:04;101149.66;;;20.58;51.93
51468;BME280;37545;45.302;-122.946;2023-07-13T08:08:33;101152.28;;;20.51;51.72
51468;BME280;37545;45.302;-122.946;2023-07-13T08:11:03;101147.91;;;20.47;51.77
51468;BME280;37545;45.302;-122.946;2023-07-13T08:13:32;101141.81;;;20.44;51.86
51468;BME280;37545;45.302;-122.946;2023-07-13T08:16:01;101149.72;;;20.44;52.01
51468;BME280;37545;45.302;-122.946;2023-07-13T08:18:29;101148.81;;;20.45;51.97
51468;BME280;37545;45.302;-122.946;2023-07-13T08:21:03;101140.97;;;20.43;52.20
51468;BME280;37545;45.302;-122.946;2023-07-13T08:23:32;101158.47;;;20.40;52.32
51468;BME280;37545;45.302;-122.946;2023-07-13T08:26:01;101157.63;;;20.38;51.87
51468;BME280;37545;45.302;-122.946;2023-07-13T08:28:31;101159.38;;;20.36;51.56
51468;BME280;37545;45.302;-122.946;2023-07-13T08:31:01;101164.69;;;20.29;52.28
51468;BME280;37545;45.302;-122.946;2023-07-13T08:33:30;101170.81;;;20.22;52.35
51468;BME280;37545;45.302;-122.946;2023-07-13T08:36:00;101167.34;;;20.20;52.65
51468;BME280;37545;45.302;-122.946;2023-07-13T08:38:29;101182.22;;;20.21;53.29
51468;BME280;37545;45.302;-122.946;2023-07-13T08:40:58;101176.06;;;20.18;53.30
51468;BME280;37545;45.302;-122.946;2023-07-13T08:43:28;101176.97;;;20.12;53.79
51468;BME280;37545;45.302;-122.946;2023-07-13T08:46:04;101179.66;;;20.04;55.47
51468;BME280;37545;45.302;-122.946;2023-07-13T08:48:38;101180.50;;;20.02;55.53
51468;BME280;37545;45.302;-122.946;2023-07-13T08:54:08;101189.28;;;19.92;56.87
51468;BME280;37545;45.302;-122.946;2023-07-13T08:56:39;101191.91;;;19.90;56.42
51468;BME280;37545;45.302;-122.946;2023-07-13T08:59:14;101188.41;;;19.90;56.08
51468;BME280;37545;45.302;-122.946;2023-07-13T09:02:04;101190.19;;;19.86;54.84
51468;BME280;37545;45.302;-122.946;2023-07-13T09:04:41;101192.81;;;19.84;54.72
51468;BME280;37545;45.302;-122.946;2023-07-13T09:07:20;101194.59;;;19.79;54.89
51468;BME280;37545;45.302;-122.946;2023-07-13T09:10:07;101193.69;;;19.74;55.23
51468;BME280;37545;45.302;-122.946;2023-07-13T09:12:48;101198.97;;;19.71;55.13
51468;BME280;37545;45.302;-122.946;2023-07-13T09:15:27;101203.31;;;19.66;55.52
51468;BME280;37545;45.302;-122.946;2023-07-13T09:18:00;101205.94;;;19.66;55.55
51468;BME280;37545;45.302;-122.946;2023-07-13T09:20:35;101206.78;;;19.65;55.73
51468;BME280;37545;45.302;-122.946;2023-07-13T09:23:15;101210.31;;;19.61;56.14
51468;BME280;37545;45.302;-122.946;2023-07-13T09:25:45;101212.03;;;19.56;57.81
51468;BME280;37545;45.302;-122.946;2023-07-13T09:28:19;101218.19;;;19.53;57.72
51468;BME280;37545;45.302;-122.946;2023-07-13T09:30:52;101220.81;;;19.52;57.36
51468;BME280;37545;45.302;-122.946;2023-07-13T09:33:24;101219.06;;;19.51;57.55
51468;BME280;37545;45.302;-122.946;2023-07-13T09:35:56;101219.94;;;19.50;57.64
51468;BME280;37545;45.302;-122.946;2023-07-13T09:38:28;101212.06;;;19.46;57.69
51468;BME280;37545;45.302;-122.946;2023-07-13T09:41:04;101207.69;;;19.44;57.31
51468;BME280;37545;45.302;-122.946;2023-07-13T09:46:51;101210.28;;;19.33;57.53
51468;BME280;37545;45.302;-122.946;2023-07-13T09:49:24;101206.81;;;19.30;57.56
51468;BME280;37545;45.302;-122.946;2023-07-13T09:51:59;101215.53;;;19.24;57.74
51468;BME280;37545;45.302;-122.946;2023-07-13T09:54:32;101220.78;;;19.21;58.06
51468;BME280;37545;45.302;-122.946;2023-07-13T09:57:02;101212.06;;;19.17;58.33
51468;BME280;37545;45.302;-122.946;2023-07-13T09:59:34;101218.16;;;19.13;58.61
51468;BME280;37545;45.302;-122.946;2023-07-13T10:02:23;101218.13;;;19.10;58.04
51468;BME280;37545;45.302;-122.946;2023-07-13T10:04:57;101214.63;;;19.05;59.38
51468;BME280;37545;45.302;-122.946;2023-07-13T10:07:26;101212.88;;;18.99;59.59
51468;BME280;37545;45.302;-122.946;2023-07-13T10:09:57;101215.50;;;18.96;60.02
51468;BME280;37545;45.302;-122.946;2023-07-13T10:12:28;101212.84;;;18.89;61.23
51468;BME280;37545;45.302;-122.946;2023-07-13T10:15:00;101211.97;;;18.83;61.85
51468;BME280;37545;45.302;-122.946;2023-07-13T10:17:31;101212.81;;;18.78;62.08
51468;BME280;37545;45.302;-122.946;2023-07-13T10:20:02;101218.00;;;18.73;62.62
51468;BME280;37545;45.302;-122.946;2023-07-13T10:22:39;101210.13;;;18.69;61.80
51468;BME280;37545;45.302;-122.946;2023-07-13T10:25:21;101211.88;;;18.67;61.34
51468;BME280;37545;45.302;-122.946;2023-07-13T10:27:53;101211.00;;;18.61;60.98
51468;BME280;37545;45.302;-122.946;2023-07-13T10:30:27;101203.09;;;18.52;61.47
51468;BME280;37545;45.302;-122.946;2023-07-13T10:32:59;101203.06;;;18.46;62.04
51468;BME280;37545;45.302;-122.946;2023-07-13T10:35:29;101203.06;;;18.43;61.83
51468;BME280;37545;45.302;-122.946;2023-07-13T10:38:02;101199.53;;;18.41;62.02
51468;BME280;37545;45.302;-122.946;2023-07-13T10:40:37;101209.13;;;18.39;62.19
51468;BME280;37545;45.302;-122.946;2023-07-13T10:43:14;101208.25;;;18.37;61.74
51468;BME280;37545;45.302;-122.946;2023-07-13T10:45:47;101203.91;;;18.36;62.06
51468;BME280;37545;45.302;-122.946;2023-07-13T10:48:16;101201.28;;;18.33;62.06
51468;BME280;37545;45.302;-122.946;2023-07-13T10:50:47;101203.84;;;18.30;62.67
51468;BME280;37545;45.302;-122.946;2023-07-13T10:53:21;101204.75;;;18.26;62.86
51468;BME280;37545;45.302;-122.946;2023-07-13T10:55:59;101206.47;;;18.24;63.21
51468;BME280;37545;45.302;-122.946;2023-07-13T10:58:36;101204.69;;;18.23;63.26
51468;BME280;37545;45.302;-122.946;2023-07-13T11:01:08;101214.28;;;18.20;63.50
51468;BME280;37545;45.302;-122.946;2023-07-13T11:03:48;101209.94;;;18.16;64.18
51468;BME280;37545;45.302;-122.946;2023-07-13T11:06:31;101209.03;;;18.14;64.57
51468;BME280;37545;45.302;-122.946;2023-07-13T11:09:18;101215.09;;;18.12;64.71
51468;BME280;37545;45.302;-122.946;2023-07-13T11:11:49;101215.97;;;18.09;65.09
51468;BME280;37545;45.302;-122.946;2023-07-13T11:14:28;101209.00;;;18.05;65.26
51468;BME280;37545;45.302;-122.946;2023-07-13T11:16:57;101205.44;;;17.98;65.29
51468;BME280;37545;45.302;-122.946;2023-07-13T11:19:40;101209.75;;;17.93;65.79
51468;BME280;37545;45.302;-122.946;2023-07-13T11:22:19;101205.41;;;17.92;65.74
51468;BME280;37545;45.302;-122.946;2023-07-13T11:24:51;101204.50;;;17.89;65.89
51468;BME280;37545;45.302;-122.946;2023-07-13T11:27:37;101204.47;;;17.86;65.43
51468;BME280;37545;45.302;-122.946;2023-07-13T11:30:31;101203.63;;;17.85;65.59
51468;BME280;37545;45.302;-122.946;2023-07-13T11:33:10;101210.59;;;17.83;66.10
51468;BME280;37545;45.302;-122.946;2023-07-13T11:35:45;101202.72;;;17.82;66.26
51468;BME280;37545;45.302;-122.946;2023-07-13T11:38:32;101202.66;;;17.78;66.45
51468;BME280;37545;45.302;-122.946;2023-07-13T11:41:05;101209.63;;;17.76;65.86
51468;BME280;37545;45.302;-122.946;2023-07-13T11:43:35;101204.34;;;17.70;65.87
51468;BME280;37545;45.302;-122.946;2023-07-13T11:46:20;101205.22;;;17.69;66.55
51468;BME280;37545;45.302;-122.946;2023-07-13T11:48:49;101213.06;;;17.66;66.60
51468;BME280;37545;45.302;-122.946;2023-07-13T11:51:22;101207.78;;;17.63;66.23
51468;BME280;37545;45.302;-122.946;2023-07-13T11:53:54;101215.63;;;17.62;66.74
51468;BME280;37545;45.302;-122.946;2023-07-13T11:56:24;101213.81;;;17.54;66.70
51468;BME280;37545;45.302;-122.946;2023-07-13T11:58:56;101224.31;;;17.57;66.74
51468;BME280;37545;45.302;-122.946;2023-07-13T12:01:27;101219.03;;;17.54;66.67
51468;BME280;37545;45.302;-122.946;2023-07-13T12:04:00;101222.50;;;17.52;67.50
51468;BME280;37545;45.302;-122.946;2023-07-13T12:06:30;101220.75;;;17.49;67.48
51468;BME280;37545;45.302;-122.946;2023-07-13T12:09:09;101218.13;;;17.46;67.36
51468;BME280;37545;45.302;-122.946;2023-07-13T12:11:46;101220.72;;;17.43;67.96
51468;BME280;37545;45.302;-122.946;2023-07-13T12:14:25;101224.19;;;17.42;67.53
51468;BME280;37545;45.302;-122.946;2023-07-13T12:16:54;101225.03;;;17.40;67.63
51468;BME280;37545;45.302;-122.946;2023-07-13T12:19:26;101219.78;;;17.36;67.74
51468;BME280;37545;45.302;-122.946;2023-07-13T12:21:57;101218.84;;;17.31;67.97
51468;BME280;37545;45.302;-122.946;2023-07-13T12:24:26;101225.78;;;17.29;68.54
51468;BME280;37545;45.302;-122.946;2023-07-13T12:27:00;101219.66;;;17.24;69.15
51468;BME280;37545;45.302;-122.946;2023-07-13T12:29:30;101225.72;;;17.22;68.86
51468;BME280;37545;45.302;-122.946;2023-07-13T12:31:59;101233.53;;;17.17;69.05
51468;BME280;37545;45.302;-122.946;2023-07-13T12:34:29;101235.25;;;17.13;69.31
51468;BME280;37545;45.302;-122.946;2023-07-13T12:37:00;101228.22;;;17.11;70.10
51468;BME280;37545;45.302;-122.946;2023-07-13T12:39:33;101235.19;;;17.07;69.54
51468;BME280;37545;45.302;-122.946;2023-07-13T12:42:20;101240.38;;;17.06;70.25
51468;BME280;37545;45.302;-122.946;2023-07-13T12:44:53;101242.09;;;17.04;69.76
51468;BME280;37545;45.302;-122.946;2023-07-13T12:47:22;101233.38;;;17.02;70.63
51468;BME280;37545;45.302;-122.946;2023-07-13T12:49:54;101243.78;;;16.99;70.89