sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11191;SDS011;5652;48.406;10.820;2022-12-22T00:01:59;11.63;;;6.25;;
11191;SDS011;5652;48.406;10.820;2022-12-22T00:04:44;11.82;;;6.55;;
11191;SDS011;5652;48.406;10.820;2022-12-22T00:07:29;10.32;;;5.88;;
11191;SDS011;5652;48.406;10.820;2022-12-22T00:10:14;12.35;;;6.25;;
11191;SDS011;5652;48.406;10.820;2022-12-22T00:12:59;9.30;;;6.10;;
11191;SDS011;5652;48.406;10.820;2022-12-22T00:15:45;11.57;;;6.75;;
11191;SDS011;5652;48.406;10.820;2022-12-22T00:18:30;13.70;;;7.20;;
11191;SDS011;5652;48.406;10.820;2022-12-22T00:21:14;16.38;;;8.00;;
11191;SDS011;5652;48.406;10.820;2022-12-22T00:23:59;10.20;;;6.10;;
11191;SDS011;5652;48.406;10.820;2022-12-22T00:26:44;10.23;;;6.30;;
11191;SDS011;5652;48.406;10.820;2022-12-22T00:29:31;9.02;;;6.03;;
11191;SDS011;5652;48.406;10.820;2022-12-22T00:32:21;9.98;;;5.85;;
11191;SDS011;5652;48.406;10.820;2022-12-22T00:35:16;11.23;;;6.00;;
11191;SDS011;5652;48.406;10.820;2022-12-22T00:38:03;8.32;;;5.30;;
11191;SDS011;5652;48.406;10.820;2022-12-22T00:40:52;9.35;;;5.68;;
11191;SDS011;5652;48.406;10.820;2022-12-22T00:43:37;10.02;;;5.35;;
11191;SDS011;5652;48.406;10.820;2022-12-22T00:46:21;8.35;;;5.45;;
11191;SDS011;5652;48.406;10.820;2022-12-22T00:49:07;7.75;;;5.05;;
11191;SDS011;5652;48.406;10.820;2022-12-22T00:51:52;9.27;;;5.30;;
11191;SDS011;5652;48.406;10.820;2022-12-22T00:54:37;11.63;;;5.22;;
11191;SDS011;5652;48.406;10.820;2022-12-22T00:57:25;9.43;;;5.22;;
11191;SDS011;5652;48.406;10.820;2022-12-22T01:00:13;7.57;;;5.13;;
11191;SDS011;5652;48.406;10.820;2022-12-22T01:02:58;8.95;;;5.63;;
11191;SDS011;5652;48.406;10.820;2022-12-22T01:05:44;10.85;;;5.70;;
11191;SDS011;5652;48.406;10.820;2022-12-22T01:08:29;8.70;;;5.20;;
11191;SDS011;5652;48.406;10.820;2022-12-22T01:11:13;8.25;;;5.05;;
11191;SDS011;5652;48.406;10.820;2022-12-22T01:13:58;7.97;;;5.15;;
11191;SDS011;5652;48.406;10.820;2022-12-22T01:16:43;74.72;;;8.73;;
11191;SDS011;5652;48.406;10.820;2022-12-22T01:19:27;6.50;;;4.50;;
11191;SDS011;5652;48.406;10.820;2022-12-22T01:22:14;8.02;;;4.78;;
11191;SDS011;5652;48.406;10.820;2022-12-22T01:25:04;8.20;;;4.70;;
11191;SDS011;5652;48.406;10.820;2022-12-22T01:27:52;6.55;;;4.40;;
11191;SDS011;5652;48.406;10.820;2022-12-22T01:30:37;7.40;;;4.37;;
11191;SDS011;5652;48.406;10.820;2022-12-22T01:33:21;6.57;;;4.60;;
11191;SDS011;5652;48.406;10.820;2022-12-22T01:36:06;7.28;;;4.32;;
11191;SDS011;5652;48.406;10.820;2022-12-22T01:38:52;5.70;;;3.92;;
11191;SDS011;5652;48.406;10.820;2022-12-22T01:41:36;7.93;;;4.50;;
11191;SDS011;5652;48.406;10.820;2022-12-22T01:44:21;7.80;;;4.40;;
11191;SDS011;5652;48.406;10.820;2022-12-22T01:50:10;7.95;;;4.38;;
11191;SDS011;5652;48.406;10.820;2022-12-22T01:52:55;6.18;;;4.22;;
11191;SDS011;5652;48.406;10.820;2022-12-22T01:55:42;7.22;;;4.40;;
11191;SDS011;5652;48.406;10.820;2022-12-22T01:58:27;6.95;;;3.83;;
11191;SDS011;5652;48.406;10.820;2022-12-22T02:01:14;6.27;;;4.13;;
11191;SDS011;5652;48.406;10.820;2022-12-22T02:03:59;6.87;;;4.00;;
11191;SDS011;5652;48.406;10.820;2022-12-22T02:06:44;5.85;;;4.20;;
11191;SDS011;5652;48.406;10.820;2022-12-22T02:09:30;5.05;;;3.50;;
11191;SDS011;5652;48.406;10.820;2022-12-22T02:12:23;6.85;;;3.80;;
11191;SDS011;5652;48.406;10.820;2022-12-22T02:15:11;6.32;;;3.70;;
11191;SDS011;5652;48.406;10.820;2022-12-22T02:17:59;5.10;;;3.33;;
11191;SDS011;5652;48.406;10.820;2022-12-22T02:20:47;6.07;;;3.90;;
11191;SDS011;5652;48.406;10.820;2022-12-22T02:23:38;6.07;;;3.10;;
11191;SDS011;5652;48.406;10.820;2022-12-22T02:26:27;4.97;;;3.50;;
11191;SDS011;5652;48.406;10.820;2022-12-22T02:29:12;4.68;;;2.85;;
11191;SDS011;5652;48.406;10.820;2022-12-22T02:31:57;5.88;;;3.50;;
11191;SDS011;5652;48.406;10.820;2022-12-22T02:34:42;4.75;;;3.15;;
11191;SDS011;5652;48.406;10.820;2022-12-22T02:37:28;4.85;;;3.00;;
11191;SDS011;5652;48.406;10.820;2022-12-22T02:40:16;5.10;;;3.20;;
11191;SDS011;5652;48.406;10.820;2022-12-22T02:43:07;4.17;;;3.10;;
11191;SDS011;5652;48.406;10.820;2022-12-22T02:45:58;4.78;;;2.70;;
11191;SDS011;5652;48.406;10.820;2022-12-22T02:48:48;5.43;;;3.10;;
11191;SDS011;5652;48.406;10.820;2022-12-22T02:51:35;4.07;;;2.83;;
11191;SDS011;5652;48.406;10.820;2022-12-22T02:54:22;3.63;;;2.80;;
11191;SDS011;5652;48.406;10.820;2022-12-22T02:57:07;4.75;;;2.83;;
11191;SDS011;5652;48.406;10.820;2022-12-22T02:59:54;3.55;;;2.60;;
11191;SDS011;5652;48.406;10.820;2022-12-22T03:02:38;4.82;;;2.35;;
11191;SDS011;5652;48.406;10.820;2022-12-22T03:05:24;4.03;;;2.70;;
11191;SDS011;5652;48.406;10.820;2022-12-22T03:08:08;3.00;;;2.40;;
11191;SDS011;5652;48.406;10.820;2022-12-22T03:10:53;3.55;;;2.50;;
11191;SDS011;5652;48.406;10.820;2022-12-22T03:13:38;3.40;;;2.38;;
11191;SDS011;5652;48.406;10.820;2022-12-22T03:16:24;3.47;;;2.40;;
11191;SDS011;5652;48.406;10.820;2022-12-22T03:19:08;4.57;;;2.30;;
11191;SDS011;5652;48.406;10.820;2022-12-22T03:21:53;3.10;;;2.20;;
11191;SDS011;5652;48.406;10.820;2022-12-22T03:24:37;4.13;;;2.13;;
11191;SDS011;5652;48.406;10.820;2022-12-22T03:27:22;3.23;;;2.30;;
11191;SDS011;5652;48.406;10.820;2022-12-22T03:29:49;3.45;;;2.03;;
11191;SDS011;5652;48.406;10.820;2022-12-22T03:32:18;3.20;;;2.25;;
11191;SDS011;5652;48.406;10.820;2022-12-22T03:34:45;4.17;;;2.30;;
11191;SDS011;5652;48.406;10.820;2022-12-22T03:37:12;4.72;;;2.30;;
11191;SDS011;5652;48.406;10.820;2022-12-22T03:39:39;3.03;;;2.33;;
11191;SDS011;5652;48.406;10.820;2022-12-22T03:42:08;3.22;;;2.35;;
11191;SDS011;5652;48.406;10.820;2022-12-22T03:44:55;3.67;;;2.58;;
11191;SDS011;5652;48.406;10.820;2022-12-22T03:47:41;3.50;;;2.45;;
11191;SDS011;5652;48.406;10.820;2022-12-22T03:50:08;3.00;;;2.30;;
11191;SDS011;5652;48.406;10.820;2022-12-22T03:52:35;4.82;;;2.20;;
11191;SDS011;5652;48.406;10.820;2022-12-22T03:55:02;3.40;;;2.47;;
11191;SDS011;5652;48.406;10.820;2022-12-22T03:57:29;4.13;;;2.33;;
11191;SDS011;5652;48.406;10.820;2022-12-22T03:59:57;4.22;;;2.75;;
11191;SDS011;5652;48.406;10.820;2022-12-22T04:02:24;3.08;;;2.47;;
11191;SDS011;5652;48.406;10.820;2022-12-22T04:04:52;4.38;;;2.78;;
11191;SDS011;5652;48.406;10.820;2022-12-22T04:07:19;4.50;;;3.00;;
11191;SDS011;5652;48.406;10.820;2022-12-22T04:09:46;4.88;;;2.97;;
11191;SDS011;5652;48.406;10.820;2022-12-22T04:12:27;2.38;;;1.70;;
11191;SDS011;5652;48.406;10.820;2022-12-22T04:15:12;2.78;;;1.98;;
11191;SDS011;5652;48.406;10.820;2022-12-22T04:17:39;4.20;;;2.83;;
11191;SDS011;5652;48.406;10.820;2022-12-22T04:20:09;3.15;;;2.25;;
11191;SDS011;5652;48.406;10.820;2022-12-22T04:22:36;1.65;;;1.50;;
11191;SDS011;5652;48.406;10.820;2022-12-22T04:25:03;4.10;;;2.50;;
11191;SDS011;5652;48.406;10.820;2022-12-22T04:27:31;2.22;;;1.80;;
11191;SDS011;5652;48.406;10.820;2022-12-22T04:29:58;1.63;;;1.52;;
11191;SDS011;5652;48.406;10.820;2022-12-22T04:32:25;6.40;;;2.87;;
11191;SDS011;5652;48.406;10.820;2022-12-22T04:34:52;2.75;;;2.10;;
11191;SDS011;5652;48.406;10.820;2022-12-22T04:37:20;5.15;;;2.00;;
11191;SDS011;5652;48.406;10.820;2022-12-22T04:39:47;2.03;;;1.60;;
11191;SDS011;5652;48.406;10.820;2022-12-22T04:42:14;3.20;;;2.30;;
11191;SDS011;5652;48.406;10.820;2022-12-22T04:44:42;3.60;;;2.15;;
11191;SDS011;5652;48.406;10.820;2022-12-22T04:47:09;3.38;;;1.65;;
11191;SDS011;5652;48.406;10.820;2022-12-22T04:49:36;2.75;;;1.88;;
11191;SDS011;5652;48.406;10.820;2022-12-22T04:52:03;3.03;;;2.22;;
11191;SDS011;5652;48.406;10.820;2022-12-22T04:54:31;2.42;;;1.67;;
11191;SDS011;5652;48.406;10.820;2022-12-22T04:56:59;2.92;;;2.00;;
11191;SDS011;5652;48.406;10.820;2022-12-22T04:59:26;3.23;;;2.47;;
11191;SDS011;5652;48.406;10.820;2022-12-22T05:01:53;3.63;;;2.58;;
11191;SDS011;5652;48.406;10.820;2022-12-22T05:04:22;5.25;;;1.90;;
11191;SDS011;5652;48.406;10.820;2022-12-22T05:06:49;2.78;;;2.00;;
11191;SDS011;5652;48.406;10.820;2022-12-22T05:09:16;2.80;;;2.10;;
11191;SDS011;5652;48.406;10.820;2022-12-22T05:11:45;2.83;;;2.00;;
11191;SDS011;5652;48.406;10.820;2022-12-22T05:14:12;2.65;;;1.90;;
11191;SDS011;5652;48.406;10.820;2022-12-22T05:16:39;3.67;;;1.70;;
11191;SDS011;5652;48.406;10.820;2022-12-22T05:19:06;2.42;;;1.88;;
11191;SDS011;5652;48.406;10.820;2022-12-22T05:21:33;2.93;;;1.87;;
11191;SDS011;5652;48.406;10.820;2022-12-22T05:24:00;2.75;;;2.05;;
11191;SDS011;5652;48.406;10.820;2022-12-22T05:26:27;2.33;;;1.90;;
11191;SDS011;5652;48.406;10.820;2022-12-22T05:28:56;3.03;;;1.90;;
11191;SDS011;5652;48.406;10.820;2022-12-22T05:31:23;2.10;;;1.48;;
11191;SDS011;5652;48.406;10.820;2022-12-22T05:33:50;1.30;;;1.20;;
11191;SDS011;5652;48.406;10.820;2022-12-22T05:36:18;1.42;;;1.20;;
11191;SDS011;5652;48.406;10.820;2022-12-22T05:38:45;1.75;;;1.27;;
11191;SDS011;5652;48.406;10.820;2022-12-22T05:41:12;1.42;;;1.10;;
11191;SDS011;5652;48.406;10.820;2022-12-22T05:43:39;1.52;;;1.10;;
11191;SDS011;5652;48.406;10.820;2022-12-22T05:46:08;3.08;;;1.58;;
11191;SDS011;5652;48.406;10.820;2022-12-22T05:48:36;2.40;;;1.00;;
11191;SDS011;5652;48.406;10.820;2022-12-22T05:51:03;0.77;;;0.77;;
11191;SDS011;5652;48.406;10.820;2022-12-22T05:53:30;1.70;;;1.23;;
11191;SDS011;5652;48.406;10.820;2022-12-22T05:55:57;3.15;;;1.52;;
11191;SDS011;5652;48.406;10.820;2022-12-22T05:58:25;2.05;;;1.40;;
11191;SDS011;5652;48.406;10.820;2022-12-22T06:00:54;3.42;;;1.27;;
11191;SDS011;5652;48.406;10.820;2022-12-22T06:03:22;1.75;;;1.25;;
11191;SDS011;5652;48.406;10.820;2022-12-22T06:05:50;1.33;;;1.10;;
11191;SDS011;5652;48.406;10.820;2022-12-22T06:08:17;2.88;;;1.20;;
11191;SDS011;5652;48.406;10.820;2022-12-22T06:10:44;0.82;;;0.80;;
11191;SDS011;5652;48.406;10.820;2022-12-22T06:13:11;1.52;;;1.17;;
11191;SDS011;5652;48.406;10.820;2022-12-22T06:15:38;3.17;;;1.33;;
11191;SDS011;5652;48.406;10.820;2022-12-22T06:18:05;1.95;;;1.30;;
11191;SDS011;5652;48.406;10.820;2022-12-22T06:20:34;1.20;;;1.10;;
11191;SDS011;5652;48.406;10.820;2022-12-22T06:23:01;1.65;;;1.40;;
11191;SDS011;5652;48.406;10.820;2022-12-22T06:25:28;1.10;;;1.00;;
11191;SDS011;5652;48.406;10.820;2022-12-22T06:27:55;1.60;;;1.30;;
11191;SDS011;5652;48.406;10.820;2022-12-22T06:30:22;1.10;;;1.00;;
11191;SDS011;5652;48.406;10.820;2022-12-22T06:32:49;1.30;;;1.17;;
11191;SDS011;5652;48.406;10.820;2022-12-22T06:35:16;1.45;;;1.00;;
11191;SDS011;5652;48.406;10.820;2022-12-22T06:37:45;0.80;;;0.80;;
11191;SDS011;5652;48.406;10.820;2022-12-22T06:40:12;1.10;;;1.03;;
11191;SDS011;5652;48.406;10.820;2022-12-22T06:42:39;2.20;;;1.10;;
11191;SDS011;5652;48.406;10.820;2022-12-22T06:45:36;1.80;;;0.90;;
11191;SDS011;5652;48.406;10.820;2022-12-22T06:48:04;2.55;;;1.10;;
11191;SDS011;5652;48.406;10.820;2022-12-22T06:50:31;1.98;;;1.10;;
11191;SDS011;5652;48.406;10.820;2022-12-22T06:53:00;0.90;;;0.90;;
11191;SDS011;5652;48.406;10.820;2022-12-22T06:55:29;1.38;;;0.80;;
11191;SDS011;5652;48.406;10.820;2022-12-22T06:57:56;2.20;;;1.40;;
11191;SDS011;5652;48.406;10.820;2022-12-22T07:00:23;2.30;;;1.27;;
11191;SDS011;5652;48.406;10.820;2022-12-22T07:02:50;1.05;;;0.80;;
11191;SDS011;5652;48.406;10.820;2022-12-22T07:05:17;1.20;;;1.10;;
11191;SDS011;5652;48.406;10.820;2022-12-22T07:07:44;2.40;;;1.10;;
11191;SDS011;5652;48.406;10.820;2022-12-22T07:10:13;3.65;;;1.50;;
11191;SDS011;5652;48.406;10.820;2022-12-22T07:12:40;2.65;;;1.15;;
11191;SDS011;5652;48.406;10.820;2022-12-22T07:15:07;2.10;;;1.13;;
11191;SDS011;5652;48.406;10.820;2022-12-22T07:17:35;1.15;;;1.00;;
11191;SDS011;5652;48.406;10.820;2022-12-22T07:20:02;1.40;;;1.05;;
11191;SDS011;5652;48.406;10.820;2022-12-22T07:22:29;2.03;;;1.07;;
11191;SDS011;5652;48.406;10.820;2022-12-22T07:24:57;3.83;;;1.10;;
11191;SDS011;5652;48.406;10.820;2022-12-22T07:27:25;1.42;;;0.90;;
11191;SDS011;5652;48.406;10.820;2022-12-22T07:29:52;2.05;;;0.90;;
11191;SDS011;5652;48.406;10.820;2022-12-22T07:32:19;3.50;;;1.13;;
11191;SDS011;5652;48.406;10.820;2022-12-22T07:34:46;1.50;;;0.95;;
11191;SDS011;5652;48.406;10.820;2022-12-22T07:37:13;1.50;;;0.90;;
11191;SDS011;5652;48.406;10.820;2022-12-22T07:39:40;2.97;;;1.05;;
11191;SDS011;5652;48.406;10.820;2022-12-22T07:42:09;0.88;;;0.85;;
11191;SDS011;5652;48.406;10.820;2022-12-22T07:44:56;2.42;;;0.82;;
11191;SDS011;5652;48.406;10.820;2022-12-22T07:47:23;0.75;;;0.75;;
11191;SDS011;5652;48.406;10.820;2022-12-22T07:49:50;2.88;;;0.98;;
11191;SDS011;5652;48.406;10.820;2022-12-22T07:52:35;1.42;;;0.93;;
11191;SDS011;5652;48.406;10.820;2022-12-22T07:55:02;0.90;;;0.80;;
11191;SDS011;5652;48.406;10.820;2022-12-22T07:57:29;2.70;;;0.95;;
11191;SDS011;5652;48.406;10.820;2022-12-22T07:59:58;1.80;;;0.90;;
11191;SDS011;5652;48.406;10.820;2022-12-22T08:02:25;0.70;;;0.70;;
11191;SDS011;5652;48.406;10.820;2022-12-22T08:04:52;3.17;;;0.98;;
11191;SDS011;5652;48.406;10.820;2022-12-22T08:07:19;0.80;;;0.80;;
11191;SDS011;5652;48.406;10.820;2022-12-22T08:09:46;1.75;;;0.85;;
11191;SDS011;5652;48.406;10.820;2022-12-22T08:12:13;1.45;;;0.88;;
11191;SDS011;5652;48.406;10.820;2022-12-22T08:14:40;0.85;;;0.82;;
11191;SDS011;5652;48.406;10.820;2022-12-22T08:17:11;2.13;;;0.80;;
11191;SDS011;5652;48.406;10.820;2022-12-22T08:19:38;1.40;;;0.93;;
11191;SDS011;5652;48.406;10.820;2022-12-22T08:22:05;4.00;;;1.00;;
11191;SDS011;5652;48.406;10.820;2022-12-22T08:24:32;1.35;;;1.00;;
11191;SDS011;5652;48.406;10.820;2022-12-22T08:27:00;0.98;;;0.77;;
11191;SDS011;5652;48.406;10.820;2022-12-22T08:29:30;0.93;;;0.80;;
11191;SDS011;5652;48.406;10.820;2022-12-22T08:31:58;2.10;;;1.10;;
11191;SDS011;5652;48.406;10.820;2022-12-22T08:34:27;1.50;;;1.10;;
11191;SDS011;5652;48.406;10.820;2022-12-22T08:36:55;2.28;;;1.17;;
11191;SDS011;5652;48.406;10.820;2022-12-22T08:39:24;2.38;;;1.13;;
11191;SDS011;5652;48.406;10.820;2022-12-22T08:41:51;1.35;;;0.80;;
11191;SDS011;5652;48.406;10.820;2022-12-22T08:44:19;3.55;;;0.98;;
11191;SDS011;5652;48.406;10.820;2022-12-22T08:46:47;0.75;;;0.60;;
11191;SDS011;5652;48.406;10.820;2022-12-22T08:49:17;3.20;;;1.17;;
11191;SDS011;5652;48.406;10.820;2022-12-22T08:51:58;1.77;;;0.90;;
11191;SDS011;5652;48.406;10.820;2022-12-22T08:54:31;1.70;;;1.02;;
11191;SDS011;5652;48.406;10.820;2022-12-22T08:56:58;2.60;;;1.20;;
11191;SDS011;5652;48.406;10.820;2022-12-22T08:59:27;1.75;;;1.05;;
11191;SDS011;5652;48.406;10.820;2022-12-22T09:02:01;3.13;;;1.23;;
11191;SDS011;5652;48.406;10.820;2022-12-22T09:04:30;3.92;;;1.42;;
11191;SDS011;5652;48.406;10.820;2022-12-22T09:07:03;3.70;;;1.63;;
11191;SDS011;5652;48.406;10.820;2022-12-22T09:09:30;1.92;;;1.30;;
11191;SDS011;5652;48.406;10.820;2022-12-22T09:11:58;1.95;;;0.93;;
11191;SDS011;5652;48.406;10.820;2022-12-22T09:14:25;1.50;;;0.80;;
11191;SDS011;5652;48.406;10.820;2022-12-22T09:16:53;1.45;;;0.70;;
11191;SDS011;5652;48.406;10.820;2022-12-22T09:19:25;2.13;;;1.27;;
11191;SDS011;5652;48.406;10.820;2022-12-22T09:21:55;2.50;;;1.10;;
11191;SDS011;5652;48.406;10.820;2022-12-22T09:24:23;1.95;;;1.15;;
11191;SDS011;5652;48.406;10.820;2022-12-22T09:26:51;1.83;;;0.82;;
11191;SDS011;5652;48.406;10.820;2022-12-22T09:29:21;1.17;;;0.88;;
11191;SDS011;5652;48.406;10.820;2022-12-22T09:31:48;2.08;;;0.90;;
11191;SDS011;5652;48.406;10.820;2022-12-22T09:34:15;2.25;;;1.08;;
11191;SDS011;5652;48.406;10.820;2022-12-22T09:36:42;0.60;;;0.60;;
11191;SDS011;5652;48.406;10.820;2022-12-22T09:39:09;1.92;;;1.05;;
11191;SDS011;5652;48.406;10.820;2022-12-22T09:41:42;1.10;;;0.73;;
11191;SDS011;5652;48.406;10.820;2022-12-22T09:44:13;1.80;;;0.90;;
11191;SDS011;5652;48.406;10.820;2022-12-22T09:46:40;0.83;;;0.67;;
11191;SDS011;5652;48.406;10.820;2022-12-22T09:49:09;1.77;;;1.00;;
11191;SDS011;5652;48.406;10.820;2022-12-22T09:51:39;1.08;;;0.70;;
11191;SDS011;5652;48.406;10.820;2022-12-22T09:54:07;1.42;;;1.10;;
11191;SDS011;5652;48.406;10.820;2022-12-22T09:56:35;4.90;;;1.10;;
11191;SDS011;5652;48.406;10.820;2022-12-22T09:59:06;2.40;;;1.05;;
11191;SDS011;5652;48.406;10.820;2022-12-22T10:01:38;2.30;;;0.90;;
11191;SDS011;5652;48.406;10.820;2022-12-22T10:04:09;1.50;;;0.95;;
11191;SDS011;5652;48.406;10.820;2022-12-22T10:06:41;5.38;;;1.33;;
11191;SDS011;5652;48.406;10.820;2022-12-22T10:09:11;3.17;;;1.10;;
11191;SDS011;5652;48.406;10.820;2022-12-22T10:11:48;1.70;;;0.88;;
11191;SDS011;5652;48.406;10.820;2022-12-22T10:14:16;2.58;;;0.85;;
11191;SDS011;5652;48.406;10.820;2022-12-22T10:16:43;3.55;;;0.95;;
11191;SDS011;5652;48.406;10.820;2022-12-22T10:19:11;2.33;;;1.20;;
11191;SDS011;5652;48.406;10.820;2022-12-22T10:21:38;1.90;;;1.10;;
11191;SDS011;5652;48.406;10.820;2022-12-22T10:24:13;1.58;;;0.80;;
11191;SDS011;5652;48.406;10.820;2022-12-22T10:26:41;2.30;;;1.05;;
11191;SDS011;5652;48.406;10.820;2022-12-22T10:29:09;1.48;;;0.77;;
11191;SDS011;5652;48.406;10.820;2022-12-22T10:31:53;3.17;;;1.35;;
11191;SDS011;5652;48.406;10.820;2022-12-22T10:34:22;2.30;;;0.90;;
11191;SDS011;5652;48.406;10.820;2022-12-22T10:36:49;0.98;;;0.75;;
11191;SDS011;5652;48.406;10.820;2022-12-22T10:39:20;1.45;;;0.93;;
11191;SDS011;5652;48.406;10.820;2022-12-22T10:41:48;1.25;;;0.82;;
11191;SDS011;5652;48.406;10.820;2022-12-22T10:44:17;2.55;;;0.95;;
11191;SDS011;5652;48.406;10.820;2022-12-22T10:46:48;2.35;;;0.93;;
11191;SDS011;5652;48.406;10.820;2022-12-22T10:49:17;1.30;;;0.70;;
11191;SDS011;5652;48.406;10.820;2022-12-22T10:51:46;0.85;;;0.75;;
11191;SDS011;5652;48.406;10.820;2022-12-22T10:54:26;2.45;;;1.00;;
11191;SDS011;5652;48.406;10.820;2022-12-22T10:57:01;1.20;;;0.80;;
11191;SDS011;5652;48.406;10.820;2022-12-22T10:59:28;4.43;;;0.90;;
11191;SDS011;5652;48.406;10.820;2022-12-22T11:02:11;2.65;;;0.88;;
11191;SDS011;5652;48.406;10.820;2022-12-22T11:04:53;1.30;;;0.80;;
11191;SDS011;5652;48.406;10.820;2022-12-22T11:07:38;1.67;;;0.90;;
11191;SDS011;5652;48.406;10.820;2022-12-22T11:13:03;1.55;;;0.82;;
11191;SDS011;5652;48.406;10.820;2022-12-22T11:15:33;3.22;;;1.20;;
11191;SDS011;5652;48.406;10.820;2022-12-22T11:18:22;2.45;;;0.90;;
11191;SDS011;5652;48.406;10.820;2022-12-22T11:20:54;1.38;;;0.80;;
11191;SDS011;5652;48.406;10.820;2022-12-22T11:23:27;3.80;;;0.98;;
11191;SDS011;5652;48.406;10.820;2022-12-22T11:25:59;1.55;;;1.00;;
11191;SDS011;5652;48.406;10.820;2022-12-22T11:28:37;1.13;;;0.60;;
11191;SDS011;5652;48.406;10.820;2022-12-22T11:31:12;2.60;;;1.13;;
11191;SDS011;5652;48.406;10.820;2022-12-22T11:33:44;3.70;;;1.40;;
11191;SDS011;5652;48.406;10.820;2022-12-22T11:36:17;2.72;;;1.40;;
11191;SDS011;5652;48.406;10.820;2022-12-22T11:38:46;2.95;;;1.30;;
11191;SDS011;5652;48.406;10.820;2022-12-22T11:41:21;2.03;;;1.10;;
11191;SDS011;5652;48.406;10.820;2022-12-22T11:43:53;2.33;;;1.10;;
11191;SDS011;5652;48.406;10.820;2022-12-22T11:46:23;1.40;;;0.63;;
11191;SDS011;5652;48.406;10.820;2022-12-22T11:48:57;4.70;;;1.20;;
11191;SDS011;5652;48.406;10.820;2022-12-22T11:51:35;3.20;;;1.08;;
11191;SDS011;5652;48.406;10.820;2022-12-22T11:54:10;7.97;;;1.30;;
11191;SDS011;5652;48.406;10.820;2022-12-22T11:56:43;1.33;;;0.82;;
11191;SDS011;5652;48.406;10.820;2022-12-22T12:02:01;2.00;;;1.00;;
11191;SDS011;5652;48.406;10.820;2022-12-22T12:04:38;2.20;;;0.95;;
11191;SDS011;5652;48.406;10.820;2022-12-22T12:07:13;2.85;;;1.30;;
11191;SDS011;5652;48.406;10.820;2022-12-22T12:09:45;3.75;;;1.45;;
11191;SDS011;5652;48.406;10.820;2022-12-22T12:12:16;2.33;;;1.10;;
11191;SDS011;5652;48.406;10.820;2022-12-22T12:14:47;1.70;;;1.00;;
11191;SDS011;5652;48.406;10.820;2022-12-22T12:17:20;4.75;;;1.00;;
11191;SDS011;5652;48.406;10.820;2022-12-22T12:19:54;3.13;;;0.70;;
11191;SDS011;5652;48.406;10.820;2022-12-22T12:22:29;3.90;;;1.60;;
11191;SDS011;5652;48.406;10.820;2022-12-22T12:24:58;3.22;;;1.13;;
11191;SDS011;5652;48.406;10.820;2022-12-22T12:27:35;2.40;;;1.13;;
11191;SDS011;5652;48.406;10.820;2022-12-22T12:30:04;5.30;;;1.30;;
11191;SDS011;5652;48.406;10.820;2022-12-22T12:32:33;11.53;;;1.57;;
11191;SDS011;5652;48.406;10.820;2022-12-22T12:35:06;3.25;;;0.98;;
11191;SDS011;5652;48.406;10.820;2022-12-22T12:37:42;2.28;;;1.05;;
11191;SDS011;5652;48.406;10.820;2022-12-22T12:40:18;5.60;;;1.55;;
11191;SDS011;5652;48.406;10.820;2022-12-22T12:42:51;2.50;;;1.40;;
11191;SDS011;5652;48.406;10.820;2022-12-22T12:45:31;2.38;;;1.10;;
11191;SDS011;5652;48.406;10.820;2022-12-22T12:50:41;11.48;;;1.10;;
11191;SDS011;5652;48.406;10.820;2022-12-22T12:53:09;3.70;;;1.25;;
11191;SDS011;5652;48.406;10.820;2022-12-22T13:01:04;4.47;;;1.40;;
11191;SDS011;5652;48.406;10.820;2022-12-22T13:03:35;4.07;;;1.55;;
11191;SDS011;5652;48.406;10.820;2022-12-22T13:06:05;5.70;;;1.75;;
11191;SDS011;5652;48.406;10.820;2022-12-22T13:08:33;5.10;;;1.90;;
11191;SDS011;5652;48.406;10.820;2022-12-22T13:11:30;4.25;;;1.17;;
11191;SDS011;5652;48.406;10.820;2022-12-22T13:13:58;5.53;;;1.30;;
11191;SDS011;5652;48.406;10.820;2022-12-22T13:16:29;4.13;;;1.57;;
11191;SDS011;5652;48.406;10.820;2022-12-22T13:18:57;4.93;;;1.13;;
11191;SDS011;5652;48.406;10.820;2022-12-22T13:21:28;3.40;;;1.40;;
11191;SDS011;5652;48.406;10.820;2022-12-22T13:23:58;4.15;;;0.80;;
11191;SDS011;5652;48.406;10.820;2022-12-22T13:26:26;2.80;;;1.27;;
11191;SDS011;5652;48.406;10.820;2022-12-22T13:28:55;5.43;;;1.60;;
11191;SDS011;5652;48.406;10.820;2022-12-22T13:31:24;4.90;;;1.05;;
11191;SDS011;5652;48.406;10.820;2022-12-22T13:33:59;3.77;;;1.50;;
11191;SDS011;5652;48.406;10.820;2022-12-22T13:36:30;2.70;;;1.02;;
11191;SDS011;5652;48.406;10.820;2022-12-22T13:38:58;2.30;;;1.00;;
11191;SDS011;5652;48.406;10.820;2022-12-22T13:41:26;2.53;;;1.48;;
11191;SDS011;5652;48.406;10.820;2022-12-22T13:43:55;1.83;;;1.00;;
11191;SDS011;5652;48.406;10.820;2022-12-22T13:46:23;3.00;;;1.15;;
11191;SDS011;5652;48.406;10.820;2022-12-22T13:48:51;6.53;;;1.27;;
11191;SDS011;5652;48.406;10.820;2022-12-22T13:51:20;4.25;;;1.75;;
11191;SDS011;5652;48.406;10.820;2022-12-22T13:53:50;2.15;;;1.13;;
11191;SDS011;5652;48.406;10.820;2022-12-22T13:56:18;1.73;;;1.08;;
11191;SDS011;5652;48.406;10.820;2022-12-22T13:58:49;2.55;;;0.93;;
11191;SDS011;5652;48.406;10.820;2022-12-22T14:01:17;1.33;;;0.98;;
11191;SDS011;5652;48.406;10.820;2022-12-22T14:03:46;2.20;;;1.30;;
11191;SDS011;5652;48.406;10.820;2022-12-22T14:06:17;4.25;;;1.17;;
11191;SDS011;5652;48.406;10.820;2022-12-22T14:08:45;3.60;;;1.30;;
11191;SDS011;5652;48.406;10.820;2022-12-22T14:13:41;5.25;;;1.45;;
11191;SDS011;5652;48.406;10.820;2022-12-22T14:16:10;5.95;;;1.55;;
11191;SDS011;5652;48.406;10.820;2022-12-22T14:18:38;5.50;;;1.40;;
11191;SDS011;5652;48.406;10.820;2022-12-22T14:21:06;6.07;;;1.63;;
11191;SDS011;5652;48.406;10.820;2022-12-22T14:23:34;2.70;;;1.23;;
11191;SDS011;5652;48.406;10.820;2022-12-22T14:26:03;5.82;;;1.63;;
11191;SDS011;5652;48.406;10.820;2022-12-22T14:28:32;4.95;;;1.60;;
11191;SDS011;5652;48.406;10.820;2022-12-22T14:31:02;3.75;;;1.40;;
11191;SDS011;5652;48.406;10.820;2022-12-22T14:33:30;3.22;;;1.42;;
11191;SDS011;5652;48.406;10.820;2022-12-22T14:36:05;5.05;;;1.23;;
11191;SDS011;5652;48.406;10.820;2022-12-22T14:38:37;4.18;;;1.35;;
11191;SDS011;5652;48.406;10.820;2022-12-22T14:41:08;7.15;;;1.65;;
11191;SDS011;5652;48.406;10.820;2022-12-22T14:43:55;5.45;;;1.73;;
11191;SDS011;5652;48.406;10.820;2022-12-22T14:46:25;3.58;;;2.00;;
11191;SDS011;5652;48.406;10.820;2022-12-22T14:48:52;2.85;;;0.88;;
11191;SDS011;5652;48.406;10.820;2022-12-22T14:51:19;6.47;;;1.40;;
11191;SDS011;5652;48.406;10.820;2022-12-22T14:53:47;3.15;;;1.25;;
11191;SDS011;5652;48.406;10.820;2022-12-22T14:56:16;5.50;;;2.00;;
11191;SDS011;5652;48.406;10.820;2022-12-22T14:58:43;3.78;;;1.30;;
11191;SDS011;5652;48.406;10.820;2022-12-22T15:01:12;6.22;;;2.08;;
11191;SDS011;5652;48.406;10.820;2022-12-22T15:03:41;4.60;;;1.40;;
11191;SDS011;5652;48.406;10.820;2022-12-22T15:06:20;4.80;;;1.13;;
11191;SDS011;5652;48.406;10.820;2022-12-22T15:08:48;6.18;;;1.55;;
11191;SDS011;5652;48.406;10.820;2022-12-22T15:11:17;4.00;;;1.83;;
11191;SDS011;5652;48.406;10.820;2022-12-22T15:13:53;3.28;;;1.40;;
11191;SDS011;5652;48.406;10.820;2022-12-22T15:16:21;7.18;;;1.98;;
11191;SDS011;5652;48.406;10.820;2022-12-22T15:18:54;4.45;;;2.08;;
11191;SDS011;5652;48.406;10.820;2022-12-22T15:21:31;2.63;;;1.27;;
11191;SDS011;5652;48.406;10.820;2022-12-22T15:27:00;1.92;;;1.08;;
11191;SDS011;5652;48.406;10.820;2022-12-22T15:29:29;6.45;;;1.73;;
11191;SDS011;5652;48.406;10.820;2022-12-22T15:32:00;8.05;;;2.40;;
11191;SDS011;5652;48.406;10.820;2022-12-22T15:34:46;9.20;;;1.83;;
11191;SDS011;5652;48.406;10.820;2022-12-22T15:37:19;5.68;;;2.47;;
11191;SDS011;5652;48.406;10.820;2022-12-22T15:39:46;3.65;;;1.45;;
11191;SDS011;5652;48.406;10.820;2022-12-22T15:45:21;4.40;;;1.23;;
11191;SDS011;5652;48.406;10.820;2022-12-22T15:47:49;8.38;;;1.95;;
11191;SDS011;5652;48.406;10.820;2022-12-22T15:50:24;6.63;;;1.70;;