sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7645;SDS011;3864;48.180;14.178;2024-01-30T00:00:09;29.25;;;15.13;;
7645;SDS011;3864;48.180;14.178;2024-01-30T00:02:36;29.55;;;15.45;;
7645;SDS011;3864;48.180;14.178;2024-01-30T00:05:04;27.17;;;15.20;;
7645;SDS011;3864;48.180;14.178;2024-01-30T00:07:31;33.20;;;16.20;;
7645;SDS011;3864;48.180;14.178;2024-01-30T00:09:58;28.10;;;15.55;;
7645;SDS011;3864;48.180;14.178;2024-01-30T00:14:54;28.23;;;14.52;;
7645;SDS011;3864;48.180;14.178;2024-01-30T00:17:21;27.45;;;14.82;;
7645;SDS011;3864;48.180;14.178;2024-01-30T00:19:50;26.63;;;15.45;;
7645;SDS011;3864;48.180;14.178;2024-01-30T00:22:17;29.30;;;15.45;;
7645;SDS011;3864;48.180;14.178;2024-01-30T00:24:44;35.92;;;15.15;;
7645;SDS011;3864;48.180;14.178;2024-01-30T00:27:14;26.75;;;14.10;;
7645;SDS011;3864;48.180;14.178;2024-01-30T00:30:07;26.50;;;14.05;;
7645;SDS011;3864;48.180;14.178;2024-01-30T00:32:34;26.10;;;13.20;;
7645;SDS011;3864;48.180;14.178;2024-01-30T00:35:02;27.40;;;14.40;;
7645;SDS011;3864;48.180;14.178;2024-01-30T00:39:56;25.27;;;13.07;;
7645;SDS011;3864;48.180;14.178;2024-01-30T00:42:23;29.55;;;14.68;;
7645;SDS011;3864;48.180;14.178;2024-01-30T00:44:51;25.17;;;14.98;;
7645;SDS011;3864;48.180;14.178;2024-01-30T00:47:19;32.08;;;15.60;;
7645;SDS011;3864;48.180;14.178;2024-01-30T00:49:47;24.98;;;14.02;;
7645;SDS011;3864;48.180;14.178;2024-01-30T00:52:14;30.05;;;14.98;;
7645;SDS011;3864;48.180;14.178;2024-01-30T00:54:42;26.15;;;14.00;;
7645;SDS011;3864;48.180;14.178;2024-01-30T00:57:12;29.35;;;15.00;;
7645;SDS011;3864;48.180;14.178;2024-01-30T00:59:41;26.95;;;14.38;;
7645;SDS011;3864;48.180;14.178;2024-01-30T01:02:08;30.25;;;15.60;;
7645;SDS011;3864;48.180;14.178;2024-01-30T01:04:37;26.42;;;14.27;;
7645;SDS011;3864;48.180;14.178;2024-01-30T01:07:04;29.52;;;14.43;;
7645;SDS011;3864;48.180;14.178;2024-01-30T01:09:31;31.00;;;15.20;;
7645;SDS011;3864;48.180;14.178;2024-01-30T01:11:58;28.40;;;14.98;;
7645;SDS011;3864;48.180;14.178;2024-01-30T01:14:25;30.10;;;16.27;;
7645;SDS011;3864;48.180;14.178;2024-01-30T01:16:52;33.47;;;16.10;;
7645;SDS011;3864;48.180;14.178;2024-01-30T01:19:19;30.60;;;14.93;;
7645;SDS011;3864;48.180;14.178;2024-01-30T01:21:48;27.80;;;14.85;;
7645;SDS011;3864;48.180;14.178;2024-01-30T01:24:15;26.88;;;14.63;;
7645;SDS011;3864;48.180;14.178;2024-01-30T01:26:42;25.65;;;14.15;;
7645;SDS011;3864;48.180;14.178;2024-01-30T01:29:09;28.90;;;15.00;;
7645;SDS011;3864;48.180;14.178;2024-01-30T01:31:37;25.75;;;14.27;;
7645;SDS011;3864;48.180;14.178;2024-01-30T01:34:08;26.83;;;14.48;;
7645;SDS011;3864;48.180;14.178;2024-01-30T01:36:35;29.85;;;14.30;;
7645;SDS011;3864;48.180;14.178;2024-01-30T01:39:04;26.42;;;14.63;;
7645;SDS011;3864;48.180;14.178;2024-01-30T01:41:32;28.70;;;15.13;;
7645;SDS011;3864;48.180;14.178;2024-01-30T01:43:59;27.58;;;14.43;;
7645;SDS011;3864;48.180;14.178;2024-01-30T01:46:27;26.83;;;14.13;;
7645;SDS011;3864;48.180;14.178;2024-01-30T01:48:56;24.35;;;13.85;;
7645;SDS011;3864;48.180;14.178;2024-01-30T01:51:23;26.42;;;13.93;;
7645;SDS011;3864;48.180;14.178;2024-01-30T01:53:53;28.20;;;14.40;;
7645;SDS011;3864;48.180;14.178;2024-01-30T01:56:22;28.65;;;14.35;;
7645;SDS011;3864;48.180;14.178;2024-01-30T01:58:51;27.70;;;15.32;;
7645;SDS011;3864;48.180;14.178;2024-01-30T02:01:20;26.02;;;14.43;;
7645;SDS011;3864;48.180;14.178;2024-01-30T02:03:49;26.67;;;14.20;;
7645;SDS011;3864;48.180;14.178;2024-01-30T02:06:16;25.20;;;14.02;;
7645;SDS011;3864;48.180;14.178;2024-01-30T02:08:44;25.13;;;13.23;;
7645;SDS011;3864;48.180;14.178;2024-01-30T02:11:11;24.40;;;13.52;;
7645;SDS011;3864;48.180;14.178;2024-01-30T02:13:40;25.30;;;13.18;;
7645;SDS011;3864;48.180;14.178;2024-01-30T02:16:07;24.33;;;12.75;;
7645;SDS011;3864;48.180;14.178;2024-01-30T02:18:35;26.08;;;13.60;;
7645;SDS011;3864;48.180;14.178;2024-01-30T02:21:08;22.38;;;12.65;;
7645;SDS011;3864;48.180;14.178;2024-01-30T02:23:35;26.42;;;12.82;;
7645;SDS011;3864;48.180;14.178;2024-01-30T02:26:05;21.83;;;12.98;;
7645;SDS011;3864;48.180;14.178;2024-01-30T02:28:32;25.25;;;14.10;;
7645;SDS011;3864;48.180;14.178;2024-01-30T02:30:59;27.33;;;14.00;;
7645;SDS011;3864;48.180;14.178;2024-01-30T02:33:26;26.85;;;13.55;;
7645;SDS011;3864;48.180;14.178;2024-01-30T02:35:53;29.08;;;13.15;;
7645;SDS011;3864;48.180;14.178;2024-01-30T02:38:22;26.25;;;14.32;;
7645;SDS011;3864;48.180;14.178;2024-01-30T02:40:49;28.17;;;13.43;;
7645;SDS011;3864;48.180;14.178;2024-01-30T02:43:16;26.52;;;15.13;;
7645;SDS011;3864;48.180;14.178;2024-01-30T02:45:43;22.45;;;12.88;;
7645;SDS011;3864;48.180;14.178;2024-01-30T02:48:10;27.30;;;14.27;;
7645;SDS011;3864;48.180;14.178;2024-01-30T02:50:37;27.67;;;13.65;;
7645;SDS011;3864;48.180;14.178;2024-01-30T02:53:04;30.95;;;15.43;;
7645;SDS011;3864;48.180;14.178;2024-01-30T02:55:33;26.50;;;14.45;;
7645;SDS011;3864;48.180;14.178;2024-01-30T02:58:00;31.00;;;14.30;;
7645;SDS011;3864;48.180;14.178;2024-01-30T03:00:27;27.23;;;14.10;;
7645;SDS011;3864;48.180;14.178;2024-01-30T03:02:54;27.27;;;13.85;;
7645;SDS011;3864;48.180;14.178;2024-01-30T03:05:22;25.27;;;13.45;;
7645;SDS011;3864;48.180;14.178;2024-01-30T03:07:49;30.02;;;15.13;;
7645;SDS011;3864;48.180;14.178;2024-01-30T03:10:16;28.23;;;14.63;;
7645;SDS011;3864;48.180;14.178;2024-01-30T03:12:45;22.15;;;13.55;;
7645;SDS011;3864;48.180;14.178;2024-01-30T03:15:12;22.90;;;14.15;;
7645;SDS011;3864;48.180;14.178;2024-01-30T03:20:07;23.67;;;13.23;;
7645;SDS011;3864;48.180;14.178;2024-01-30T03:22:35;23.98;;;12.68;;
7645;SDS011;3864;48.180;14.178;2024-01-30T03:25:02;25.25;;;12.13;;
7645;SDS011;3864;48.180;14.178;2024-01-30T03:27:30;28.35;;;13.57;;
7645;SDS011;3864;48.180;14.178;2024-01-30T03:29:58;24.80;;;13.25;;
7645;SDS011;3864;48.180;14.178;2024-01-30T03:32:26;27.83;;;13.85;;
7645;SDS011;3864;48.180;14.178;2024-01-30T03:34:53;26.30;;;13.20;;
7645;SDS011;3864;48.180;14.178;2024-01-30T03:37:20;25.08;;;13.68;;
7645;SDS011;3864;48.180;14.178;2024-01-30T03:39:47;25.27;;;13.95;;
7645;SDS011;3864;48.180;14.178;2024-01-30T03:42:14;24.73;;;13.77;;
7645;SDS011;3864;48.180;14.178;2024-01-30T03:44:42;28.30;;;15.23;;
7645;SDS011;3864;48.180;14.178;2024-01-30T03:47:11;24.10;;;13.38;;
7645;SDS011;3864;48.180;14.178;2024-01-30T03:49:38;28.88;;;14.65;;
7645;SDS011;3864;48.180;14.178;2024-01-30T03:52:05;25.88;;;13.80;;
7645;SDS011;3864;48.180;14.178;2024-01-30T03:54:32;27.67;;;14.20;;
7645;SDS011;3864;48.180;14.178;2024-01-30T03:56:59;25.23;;;14.60;;
7645;SDS011;3864;48.180;14.178;2024-01-30T03:59:26;28.73;;;14.77;;
7645;SDS011;3864;48.180;14.178;2024-01-30T04:01:53;24.90;;;13.45;;
7645;SDS011;3864;48.180;14.178;2024-01-30T04:06:49;22.27;;;12.52;;
7645;SDS011;3864;48.180;14.178;2024-01-30T04:09:16;25.77;;;13.13;;
7645;SDS011;3864;48.180;14.178;2024-01-30T04:14:10;22.85;;;11.77;;
7645;SDS011;3864;48.180;14.178;2024-01-30T04:16:37;24.70;;;13.10;;
7645;SDS011;3864;48.180;14.178;2024-01-30T04:19:04;27.38;;;13.52;;
7645;SDS011;3864;48.180;14.178;2024-01-30T04:21:33;24.02;;;13.15;;
7645;SDS011;3864;48.180;14.178;2024-01-30T04:24:00;23.48;;;13.23;;
7645;SDS011;3864;48.180;14.178;2024-01-30T04:26:27;28.48;;;14.55;;
7645;SDS011;3864;48.180;14.178;2024-01-30T04:28:54;23.48;;;12.65;;
7645;SDS011;3864;48.180;14.178;2024-01-30T04:31:21;29.27;;;13.43;;
7645;SDS011;3864;48.180;14.178;2024-01-30T04:33:48;28.17;;;14.90;;
7645;SDS011;3864;48.180;14.178;2024-01-30T04:36:15;25.85;;;15.85;;
7645;SDS011;3864;48.180;14.178;2024-01-30T04:38:43;26.55;;;14.55;;
7645;SDS011;3864;48.180;14.178;2024-01-30T04:41:10;26.52;;;14.35;;
7645;SDS011;3864;48.180;14.178;2024-01-30T04:43:37;25.55;;;15.35;;
7645;SDS011;3864;48.180;14.178;2024-01-30T04:46:04;31.77;;;15.57;;
7645;SDS011;3864;48.180;14.178;2024-01-30T04:48:31;29.70;;;16.25;;
7645;SDS011;3864;48.180;14.178;2024-01-30T04:50:58;25.88;;;15.38;;
7645;SDS011;3864;48.180;14.178;2024-01-30T04:53:28;33.83;;;15.73;;
7645;SDS011;3864;48.180;14.178;2024-01-30T04:55:57;27.98;;;16.00;;
7645;SDS011;3864;48.180;14.178;2024-01-30T04:58:24;32.33;;;15.27;;
7645;SDS011;3864;48.180;14.178;2024-01-30T05:00:51;30.55;;;16.05;;
7645;SDS011;3864;48.180;14.178;2024-01-30T05:03:18;30.55;;;16.55;;
7645;SDS011;3864;48.180;14.178;2024-01-30T05:05:47;31.08;;;16.35;;
7645;SDS011;3864;48.180;14.178;2024-01-30T05:08:14;32.28;;;15.68;;
7645;SDS011;3864;48.180;14.178;2024-01-30T05:10:41;28.55;;;15.80;;
7645;SDS011;3864;48.180;14.178;2024-01-30T05:13:18;31.15;;;15.48;;
7645;SDS011;3864;48.180;14.178;2024-01-30T05:15:47;30.70;;;15.82;;
7645;SDS011;3864;48.180;14.178;2024-01-30T05:18:14;29.42;;;13.95;;
7645;SDS011;3864;48.180;14.178;2024-01-30T05:20:41;27.95;;;14.02;;
7645;SDS011;3864;48.180;14.178;2024-01-30T05:23:08;26.50;;;14.48;;
7645;SDS011;3864;48.180;14.178;2024-01-30T05:25:35;26.00;;;14.13;;
7645;SDS011;3864;48.180;14.178;2024-01-30T05:28:20;27.27;;;14.75;;
7645;SDS011;3864;48.180;14.178;2024-01-30T05:34:16;22.80;;;12.30;;
7645;SDS011;3864;48.180;14.178;2024-01-30T05:37:03;21.42;;;12.45;;
7645;SDS011;3864;48.180;14.178;2024-01-30T05:40:29;26.50;;;13.40;;
7645;SDS011;3864;48.180;14.178;2024-01-30T05:42:56;28.05;;;15.95;;
7645;SDS011;3864;48.180;14.178;2024-01-30T05:45:29;27.45;;;14.32;;
7645;SDS011;3864;48.180;14.178;2024-01-30T05:48:00;28.55;;;15.27;;
7645;SDS011;3864;48.180;14.178;2024-01-30T05:50:31;29.55;;;15.40;;
7645;SDS011;3864;48.180;14.178;2024-01-30T05:52:58;29.80;;;15.73;;
7645;SDS011;3864;48.180;14.178;2024-01-30T05:55:25;31.92;;;15.38;;
7645;SDS011;3864;48.180;14.178;2024-01-30T06:00:45;27.95;;;14.93;;
7645;SDS011;3864;48.180;14.178;2024-01-30T06:03:18;27.52;;;14.60;;
7645;SDS011;3864;48.180;14.178;2024-01-30T06:05:45;31.55;;;16.38;;
7645;SDS011;3864;48.180;14.178;2024-01-30T06:13:44;23.40;;;13.77;;
7645;SDS011;3864;48.180;14.178;2024-01-30T06:16:13;28.17;;;14.35;;
7645;SDS011;3864;48.180;14.178;2024-01-30T06:18:40;26.38;;;15.60;;
7645;SDS011;3864;48.180;14.178;2024-01-30T06:21:07;26.40;;;14.73;;
7645;SDS011;3864;48.180;14.178;2024-01-30T06:23:34;32.05;;;15.98;;
7645;SDS011;3864;48.180;14.178;2024-01-30T06:26:02;29.13;;;16.23;;
7645;SDS011;3864;48.180;14.178;2024-01-30T06:28:29;31.38;;;17.02;;
7645;SDS011;3864;48.180;14.178;2024-01-30T06:30:56;36.17;;;18.65;;
7645;SDS011;3864;48.180;14.178;2024-01-30T06:33:25;33.15;;;18.38;;
7645;SDS011;3864;48.180;14.178;2024-01-30T06:35:52;37.58;;;17.73;;
7645;SDS011;3864;48.180;14.178;2024-01-30T06:38:19;30.50;;;16.63;;
7645;SDS011;3864;48.180;14.178;2024-01-30T06:40:46;34.58;;;17.20;;
7645;SDS011;3864;48.180;14.178;2024-01-30T06:43:13;32.63;;;17.08;;
7645;SDS011;3864;48.180;14.178;2024-01-30T06:49:07;31.30;;;15.77;;
7645;SDS011;3864;48.180;14.178;2024-01-30T06:54:51;31.63;;;16.20;;
7645;SDS011;3864;48.180;14.178;2024-01-30T07:00:41;31.65;;;18.35;;
7645;SDS011;3864;48.180;14.178;2024-01-30T07:03:08;38.55;;;19.45;;
7645;SDS011;3864;48.180;14.178;2024-01-30T07:08:57;43.17;;;20.27;;
7645;SDS011;3864;48.180;14.178;2024-01-30T07:15:02;42.15;;;19.77;;
7645;SDS011;3864;48.180;14.178;2024-01-30T07:17:29;38.38;;;19.40;;
7645;SDS011;3864;48.180;14.178;2024-01-30T07:19:56;43.30;;;20.13;;
7645;SDS011;3864;48.180;14.178;2024-01-30T07:22:23;41.30;;;19.83;;
7645;SDS011;3864;48.180;14.178;2024-01-30T07:24:52;43.63;;;21.38;;
7645;SDS011;3864;48.180;14.178;2024-01-30T07:30:41;36.42;;;20.10;;
7645;SDS011;3864;48.180;14.178;2024-01-30T07:33:09;50.83;;;22.20;;
7645;SDS011;3864;48.180;14.178;2024-01-30T07:35:36;52.38;;;24.65;;
7645;SDS011;3864;48.180;14.178;2024-01-30T07:38:15;50.70;;;24.20;;
7645;SDS011;3864;48.180;14.178;2024-01-30T07:40:44;42.80;;;23.38;;
7645;SDS011;3864;48.180;14.178;2024-01-30T07:43:11;57.50;;;23.30;;
7645;SDS011;3864;48.180;14.178;2024-01-30T07:45:38;47.83;;;23.08;;
7645;SDS011;3864;48.180;14.178;2024-01-30T07:48:06;48.42;;;22.77;;
7645;SDS011;3864;48.180;14.178;2024-01-30T07:50:33;44.58;;;22.63;;
7645;SDS011;3864;48.180;14.178;2024-01-30T07:53:00;46.38;;;22.77;;
7645;SDS011;3864;48.180;14.178;2024-01-30T07:55:33;50.97;;;24.35;;
7645;SDS011;3864;48.180;14.178;2024-01-30T07:58:43;51.10;;;24.00;;
7645;SDS011;3864;48.180;14.178;2024-01-30T08:01:10;49.10;;;23.38;;
7645;SDS011;3864;48.180;14.178;2024-01-30T08:03:37;49.25;;;24.77;;
7645;SDS011;3864;48.180;14.178;2024-01-30T08:06:06;60.75;;;25.33;;
7645;SDS011;3864;48.180;14.178;2024-01-30T08:09:23;58.42;;;26.70;;
7645;SDS011;3864;48.180;14.178;2024-01-30T08:11:50;59.92;;;26.42;;
7645;SDS011;3864;48.180;14.178;2024-01-30T08:24:21;64.25;;;29.10;;
7645;SDS011;3864;48.180;14.178;2024-01-30T08:29:28;62.42;;;29.80;;
7645;SDS011;3864;48.180;14.178;2024-01-30T08:30:33;67.78;;;29.10;;
7645;SDS011;3864;48.180;14.178;2024-01-30T08:33:00;61.17;;;27.38;;
7645;SDS011;3864;48.180;14.178;2024-01-30T08:35:29;57.85;;;25.52;;
7645;SDS011;3864;48.180;14.178;2024-01-30T08:37:58;59.35;;;25.55;;
7645;SDS011;3864;48.180;14.178;2024-01-30T08:42:52;50.08;;;22.75;;
7645;SDS011;3864;48.180;14.178;2024-01-30T08:45:19;56.30;;;22.65;;
7645;SDS011;3864;48.180;14.178;2024-01-30T08:47:46;55.28;;;24.67;;
7645;SDS011;3864;48.180;14.178;2024-01-30T08:50:14;49.22;;;22.92;;
7645;SDS011;3864;48.180;14.178;2024-01-30T08:52:43;55.67;;;23.35;;
7645;SDS011;3864;48.180;14.178;2024-01-30T08:55:10;48.33;;;22.02;;
7645;SDS011;3864;48.180;14.178;2024-01-30T08:57:37;52.67;;;23.20;;
7645;SDS011;3864;48.180;14.178;2024-01-30T09:02:34;46.20;;;20.50;;
7645;SDS011;3864;48.180;14.178;2024-01-30T09:05:01;49.25;;;20.92;;
7645;SDS011;3864;48.180;14.178;2024-01-30T09:09:57;46.08;;;20.00;;
7645;SDS011;3864;48.180;14.178;2024-01-30T09:12:24;46.85;;;20.08;;
7645;SDS011;3864;48.180;14.178;2024-01-30T09:14:51;48.13;;;21.02;;
7645;SDS011;3864;48.180;14.178;2024-01-30T09:17:19;54.05;;;22.50;;
7645;SDS011;3864;48.180;14.178;2024-01-30T09:19:46;54.20;;;21.95;;
7645;SDS011;3864;48.180;14.178;2024-01-30T09:22:13;56.78;;;22.85;;
7645;SDS011;3864;48.180;14.178;2024-01-30T09:24:40;53.38;;;23.58;;
7645;SDS011;3864;48.180;14.178;2024-01-30T09:29:44;50.25;;;21.98;;
7645;SDS011;3864;48.180;14.178;2024-01-30T09:35:46;51.13;;;20.92;;
7645;SDS011;3864;48.180;14.178;2024-01-30T09:38:13;54.78;;;22.23;;
7645;SDS011;3864;48.180;14.178;2024-01-30T09:40:40;56.78;;;23.60;;
7645;SDS011;3864;48.180;14.178;2024-01-30T09:43:09;57.15;;;24.27;;
7645;SDS011;3864;48.180;14.178;2024-01-30T09:45:43;53.80;;;22.90;;
7645;SDS011;3864;48.180;14.178;2024-01-30T09:48:13;58.63;;;23.38;;
7645;SDS011;3864;48.180;14.178;2024-01-30T09:50:40;51.55;;;22.40;;
7645;SDS011;3864;48.180;14.178;2024-01-30T09:55:34;59.58;;;25.30;;
7645;SDS011;3864;48.180;14.178;2024-01-30T09:58:03;65.85;;;23.65;;
7645;SDS011;3864;48.180;14.178;2024-01-30T10:00:33;63.08;;;22.90;;
7645;SDS011;3864;48.180;14.178;2024-01-30T10:03:14;57.95;;;22.70;;
7645;SDS011;3864;48.180;14.178;2024-01-30T10:05:41;63.10;;;24.50;;
7645;SDS011;3864;48.180;14.178;2024-01-30T10:08:17;56.40;;;22.67;;
7645;SDS011;3864;48.180;14.178;2024-01-30T10:10:45;48.10;;;20.35;;
7645;SDS011;3864;48.180;14.178;2024-01-30T10:13:15;54.65;;;22.30;;
7645;SDS011;3864;48.180;14.178;2024-01-30T10:18:11;51.30;;;20.63;;
7645;SDS011;3864;48.180;14.178;2024-01-30T10:20:38;61.75;;;22.90;;
7645;SDS011;3864;48.180;14.178;2024-01-30T10:23:05;56.25;;;24.35;;
7645;SDS011;3864;48.180;14.178;2024-01-30T10:25:33;62.83;;;23.30;;
7645;SDS011;3864;48.180;14.178;2024-01-30T10:28:00;63.42;;;23.40;;
7645;SDS011;3864;48.180;14.178;2024-01-30T10:32:55;55.75;;;21.20;;
7645;SDS011;3864;48.180;14.178;2024-01-30T10:35:23;64.47;;;23.70;;
7645;SDS011;3864;48.180;14.178;2024-01-30T10:40:46;68.28;;;23.52;;
7645;SDS011;3864;48.180;14.178;2024-01-30T10:43:17;68.28;;;25.83;;
7645;SDS011;3864;48.180;14.178;2024-01-30T10:45:48;69.47;;;24.27;;
7645;SDS011;3864;48.180;14.178;2024-01-30T10:48:20;69.90;;;24.40;;
7645;SDS011;3864;48.180;14.178;2024-01-30T10:53:34;63.22;;;24.38;;
7645;SDS011;3864;48.180;14.178;2024-01-30T10:54:35;71.55;;;23.88;;
7645;SDS011;3864;48.180;14.178;2024-01-30T10:57:04;67.13;;;24.40;;
7645;SDS011;3864;48.180;14.178;2024-01-30T10:59:31;70.35;;;27.13;;
7645;SDS011;3864;48.180;14.178;2024-01-30T11:01:59;67.85;;;24.08;;
7645;SDS011;3864;48.180;14.178;2024-01-30T11:04:28;79.78;;;27.73;;
7645;SDS011;3864;48.180;14.178;2024-01-30T11:07:02;77.65;;;25.30;;
7645;SDS011;3864;48.180;14.178;2024-01-30T11:09:39;74.93;;;24.80;;
7645;SDS011;3864;48.180;14.178;2024-01-30T11:12:12;66.07;;;26.17;;
7645;SDS011;3864;48.180;14.178;2024-01-30T11:14:39;83.25;;;27.52;;
7645;SDS011;3864;48.180;14.178;2024-01-30T11:17:06;82.13;;;26.08;;
7645;SDS011;3864;48.180;14.178;2024-01-30T11:19:39;73.65;;;25.00;;
7645;SDS011;3864;48.180;14.178;2024-01-30T11:22:08;88.18;;;26.77;;
7645;SDS011;3864;48.180;14.178;2024-01-30T11:25:19;88.80;;;26.00;;
7645;SDS011;3864;48.180;14.178;2024-01-30T11:31:19;81.00;;;27.00;;
7645;SDS011;3864;48.180;14.178;2024-01-30T11:36:20;67.35;;;22.58;;
7645;SDS011;3864;48.180;14.178;2024-01-30T11:38:51;73.28;;;25.98;;
7645;SDS011;3864;48.180;14.178;2024-01-30T11:41:18;77.47;;;26.60;;
7645;SDS011;3864;48.180;14.178;2024-01-30T11:43:51;78.68;;;27.23;;
7645;SDS011;3864;48.180;14.178;2024-01-30T11:46:20;79.07;;;27.23;;
7645;SDS011;3864;48.180;14.178;2024-01-30T11:48:47;80.20;;;27.60;;
7645;SDS011;3864;48.180;14.178;2024-01-30T12:00:52;68.85;;;23.98;;
7645;SDS011;3864;48.180;14.178;2024-01-30T12:03:20;71.47;;;25.55;;
7645;SDS011;3864;48.180;14.178;2024-01-30T12:08:20;65.88;;;23.13;;
7645;SDS011;3864;48.180;14.178;2024-01-30T12:10:54;87.35;;;26.60;;
7645;SDS011;3864;48.180;14.178;2024-01-30T12:13:24;84.65;;;27.65;;
7645;SDS011;3864;48.180;14.178;2024-01-30T12:15:51;79.93;;;27.67;;
7645;SDS011;3864;48.180;14.178;2024-01-30T12:18:19;75.63;;;27.40;;
7645;SDS011;3864;48.180;14.178;2024-01-30T12:23:23;71.22;;;24.98;;
7645;SDS011;3864;48.180;14.178;2024-01-30T12:25:51;70.43;;;26.08;;
7645;SDS011;3864;48.180;14.178;2024-01-30T12:28:19;82.22;;;28.00;;
7645;SDS011;3864;48.180;14.178;2024-01-30T12:30:48;75.28;;;26.30;;
7645;SDS011;3864;48.180;14.178;2024-01-30T12:33:16;74.57;;;25.95;;
7645;SDS011;3864;48.180;14.178;2024-01-30T12:35:45;74.90;;;25.95;;
7645;SDS011;3864;48.180;14.178;2024-01-30T12:38:13;76.88;;;25.95;;
7645;SDS011;3864;48.180;14.178;2024-01-30T12:40:40;81.88;;;26.52;;
7645;SDS011;3864;48.180;14.178;2024-01-30T12:43:08;76.18;;;30.25;;
7645;SDS011;3864;48.180;14.178;2024-01-30T12:45:35;83.07;;;27.13;;
7645;SDS011;3864;48.180;14.178;2024-01-30T12:48:05;81.53;;;27.75;;
7645;SDS011;3864;48.180;14.178;2024-01-30T12:50:32;83.10;;;27.85;;
7645;SDS011;3864;48.180;14.178;2024-01-30T12:52:59;76.93;;;26.88;;
7645;SDS011;3864;48.180;14.178;2024-01-30T12:55:26;87.03;;;27.10;;
7645;SDS011;3864;48.180;14.178;2024-01-30T12:57:55;73.75;;;25.33;;
7645;SDS011;3864;48.180;14.178;2024-01-30T13:02:49;65.22;;;22.35;;
7645;SDS011;3864;48.180;14.178;2024-01-30T13:07:45;64.68;;;22.73;;
7645;SDS011;3864;48.180;14.178;2024-01-30T13:10:12;75.07;;;25.52;;
7645;SDS011;3864;48.180;14.178;2024-01-30T13:15:06;61.15;;;22.48;;
7645;SDS011;3864;48.180;14.178;2024-01-30T13:17:34;72.20;;;24.83;;
7645;SDS011;3864;48.180;14.178;2024-01-30T13:22:31;64.25;;;23.00;;
7645;SDS011;3864;48.180;14.178;2024-01-30T13:24:58;76.13;;;23.60;;
7645;SDS011;3864;48.180;14.178;2024-01-30T13:27:25;76.80;;;24.50;;
7645;SDS011;3864;48.180;14.178;2024-01-30T13:29:52;79.10;;;26.45;;
7645;SDS011;3864;48.180;14.178;2024-01-30T13:34:46;67.53;;;22.55;;
7645;SDS011;3864;48.180;14.178;2024-01-30T13:37:13;81.85;;;25.98;;
7645;SDS011;3864;48.180;14.178;2024-01-30T13:42:09;66.03;;;21.88;;
7645;SDS011;3864;48.180;14.178;2024-01-30T13:44:36;69.55;;;23.77;;
7645;SDS011;3864;48.180;14.178;2024-01-30T13:47:03;62.22;;;21.73;;
7645;SDS011;3864;48.180;14.178;2024-01-30T13:49:31;75.43;;;26.02;;
7645;SDS011;3864;48.180;14.178;2024-01-30T13:51:58;69.60;;;25.17;;
7645;SDS011;3864;48.180;14.178;2024-01-30T13:54:25;61.97;;;23.25;;
7645;SDS011;3864;48.180;14.178;2024-01-30T13:56:54;73.95;;;24.00;;
7645;SDS011;3864;48.180;14.178;2024-01-30T13:59:21;67.13;;;24.58;;
7645;SDS011;3864;48.180;14.178;2024-01-30T14:01:51;68.75;;;24.65;;
7645;SDS011;3864;48.180;14.178;2024-01-30T14:04:18;72.30;;;24.83;;
7645;SDS011;3864;48.180;14.178;2024-01-30T14:09:12;69.28;;;23.48;;
7645;SDS011;3864;48.180;14.178;2024-01-30T14:11:40;62.67;;;23.98;;
7645;SDS011;3864;48.180;14.178;2024-01-30T14:14:10;63.42;;;23.45;;
7645;SDS011;3864;48.180;14.178;2024-01-30T14:16:37;73.13;;;26.65;;
7645;SDS011;3864;48.180;14.178;2024-01-30T14:19:04;71.75;;;25.25;;
7645;SDS011;3864;48.180;14.178;2024-01-30T14:21:31;67.85;;;25.15;;
7645;SDS011;3864;48.180;14.178;2024-01-30T14:23:58;77.05;;;26.88;;
7645;SDS011;3864;48.180;14.178;2024-01-30T14:26:25;66.90;;;23.73;;
7645;SDS011;3864;48.180;14.178;2024-01-30T14:28:53;64.95;;;24.50;;
7645;SDS011;3864;48.180;14.178;2024-01-30T14:31:22;69.53;;;24.58;;
7645;SDS011;3864;48.180;14.178;2024-01-30T14:33:49;73.88;;;25.58;;
7645;SDS011;3864;48.180;14.178;2024-01-30T14:36:17;69.75;;;24.73;;
7645;SDS011;3864;48.180;14.178;2024-01-30T14:38:45;70.15;;;24.90;;
7645;SDS011;3864;48.180;14.178;2024-01-30T14:41:12;77.35;;;26.23;;
7645;SDS011;3864;48.180;14.178;2024-01-30T14:43:39;62.63;;;23.08;;
7645;SDS011;3864;48.180;14.178;2024-01-30T14:46:06;64.93;;;23.45;;
7645;SDS011;3864;48.180;14.178;2024-01-30T14:48:35;64.55;;;24.38;;
7645;SDS011;3864;48.180;14.178;2024-01-30T14:51:02;62.28;;;24.85;;
7645;SDS011;3864;48.180;14.178;2024-01-30T14:53:29;72.40;;;24.80;;
7645;SDS011;3864;48.180;14.178;2024-01-30T14:55:57;67.55;;;24.70;;
7645;SDS011;3864;48.180;14.178;2024-01-30T14:58:24;67.47;;;24.92;;
7645;SDS011;3864;48.180;14.178;2024-01-30T15:03:18;62.47;;;22.92;;
7645;SDS011;3864;48.180;14.178;2024-01-30T15:05:47;62.17;;;23.73;;
7645;SDS011;3864;48.180;14.178;2024-01-30T15:08:14;70.30;;;23.15;;
7645;SDS011;3864;48.180;14.178;2024-01-30T15:10:41;74.47;;;26.75;;
7645;SDS011;3864;48.180;14.178;2024-01-30T15:13:08;64.15;;;23.55;;
7645;SDS011;3864;48.180;14.178;2024-01-30T15:15:36;70.53;;;25.23;;
7645;SDS011;3864;48.180;14.178;2024-01-30T15:20:30;57.50;;;19.92;;
7645;SDS011;3864;48.180;14.178;2024-01-30T15:22:59;62.65;;;23.15;;
7645;SDS011;3864;48.180;14.178;2024-01-30T15:25:26;69.15;;;24.77;;
7645;SDS011;3864;48.180;14.178;2024-01-30T15:27:54;69.72;;;26.05;;
7645;SDS011;3864;48.180;14.178;2024-01-30T15:30:21;63.47;;;22.15;;
7645;SDS011;3864;48.180;14.178;2024-01-30T15:32:48;66.47;;;23.85;;
7645;SDS011;3864;48.180;14.178;2024-01-30T15:35:16;75.85;;;24.52;;
7645;SDS011;3864;48.180;14.178;2024-01-30T15:37:43;65.75;;;25.05;;
7645;SDS011;3864;48.180;14.178;2024-01-30T15:40:12;71.82;;;28.08;;
7645;SDS011;3864;48.180;14.178;2024-01-30T15:42:40;71.10;;;24.30;;
7645;SDS011;3864;48.180;14.178;2024-01-30T15:45:07;60.45;;;23.35;;
7645;SDS011;3864;48.180;14.178;2024-01-30T15:47:34;68.35;;;25.17;;
7645;SDS011;3864;48.180;14.178;2024-01-30T15:50:01;67.93;;;26.10;;
7645;SDS011;3864;48.180;14.178;2024-01-30T15:52:29;64.00;;;23.15;;
7645;SDS011;3864;48.180;14.178;2024-01-30T15:54:56;64.30;;;23.65;;
7645;SDS011;3864;48.180;14.178;2024-01-30T15:57:25;65.88;;;24.38;;
7645;SDS011;3864;48.180;14.178;2024-01-30T15:59:52;66.45;;;22.63;;
7645;SDS011;3864;48.180;14.178;2024-01-30T16:02:19;65.25;;;23.75;;
7645;SDS011;3864;48.180;14.178;2024-01-30T16:04:46;74.13;;;25.42;;
7645;SDS011;3864;48.180;14.178;2024-01-30T16:07:14;73.88;;;25.38;;
7645;SDS011;3864;48.180;14.178;2024-01-30T16:09:41;65.22;;;23.38;;
7645;SDS011;3864;48.180;14.178;2024-01-30T16:12:08;66.95;;;22.17;;
7645;SDS011;3864;48.180;14.178;2024-01-30T16:14:37;68.72;;;24.50;;
7645;SDS011;3864;48.180;14.178;2024-01-30T16:17:04;65.25;;;22.90;;
7645;SDS011;3864;48.180;14.178;2024-01-30T16:19:31;66.72;;;23.75;;
7645;SDS011;3864;48.180;14.178;2024-01-30T16:21:58;62.95;;;22.95;;
7645;SDS011;3864;48.180;14.178;2024-01-30T16:24:25;64.32;;;22.58;;
7645;SDS011;3864;48.180;14.178;2024-01-30T16:26:53;67.93;;;22.67;;
7645;SDS011;3864;48.180;14.178;2024-01-30T16:29:22;59.95;;;23.70;;
7645;SDS011;3864;48.180;14.178;2024-01-30T16:31:51;56.00;;;20.88;;
7645;SDS011;3864;48.180;14.178;2024-01-30T16:34:18;58.08;;;22.08;;
7645;SDS011;3864;48.180;14.178;2024-01-30T16:39:12;53.03;;;20.30;;
7645;SDS011;3864;48.180;14.178;2024-01-30T16:44:06;54.80;;;19.90;;
7645;SDS011;3864;48.180;14.178;2024-01-30T16:46:33;56.88;;;21.52;;
7645;SDS011;3864;48.180;14.178;2024-01-30T16:49:03;64.10;;;22.00;;