sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9125;DHT22;4597;48.730;9.114;2023-02-13T00:01:53;2.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T00:04:19;2.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T00:06:44;2.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T00:09:12;2.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T00:11:38;2.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T00:14:03;2.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T00:16:29;2.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T00:18:55;2.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T00:21:21;2.00;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T00:23:46;1.90;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T00:26:14;1.90;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T00:28:40;1.90;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T00:31:09;1.80;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T00:33:36;1.70;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T00:36:04;1.70;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T00:38:30;1.60;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T00:40:55;1.60;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T00:43:21;1.60;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T00:45:47;1.60;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T00:48:12;1.60;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T00:50:38;1.60;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T00:53:03;1.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T00:55:28;1.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T00:57:54;1.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T01:00:20;1.40;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T01:02:45;1.40;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T01:05:12;1.40;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T01:07:38;1.40;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T01:10:04;1.40;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T01:12:30;1.30;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T01:14:55;1.30;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T01:17:21;1.40;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T01:19:46;1.40;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T01:22:12;1.40;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T01:24:37;1.40;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T01:27:03;1.40;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T01:29:28;1.40;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T01:31:54;1.40;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T01:34:19;1.40;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T01:36:45;1.30;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T01:39:11;1.30;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T01:41:37;1.30;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T01:44:43;1.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T01:46:48;1.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T01:49:20;1.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T01:51:50;1.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T01:54:20;1.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T01:56:49;1.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T01:59:26;1.00;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T02:01:53;1.00;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T02:04:26;1.00;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T02:07:03;1.00;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T02:09:34;0.90;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T02:12:21;0.90;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T02:14:48;0.90;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T02:17:14;0.90;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T02:20:03;0.90;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T02:23:06;0.80;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T02:31:41;0.70;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T02:34:23;0.70;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T02:37:15;0.70;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T02:40:10;0.70;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T02:42:50;0.70;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T02:45:34;0.60;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T02:48:09;0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T02:51:05;0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T02:53:43;0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T02:56:30;0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T02:59:09;0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T03:01:55;0.60;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T03:04:43;0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T03:07:29;0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T03:10:02;0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T03:13:06;0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T03:15:49;0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T03:18:49;0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T03:21:50;0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T03:33:49;0.40;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T03:39:43;0.30;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T03:42:16;0.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T03:44:47;0.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T03:47:36;0.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T03:50:03;0.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T03:52:40;0.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T03:55:28;0.30;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T03:58:40;0.30;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T04:01:27;0.30;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T04:09:24;0.40;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T04:12:19;0.30;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T04:14:57;0.30;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T04:17:38;0.30;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T04:20:06;0.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T04:22:32;0.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T04:24:58;0.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T04:27:26;0.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T04:29:52;0.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T04:32:18;0.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T04:34:43;0.00;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T04:37:09;0.00;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T04:39:34;0.00;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T04:42:00;-0.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T04:44:25;-0.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T04:46:50;-0.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T04:49:16;-0.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T04:51:41;-0.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T04:54:07;-0.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T04:56:33;-0.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T04:58:58;-0.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T05:01:23;-0.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T05:03:49;-0.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T05:06:14;-0.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T05:08:40;-0.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T05:11:06;-0.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T05:13:32;-0.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T05:15:57;-0.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T05:18:23;-0.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T05:20:49;-0.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T05:23:34;-0.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T05:26:00;-0.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T05:28:25;-0.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T05:31:09;-0.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T05:33:35;-0.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T05:36:00;-0.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T05:38:26;-0.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T05:40:52;-0.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T05:43:18;-0.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T05:45:44;-0.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T05:48:09;-0.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T05:50:35;-0.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T05:53:00;-0.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T05:55:26;-0.30;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T05:57:55;-0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T06:00:22;-0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T06:02:47;-0.60;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T06:05:13;-0.60;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T06:07:38;-0.60;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T06:10:04;-0.60;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T06:12:30;-0.60;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T06:14:55;-0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T06:17:20;-0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T06:19:46;-0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T06:22:12;-0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T06:24:37;-0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T06:27:03;-0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T06:29:28;-0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T06:31:55;-0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T06:34:21;-0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T06:36:47;-0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T06:39:12;-0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T06:41:38;-0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T06:44:03;-0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T06:46:29;-0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T06:48:54;-0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T06:51:20;-0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T06:53:45;-0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T06:56:11;-0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T06:58:36;-0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T07:01:04;-0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T07:03:30;-0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T07:05:55;-0.40;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T07:08:21;-0.40;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T07:10:47;-0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T07:13:13;-0.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T07:15:39;-0.40;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T07:18:05;-0.40;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T07:20:31;-0.40;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T07:22:57;-0.30;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T07:25:24;-0.40;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T07:27:49;-0.40;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T07:30:15;-0.40;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T07:32:40;-0.30;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T07:35:06;-0.30;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T07:37:31;-0.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T07:39:57;-0.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T07:42:23;-0.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T07:44:48;-0.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T07:47:14;0.00;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T07:49:39;0.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T07:52:05;0.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T07:54:31;0.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T07:56:57;0.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T07:59:24;0.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T08:01:49;0.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T08:04:15;0.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T08:06:41;0.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T08:09:07;0.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T08:11:52;0.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T08:14:21;0.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T08:16:47;0.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T08:19:13;0.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T08:21:38;0.30;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T08:24:05;0.30;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T08:26:31;0.40;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T08:28:57;0.40;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T08:31:23;0.60;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T08:33:49;0.60;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T08:36:14;0.70;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T08:38:40;0.70;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T08:41:05;0.70;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T08:43:31;0.60;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T08:45:59;0.60;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T08:48:26;0.60;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T08:50:51;0.60;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T08:53:17;0.60;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T08:55:42;0.70;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T08:58:15;0.70;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T09:00:40;0.80;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T09:03:06;0.90;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T09:05:32;0.90;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T09:08:01;1.00;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T09:10:28;1.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T09:12:54;1.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T09:15:19;1.30;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T09:17:45;1.30;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T09:20:11;1.40;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T09:22:38;1.40;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T09:25:04;1.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T09:27:30;1.60;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T09:29:55;1.70;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T09:32:21;1.80;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T09:34:46;1.90;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T09:37:12;1.90;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T09:39:37;2.00;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T09:42:42;2.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T09:45:04;2.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T09:47:49;2.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T09:50:20;2.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T09:52:49;2.40;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T09:58:12;2.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T10:00:42;2.60;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T10:03:28;2.70;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T10:06:22;2.80;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T10:08:59;2.90;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T10:14:41;3.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T10:17:33;3.30;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T10:20:03;3.40;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T10:22:44;3.60;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T10:25:26;3.60;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T10:28:05;3.70;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T10:30:44;3.80;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T10:33:13;3.90;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T10:35:53;4.00;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T10:38:23;4.00;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T10:43:38;4.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T11:00:22;4.80;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T11:02:49;4.90;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T11:05:21;5.00;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T11:07:48;5.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T11:10:23;5.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T11:12:49;5.30;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T11:15:26;5.40;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T11:17:54;5.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T11:20:38;5.60;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T11:28:30;5.90;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T11:31:30;6.00;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T11:33:57;6.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T11:36:31;6.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T11:39:02;6.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T11:41:29;6.30;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T11:43:58;6.30;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T11:46:45;6.40;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T11:49:22;6.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T11:51:56;6.60;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T11:54:44;6.70;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T11:59:45;6.80;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T12:02:26;6.90;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T12:04:54;7.00;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T12:07:38;7.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T12:13:11;7.30;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T12:15:38;7.40;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T12:20:52;7.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T12:26:19;7.70;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T12:29:18;7.80;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T12:37:35;8.00;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T12:40:21;8.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T12:46:00;8.40;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T12:48:54;8.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T12:54:35;8.70;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T12:57:35;8.70;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T13:03:17;8.90;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T13:08:38;9.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T13:19:37;9.60;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T13:22:17;9.80;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T13:28:06;10.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T13:30:37;10.30;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T13:33:09;10.40;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T13:35:41;10.60;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T13:38:22;10.80;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T13:51:37;11.70;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T13:59:19;12.20;99.80
9125;DHT22;4597;48.730;9.114;2023-02-13T14:07:47;12.70;96.50
9125;DHT22;4597;48.730;9.114;2023-02-13T14:23:34;13.50;91.90
9125;DHT22;4597;48.730;9.114;2023-02-13T14:31:32;13.80;88.70
9125;DHT22;4597;48.730;9.114;2023-02-13T14:36:45;13.90;83.00
9125;DHT22;4597;48.730;9.114;2023-02-13T14:39:30;14.00;84.20
9125;DHT22;4597;48.730;9.114;2023-02-13T14:41:58;14.00;83.10
9125;DHT22;4597;48.730;9.114;2023-02-13T14:46:59;14.20;81.60
9125;DHT22;4597;48.730;9.114;2023-02-13T14:49:32;14.20;79.90
9125;DHT22;4597;48.730;9.114;2023-02-13T14:52:02;14.40;79.60
9125;DHT22;4597;48.730;9.114;2023-02-13T14:54:41;14.50;77.00
9125;DHT22;4597;48.730;9.114;2023-02-13T14:57:28;14.70;76.20
9125;DHT22;4597;48.730;9.114;2023-02-13T14:59:58;14.90;75.90
9125;DHT22;4597;48.730;9.114;2023-02-13T15:02:27;15.10;73.50
9125;DHT22;4597;48.730;9.114;2023-02-13T15:05:13;15.20;72.30
9125;DHT22;4597;48.730;9.114;2023-02-13T15:07:51;15.30;70.40
9125;DHT22;4597;48.730;9.114;2023-02-13T15:10:46;15.50;69.40
9125;DHT22;4597;48.730;9.114;2023-02-13T15:13:32;15.40;68.50
9125;DHT22;4597;48.730;9.114;2023-02-13T15:16:02;15.50;67.80
9125;DHT22;4597;48.730;9.114;2023-02-13T15:18:35;15.60;67.20
9125;DHT22;4597;48.730;9.114;2023-02-13T15:21:04;15.70;65.80
9125;DHT22;4597;48.730;9.114;2023-02-13T15:23:31;15.70;65.30
9125;DHT22;4597;48.730;9.114;2023-02-13T15:25:59;15.80;64.20
9125;DHT22;4597;48.730;9.114;2023-02-13T15:28:26;16.00;63.60
9125;DHT22;4597;48.730;9.114;2023-02-13T15:31:04;16.00;62.30
9125;DHT22;4597;48.730;9.114;2023-02-13T15:33:46;16.00;61.60
9125;DHT22;4597;48.730;9.114;2023-02-13T15:36:20;16.20;61.50
9125;DHT22;4597;48.730;9.114;2023-02-13T15:38:46;16.20;60.50
9125;DHT22;4597;48.730;9.114;2023-02-13T15:41:22;16.20;60.00
9125;DHT22;4597;48.730;9.114;2023-02-13T15:43:51;16.00;60.00
9125;DHT22;4597;48.730;9.114;2023-02-13T15:46:27;16.10;59.70
9125;DHT22;4597;48.730;9.114;2023-02-13T15:48:55;16.00;58.60
9125;DHT22;4597;48.730;9.114;2023-02-13T15:51:24;15.90;58.50
9125;DHT22;4597;48.730;9.114;2023-02-13T15:53:51;15.80;59.20
9125;DHT22;4597;48.730;9.114;2023-02-13T15:56:17;15.80;58.90
9125;DHT22;4597;48.730;9.114;2023-02-13T15:58:43;15.50;59.40
9125;DHT22;4597;48.730;9.114;2023-02-13T16:01:09;15.40;60.00
9125;DHT22;4597;48.730;9.114;2023-02-13T16:03:36;15.20;60.00
9125;DHT22;4597;48.730;9.114;2023-02-13T16:06:04;15.00;60.50
9125;DHT22;4597;48.730;9.114;2023-02-13T16:08:35;14.80;61.80
9125;DHT22;4597;48.730;9.114;2023-02-13T16:14:01;14.40;62.80
9125;DHT22;4597;48.730;9.114;2023-02-13T16:16:32;14.20;63.50
9125;DHT22;4597;48.730;9.114;2023-02-13T16:18:58;14.20;64.50
9125;DHT22;4597;48.730;9.114;2023-02-13T16:21:26;14.40;63.80
9125;DHT22;4597;48.730;9.114;2023-02-13T16:24:02;14.50;62.40
9125;DHT22;4597;48.730;9.114;2023-02-13T16:26:28;14.30;62.00
9125;DHT22;4597;48.730;9.114;2023-02-13T16:28:55;13.90;63.70
9125;DHT22;4597;48.730;9.114;2023-02-13T16:31:21;13.40;64.70
9125;DHT22;4597;48.730;9.114;2023-02-13T16:33:47;12.80;66.80
9125;DHT22;4597;48.730;9.114;2023-02-13T16:38:43;11.80;71.80
9125;DHT22;4597;48.730;9.114;2023-02-13T16:44:00;11.00;76.60
9125;DHT22;4597;48.730;9.114;2023-02-13T16:54:16;10.00;87.20
9125;DHT22;4597;48.730;9.114;2023-02-13T16:56:53;9.90;90.30
9125;DHT22;4597;48.730;9.114;2023-02-13T16:59:21;9.60;91.70
9125;DHT22;4597;48.730;9.114;2023-02-13T17:02:09;9.50;93.20
9125;DHT22;4597;48.730;9.114;2023-02-13T17:04:36;9.40;94.70
9125;DHT22;4597;48.730;9.114;2023-02-13T17:07:10;9.20;95.90
9125;DHT22;4597;48.730;9.114;2023-02-13T17:09:36;9.10;96.60
9125;DHT22;4597;48.730;9.114;2023-02-13T17:12:02;9.00;97.70
9125;DHT22;4597;48.730;9.114;2023-02-13T17:14:27;8.90;99.00
9125;DHT22;4597;48.730;9.114;2023-02-13T17:16:53;8.80;99.80
9125;DHT22;4597;48.730;9.114;2023-02-13T17:19:18;8.70;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T17:21:43;8.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T17:24:16;8.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T17:26:41;8.40;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T17:29:07;8.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T17:31:33;8.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T17:33:58;8.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T17:36:24;8.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T17:38:49;8.00;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T17:41:15;8.00;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T17:43:40;7.90;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T17:46:06;7.90;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T17:48:32;7.80;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T17:50:57;7.70;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T17:53:24;7.60;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T17:55:50;7.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T17:58:16;7.40;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T18:00:41;7.30;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T18:03:07;7.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T18:05:32;7.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T18:07:58;7.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T18:10:29;7.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T18:12:56;7.00;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T18:15:29;6.90;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T18:17:54;6.80;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T18:20:20;6.70;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T18:22:46;6.70;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T18:25:14;6.60;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T18:27:40;6.60;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T18:30:06;6.50;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T18:32:32;6.40;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T18:34:58;6.30;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T18:37:23;6.30;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T18:39:49;6.20;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T18:42:14;6.10;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T18:44:40;6.00;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T18:47:06;6.00;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T18:49:31;5.80;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T18:51:57;5.70;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T18:54:22;5.60;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T18:56:48;5.40;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T18:59:14;5.40;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T19:01:40;5.40;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T19:04:05;5.40;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T19:06:31;5.30;99.90
9125;DHT22;4597;48.730;9.114;2023-02-13T19:08:58;5.30;99.90