sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8178;DHT22;4130;48.740;9.132;2023-04-19T00:01:05;9.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T00:03:33;9.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T00:05:59;9.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T00:08:26;9.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T00:10:53;9.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T00:13:20;9.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T00:15:47;9.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T00:18:14;9.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T00:20:42;9.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T00:23:09;9.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T00:25:36;9.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T00:28:03;9.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T00:30:30;9.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T00:32:57;9.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T00:35:24;9.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T00:37:52;9.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T00:40:19;9.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T00:42:46;8.90;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T00:45:13;8.90;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T00:47:40;8.90;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T00:50:08;8.90;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T00:52:34;8.90;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T00:55:04;8.90;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T00:57:31;8.90;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T00:59:58;8.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T01:02:25;8.90;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T01:04:52;8.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T01:07:19;8.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T01:09:46;8.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T01:12:14;8.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T01:14:41;8.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T01:17:08;8.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T01:19:35;8.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T01:22:03;8.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T01:24:32;8.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T01:26:59;8.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T01:29:26;8.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T01:31:53;8.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T01:34:20;8.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T01:36:47;8.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T01:39:14;8.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T01:41:42;8.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T01:44:09;8.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T01:46:36;8.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T01:49:03;8.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T01:51:30;8.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T01:53:56;8.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T01:56:23;8.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T01:58:51;8.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T02:01:18;8.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T02:03:45;8.60;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T02:06:12;8.60;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T02:08:39;8.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T02:11:06;8.60;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T02:13:33;8.60;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T02:16:02;8.60;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T02:18:30;8.60;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T02:20:57;8.60;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T02:23:24;8.60;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T02:25:51;8.60;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T02:28:18;8.60;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T02:30:45;8.60;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T02:33:13;8.60;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T02:35:40;8.60;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T02:38:07;8.60;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T02:40:34;8.50;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T02:43:01;8.50;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T02:45:29;8.50;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T02:47:55;8.50;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T02:50:26;8.50;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T02:52:53;8.50;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T02:55:19;8.50;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T02:57:46;8.50;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T03:00:13;8.50;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T03:02:41;8.40;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T03:05:09;8.50;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T03:07:37;8.40;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T03:10:05;8.40;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T03:12:31;8.40;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T03:14:58;8.40;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T03:17:25;8.40;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T03:19:51;8.40;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T03:22:18;8.40;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T03:24:46;8.30;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T03:27:13;8.30;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T03:29:40;8.30;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T03:32:07;8.30;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T03:34:34;8.20;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T03:37:01;8.20;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T03:39:28;8.20;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T03:41:56;8.20;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T03:44:22;8.20;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T03:46:49;8.20;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T03:49:16;8.20;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T03:51:43;8.20;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T03:54:10;8.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T03:56:37;8.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T03:59:05;8.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T04:01:32;8.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T04:03:59;8.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T04:06:25;8.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T04:08:52;8.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T04:11:19;8.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T04:13:45;8.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T04:16:15;8.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T04:18:42;8.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T04:21:09;8.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T04:23:35;8.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T04:26:03;8.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T04:28:31;8.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T04:30:58;8.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T04:33:26;8.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T04:35:54;8.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T04:38:22;8.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T04:40:49;7.90;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T04:43:18;7.90;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T04:45:45;7.90;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T04:48:12;8.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T04:50:40;8.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T04:53:07;8.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T04:55:34;8.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T04:58:00;8.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T05:00:30;8.20;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T05:02:57;8.20;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T05:05:23;8.20;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T05:07:51;8.30;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T05:10:18;8.30;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T05:12:45;8.30;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T05:15:12;8.30;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T05:17:38;8.40;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T05:20:08;8.40;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T05:22:35;8.40;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T05:25:04;8.40;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T05:27:31;8.40;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T05:29:58;8.40;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T05:32:24;8.40;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T05:34:52;8.40;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T05:37:19;8.40;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T05:39:45;8.40;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T05:42:13;8.40;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T05:44:40;8.40;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T05:47:07;8.50;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T05:49:34;8.50;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T05:52:01;8.50;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T05:54:27;8.50;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T05:56:58;8.50;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T05:59:27;8.60;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T06:01:53;8.60;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T06:04:20;8.60;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T06:06:47;8.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T06:09:14;8.60;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T06:11:42;8.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T06:14:09;8.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T06:16:38;8.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T06:19:05;8.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T06:21:32;9.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T06:23:59;9.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T06:26:26;9.20;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T06:28:52;9.30;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T06:31:19;9.30;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T06:33:47;9.40;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T06:36:14;9.30;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T06:38:41;9.40;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T06:41:09;9.50;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T06:43:36;9.50;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T06:46:05;9.50;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T06:48:33;9.60;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T06:51:01;9.50;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T06:53:28;9.40;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T06:55:57;9.40;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T06:58:25;9.40;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T07:00:52;9.40;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T07:03:18;9.60;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T07:05:45;9.40;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T07:08:14;9.60;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T07:10:41;9.60;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T07:13:09;9.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T07:15:36;9.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T07:18:02;9.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T07:20:29;9.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T07:22:56;9.90;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T07:25:24;10.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T07:27:52;10.30;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T07:30:19;10.40;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T07:32:46;10.60;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T07:35:12;10.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T07:37:39;10.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T07:40:07;10.60;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T07:42:35;10.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T07:45:02;11.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T07:47:30;11.20;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T07:49:56;11.50;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T07:52:23;11.50;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T07:54:50;11.50;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T07:57:17;11.60;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T07:59:45;11.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T08:02:11;11.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T08:04:40;11.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T08:07:06;12.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T08:09:34;12.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T08:12:02;12.20;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T08:14:29;12.30;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T08:16:57;12.20;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T08:19:23;12.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T08:21:50;12.20;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T08:24:17;12.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T08:26:43;11.90;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T08:29:18;12.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T08:31:45;12.40;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T08:34:13;12.50;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T08:36:39;12.60;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T08:39:06;12.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T08:41:33;13.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T08:44:02;13.20;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T08:46:30;13.40;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T08:48:58;13.60;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T08:51:27;13.50;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T08:53:55;13.50;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T08:56:24;13.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T08:58:52;14.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T09:01:18;14.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T09:03:46;13.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T09:06:13;13.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T09:08:41;13.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T09:11:08;13.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T09:13:35;13.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T09:16:03;13.90;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T09:18:32;13.90;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T09:20:59;13.60;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T09:23:27;13.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T09:25:56;14.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T09:28:25;14.20;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T09:30:52;14.20;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T09:33:33;14.50;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T09:36:01;14.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T09:38:28;15.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T09:41:06;15.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T09:43:34;15.20;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T09:46:01;15.20;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T09:48:28;15.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T09:50:56;15.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T09:53:24;15.50;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T09:55:52;15.50;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T09:58:20;15.30;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T10:00:47;15.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T10:03:17;15.30;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T10:05:44;15.40;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T10:08:12;15.30;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T10:10:40;15.60;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T10:13:10;15.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T10:15:38;15.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T10:18:07;15.40;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T10:20:40;15.40;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T10:23:08;15.40;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T10:25:36;15.20;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T10:28:04;15.40;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T10:30:30;15.60;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T10:32:59;16.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T10:35:33;16.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T10:38:05;15.90;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T10:40:55;15.90;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T10:43:23;15.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T10:45:50;16.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T10:48:48;16.50;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T10:51:19;16.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T10:53:52;16.40;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T10:56:20;16.20;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T10:59:13;16.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T11:01:51;15.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T11:04:21;15.40;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T11:06:59;15.30;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T11:09:29;15.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T11:11:58;14.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T11:14:25;14.60;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T11:16:52;14.50;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T11:19:20;14.30;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T11:21:48;14.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T11:24:15;13.90;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T11:26:43;13.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T11:29:10;13.60;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T11:31:37;13.40;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T11:34:04;13.30;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T11:36:32;13.20;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T11:39:01;13.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T11:41:36;12.90;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T11:44:03;12.50;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T11:46:30;12.30;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T11:48:57;12.20;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T11:51:25;12.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T11:53:53;11.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T11:56:20;11.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T11:58:48;11.60;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T12:01:16;11.40;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T12:03:45;11.30;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T12:06:14;11.30;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T12:08:43;11.30;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T12:11:11;11.20;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T12:13:38;11.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T12:16:06;11.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T12:18:43;10.90;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T12:21:22;10.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T12:23:49;10.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T12:26:17;10.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T12:28:44;10.40;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T12:31:10;10.30;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T12:33:37;10.30;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T12:36:04;10.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T12:38:31;10.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T12:40:58;9.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T12:43:26;9.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T12:45:54;9.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T12:48:21;9.60;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T12:50:48;9.50;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T12:53:14;9.40;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T12:55:41;9.30;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T12:58:11;9.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T13:00:39;9.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T13:03:06;8.90;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T13:05:33;8.90;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T13:08:00;8.90;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T13:10:26;9.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T13:12:53;9.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T13:15:20;9.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T13:17:48;9.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T13:20:16;9.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T13:22:44;9.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T13:25:11;9.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T13:27:37;8.90;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T13:30:06;8.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T13:32:33;8.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T13:35:01;8.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T13:37:28;8.60;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T13:39:54;8.60;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T13:42:21;8.60;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T13:44:48;8.50;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T13:47:15;8.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T13:49:41;8.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T13:52:10;8.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T13:54:37;8.90;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T13:57:04;8.90;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T13:59:30;8.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T14:01:57;8.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T14:04:24;8.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T14:06:51;8.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T14:09:19;8.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T14:11:46;8.90;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T14:14:13;9.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T14:16:40;9.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T14:19:07;9.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T14:21:34;9.20;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T14:24:00;9.30;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T14:26:28;9.50;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T14:28:56;9.50;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T14:31:24;9.60;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T14:33:51;9.60;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T14:36:18;9.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T14:38:45;9.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T14:41:12;9.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T14:43:40;9.90;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T14:46:07;10.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T14:48:34;10.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T14:51:00;10.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T14:53:27;10.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T14:55:55;10.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T14:58:22;10.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T15:00:50;9.90;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T15:03:18;9.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T15:05:45;9.90;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T15:08:11;9.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T15:10:38;9.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T15:13:05;9.60;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T15:15:32;9.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T15:18:00;9.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T15:20:27;9.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T15:22:53;9.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T15:25:20;9.90;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T15:27:47;10.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T15:30:14;10.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T15:32:40;10.30;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T15:35:09;10.20;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T15:37:36;10.30;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T15:40:04;10.50;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T15:42:34;10.60;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T15:45:01;10.70;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T15:47:27;10.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T15:49:55;10.90;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T15:52:23;11.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T15:54:49;11.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T15:57:16;11.00;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T15:59:43;10.80;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T16:02:10;10.90;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T16:04:37;11.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T16:07:03;11.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T16:09:31;11.10;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T16:11:58;11.30;99.90
8178;DHT22;4130;48.740;9.132;2023-04-19T16:14:25;11.40;99.90