sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11221;DHT22;8517;53.546;10.104;2023-04-03T00:02:02;3.90;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T00:04:29;3.90;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T00:06:57;3.90;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T00:09:24;3.90;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T00:11:51;3.90;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T00:14:18;3.90;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T00:16:45;3.90;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T00:19:12;3.80;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T00:21:39;3.80;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T00:24:07;3.80;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T00:26:34;3.80;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T00:29:00;3.80;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T00:31:27;3.80;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T00:33:54;3.70;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T00:36:21;3.70;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T00:38:48;3.70;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T00:41:16;3.70;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T00:43:43;3.70;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T00:46:10;3.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T00:48:40;3.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T00:51:11;3.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T00:53:41;3.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T00:56:13;3.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T00:58:44;3.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T01:01:16;3.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T01:03:45;3.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T01:06:13;3.50;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T01:08:42;3.50;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T01:11:09;3.50;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T01:13:36;3.50;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T01:16:05;3.50;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T01:18:33;3.50;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T01:26:45;3.50;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T01:29:12;3.40;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T01:31:49;3.40;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T01:34:16;3.40;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T01:36:42;3.40;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T01:39:10;3.40;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T01:41:37;3.30;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T01:44:04;3.40;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T01:46:31;3.30;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T01:49:00;3.30;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T01:51:26;3.30;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T01:53:53;3.30;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T01:56:22;3.30;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T01:58:49;3.30;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T02:01:15;3.30;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T02:03:42;3.30;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T02:06:10;3.30;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T02:08:37;3.20;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T02:11:04;3.20;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T02:13:31;3.20;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T02:15:58;3.20;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T02:18:25;3.20;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T02:20:52;3.20;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T02:23:20;3.20;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T02:25:47;3.20;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T02:28:14;3.10;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T02:30:41;3.10;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T02:33:08;3.10;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T02:35:35;3.10;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T02:38:02;3.10;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T02:40:30;3.10;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T02:42:57;3.10;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T02:45:24;3.10;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T02:47:51;3.10;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T02:50:32;3.10;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T02:52:59;3.10;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T02:55:26;3.10;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T02:57:54;3.10;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T03:00:21;3.00;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T03:02:48;3.00;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T03:05:16;3.00;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T03:07:43;3.00;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T03:10:10;3.00;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T03:12:37;3.00;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T03:15:06;2.90;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T03:17:33;2.90;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T03:20:01;3.00;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T03:22:28;2.90;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T03:24:55;3.00;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T03:27:22;2.90;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T03:29:49;2.90;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T03:32:17;2.90;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T03:34:44;2.90;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T03:37:11;2.90;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T03:39:38;2.90;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T03:42:05;2.90;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T03:44:32;2.80;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T03:46:58;2.80;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T03:49:27;2.80;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T03:51:55;2.80;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T03:54:22;2.80;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T03:56:48;2.80;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T03:59:15;2.80;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T04:01:42;2.70;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T04:04:09;2.70;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T04:06:37;2.70;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T04:09:04;2.70;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T04:11:31;2.70;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T04:13:58;2.70;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T04:16:25;2.70;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T04:18:52;2.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T04:21:19;2.70;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T04:23:47;2.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T04:26:14;2.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T04:28:41;2.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T04:31:07;2.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T04:33:34;2.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T04:36:01;2.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T04:38:28;2.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T04:40:56;2.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T04:43:23;2.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T04:46:00;2.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T04:48:27;2.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T04:50:53;2.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T04:53:20;2.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T04:55:47;2.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T04:58:15;2.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T05:00:42;2.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T05:03:09;2.50;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T05:05:36;2.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T05:08:03;2.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T05:10:30;2.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T05:13:01;2.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T05:15:29;2.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T05:17:56;2.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T05:20:23;2.70;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T05:22:50;2.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T05:25:17;2.70;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T05:27:44;2.70;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T05:30:11;2.70;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T05:32:41;2.80;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T05:35:09;2.80;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T05:37:38;2.90;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T05:40:06;3.10;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T05:42:33;3.30;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T05:45:00;3.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T05:47:27;4.10;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T05:49:55;4.50;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T05:52:26;5.10;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T05:54:54;5.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T05:57:21;6.20;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T05:59:49;6.70;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T06:02:24;7.20;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T06:04:51;7.70;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T06:07:21;8.20;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T06:09:49;8.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T06:12:17;9.00;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T06:14:43;9.40;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T06:17:11;9.80;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T06:19:39;10.20;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T06:22:06;10.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T06:24:35;11.00;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T06:27:02;11.30;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T06:29:41;11.70;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T06:32:08;12.00;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T06:34:41;12.30;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T06:37:10;12.50;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T06:39:41;12.80;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T06:42:08;13.10;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T06:44:35;13.40;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T06:47:02;13.70;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T06:49:29;13.90;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T06:51:56;14.20;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T06:54:23;14.40;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T06:56:56;14.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T06:59:23;14.80;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T07:01:59;15.00;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T07:04:28;15.30;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T07:06:55;15.40;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T07:09:22;15.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T07:11:48;15.70;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T07:14:17;15.80;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T07:16:47;15.80;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T07:19:13;15.90;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T07:21:43;16.00;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T07:24:10;16.00;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T07:26:37;16.10;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T07:29:03;16.10;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T07:31:32;16.10;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T07:33:59;16.00;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T07:36:26;15.90;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T07:38:53;15.80;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T07:41:21;15.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T07:43:48;15.40;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T07:46:16;15.10;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T07:48:45;14.80;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T07:51:12;14.40;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T07:53:40;14.10;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T07:59:05;13.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T08:01:33;13.50;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T08:04:01;13.40;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T08:06:30;13.20;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T08:08:58;13.10;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T08:11:25;13.10;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T08:13:52;13.20;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T08:16:21;13.30;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T08:18:48;13.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T08:21:17;13.80;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T08:24:04;14.10;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T08:26:31;14.30;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T08:28:58;14.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T08:31:26;14.80;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T08:33:53;15.10;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T08:36:23;15.30;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T08:38:51;15.40;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T08:41:26;15.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T08:44:24;15.70;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T08:47:04;15.70;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T08:49:41;15.80;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T08:52:16;15.90;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T08:54:49;16.00;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T08:57:23;16.00;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T08:59:51;16.00;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T09:02:25;16.00;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T09:04:53;16.00;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T09:07:42;16.00;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T09:10:23;16.00;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T09:12:57;15.90;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T09:15:27;15.80;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T09:18:00;15.80;98.80
11221;DHT22;8517;53.546;10.104;2023-04-03T09:20:39;15.70;97.80
11221;DHT22;8517;53.546;10.104;2023-04-03T09:23:17;15.60;97.60
11221;DHT22;8517;53.546;10.104;2023-04-03T09:25:46;15.60;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T09:28:14;15.50;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T09:30:41;15.50;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T09:33:09;15.50;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T09:35:37;15.50;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T09:38:19;15.70;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T09:40:49;15.80;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T09:43:22;15.80;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T09:45:50;15.90;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T09:48:19;15.90;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T09:50:58;15.80;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T09:53:37;15.80;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T09:56:19;15.80;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T09:59:15;15.80;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T10:01:43;15.80;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T10:04:39;15.80;98.80
11221;DHT22;8517;53.546;10.104;2023-04-03T10:07:28;15.70;97.70
11221;DHT22;8517;53.546;10.104;2023-04-03T10:09:58;15.60;99.00
11221;DHT22;8517;53.546;10.104;2023-04-03T10:12:29;15.50;99.90
11221;DHT22;8517;53.546;10.104;2023-04-03T10:14:59;15.40;94.10
11221;DHT22;8517;53.546;10.104;2023-04-03T10:17:39;15.40;94.20
11221;DHT22;8517;53.546;10.104;2023-04-03T10:20:26;15.30;93.70
11221;DHT22;8517;53.546;10.104;2023-04-03T10:23:13;15.20;93.60
11221;DHT22;8517;53.546;10.104;2023-04-03T10:25:51;15.10;96.20
11221;DHT22;8517;53.546;10.104;2023-04-03T10:28:28;15.00;97.30
11221;DHT22;8517;53.546;10.104;2023-04-03T10:31:03;14.90;94.50
11221;DHT22;8517;53.546;10.104;2023-04-03T10:33:43;14.80;92.40
11221;DHT22;8517;53.546;10.104;2023-04-03T10:36:19;14.70;94.00
11221;DHT22;8517;53.546;10.104;2023-04-03T10:38:53;14.70;94.30
11221;DHT22;8517;53.546;10.104;2023-04-03T10:41:29;14.60;92.40
11221;DHT22;8517;53.546;10.104;2023-04-03T10:44:04;14.60;95.10
11221;DHT22;8517;53.546;10.104;2023-04-03T10:46:37;14.60;96.00
11221;DHT22;8517;53.546;10.104;2023-04-03T10:49:25;14.60;91.70
11221;DHT22;8517;53.546;10.104;2023-04-03T10:51:58;14.50;93.40
11221;DHT22;8517;53.546;10.104;2023-04-03T10:54:37;14.50;91.20
11221;DHT22;8517;53.546;10.104;2023-04-03T10:57:09;14.40;92.50
11221;DHT22;8517;53.546;10.104;2023-04-03T10:59:40;14.20;87.80
11221;DHT22;8517;53.546;10.104;2023-04-03T11:02:16;14.20;90.70
11221;DHT22;8517;53.546;10.104;2023-04-03T11:04:48;14.20;93.10
11221;DHT22;8517;53.546;10.104;2023-04-03T11:07:20;14.20;90.00
11221;DHT22;8517;53.546;10.104;2023-04-03T11:09:50;14.20;90.40
11221;DHT22;8517;53.546;10.104;2023-04-03T11:12:27;14.20;88.80
11221;DHT22;8517;53.546;10.104;2023-04-03T11:14:56;14.30;91.40
11221;DHT22;8517;53.546;10.104;2023-04-03T11:17:30;14.40;91.10
11221;DHT22;8517;53.546;10.104;2023-04-03T11:20:03;14.50;92.60
11221;DHT22;8517;53.546;10.104;2023-04-03T11:22:34;14.60;94.90
11221;DHT22;8517;53.546;10.104;2023-04-03T11:25:05;14.70;95.30
11221;DHT22;8517;53.546;10.104;2023-04-03T11:27:38;14.80;96.30
11221;DHT22;8517;53.546;10.104;2023-04-03T11:30:13;14.90;94.00
11221;DHT22;8517;53.546;10.104;2023-04-03T11:34:02;14.90;94.50
11221;DHT22;8517;53.546;10.104;2023-04-03T11:36:26;15.00;95.10
11221;DHT22;8517;53.546;10.104;2023-04-03T11:38:56;15.00;94.30
11221;DHT22;8517;53.546;10.104;2023-04-03T11:41:27;14.90;93.20
11221;DHT22;8517;53.546;10.104;2023-04-03T11:44:00;14.70;94.10
11221;DHT22;8517;53.546;10.104;2023-04-03T11:46:50;14.40;91.20
11221;DHT22;8517;53.546;10.104;2023-04-03T11:49:53;14.20;92.10
11221;DHT22;8517;53.546;10.104;2023-04-03T11:52:57;14.00;91.40
11221;DHT22;8517;53.546;10.104;2023-04-03T11:55:52;13.70;87.50
11221;DHT22;8517;53.546;10.104;2023-04-03T11:58:23;13.60;89.40
11221;DHT22;8517;53.546;10.104;2023-04-03T12:00:58;13.50;88.70
11221;DHT22;8517;53.546;10.104;2023-04-03T12:09:59;13.50;86.90
11221;DHT22;8517;53.546;10.104;2023-04-03T12:12:30;13.60;89.90
11221;DHT22;8517;53.546;10.104;2023-04-03T12:21:07;14.30;88.80
11221;DHT22;8517;53.546;10.104;2023-04-03T12:23:35;14.60;90.30
11221;DHT22;8517;53.546;10.104;2023-04-03T12:26:20;14.80;90.30
11221;DHT22;8517;53.546;10.104;2023-04-03T12:28:49;15.00;91.40
11221;DHT22;8517;53.546;10.104;2023-04-03T12:31:19;15.10;90.70
11221;DHT22;8517;53.546;10.104;2023-04-03T12:34:00;15.10;91.20
11221;DHT22;8517;53.546;10.104;2023-04-03T12:36:38;15.10;91.00
11221;DHT22;8517;53.546;10.104;2023-04-03T12:42:41;14.70;90.30
11221;DHT22;8517;53.546;10.104;2023-04-03T12:45:19;14.40;85.90
11221;DHT22;8517;53.546;10.104;2023-04-03T12:47:49;14.20;84.90
11221;DHT22;8517;53.546;10.104;2023-04-03T12:50:22;14.20;86.10
11221;DHT22;8517;53.546;10.104;2023-04-03T12:52:56;14.20;89.10
11221;DHT22;8517;53.546;10.104;2023-04-03T12:55:24;14.10;90.20
11221;DHT22;8517;53.546;10.104;2023-04-03T12:57:52;14.10;87.50
11221;DHT22;8517;53.546;10.104;2023-04-03T13:00:30;14.10;83.20
11221;DHT22;8517;53.546;10.104;2023-04-03T13:02:58;14.40;86.30
11221;DHT22;8517;53.546;10.104;2023-04-03T13:05:25;14.60;82.80
11221;DHT22;8517;53.546;10.104;2023-04-03T13:07:58;14.90;85.10
11221;DHT22;8517;53.546;10.104;2023-04-03T13:10:25;15.10;83.60
11221;DHT22;8517;53.546;10.104;2023-04-03T13:12:54;15.10;83.00
11221;DHT22;8517;53.546;10.104;2023-04-03T13:15:23;15.00;78.80
11221;DHT22;8517;53.546;10.104;2023-04-03T13:17:51;14.90;82.20
11221;DHT22;8517;53.546;10.104;2023-04-03T13:20:22;14.60;83.10
11221;DHT22;8517;53.546;10.104;2023-04-03T13:22:55;14.30;78.20
11221;DHT22;8517;53.546;10.104;2023-04-03T13:25:24;14.00;78.70
11221;DHT22;8517;53.546;10.104;2023-04-03T13:27:52;13.70;82.00
11221;DHT22;8517;53.546;10.104;2023-04-03T13:30:23;13.50;80.40
11221;DHT22;8517;53.546;10.104;2023-04-03T13:32:51;13.30;83.40
11221;DHT22;8517;53.546;10.104;2023-04-03T13:35:27;13.00;83.10
11221;DHT22;8517;53.546;10.104;2023-04-03T13:37:57;12.80;81.70
11221;DHT22;8517;53.546;10.104;2023-04-03T13:40:24;12.60;83.10
11221;DHT22;8517;53.546;10.104;2023-04-03T13:43:03;12.50;84.50
11221;DHT22;8517;53.546;10.104;2023-04-03T13:45:31;12.30;83.80
11221;DHT22;8517;53.546;10.104;2023-04-03T13:48:15;12.20;83.80
11221;DHT22;8517;53.546;10.104;2023-04-03T13:50:55;12.00;83.30
11221;DHT22;8517;53.546;10.104;2023-04-03T13:53:25;11.90;82.90
11221;DHT22;8517;53.546;10.104;2023-04-03T13:55:59;11.80;82.50
11221;DHT22;8517;53.546;10.104;2023-04-03T13:58:31;11.70;83.20
11221;DHT22;8517;53.546;10.104;2023-04-03T14:01:08;11.50;84.30
11221;DHT22;8517;53.546;10.104;2023-04-03T14:03:42;11.50;85.50
11221;DHT22;8517;53.546;10.104;2023-04-03T14:06:11;11.40;87.10
11221;DHT22;8517;53.546;10.104;2023-04-03T14:08:40;11.40;89.00
11221;DHT22;8517;53.546;10.104;2023-04-03T14:11:12;11.40;89.30
11221;DHT22;8517;53.546;10.104;2023-04-03T14:13:40;11.40;86.80
11221;DHT22;8517;53.546;10.104;2023-04-03T14:16:07;11.30;84.80
11221;DHT22;8517;53.546;10.104;2023-04-03T14:18:54;11.30;84.40
11221;DHT22;8517;53.546;10.104;2023-04-03T14:21:22;11.20;84.20
11221;DHT22;8517;53.546;10.104;2023-04-03T14:23:50;11.20;84.20
11221;DHT22;8517;53.546;10.104;2023-04-03T14:26:20;11.10;83.70
11221;DHT22;8517;53.546;10.104;2023-04-03T14:28:48;11.00;84.00
11221;DHT22;8517;53.546;10.104;2023-04-03T14:31:16;10.90;82.30
11221;DHT22;8517;53.546;10.104;2023-04-03T14:33:44;10.90;81.70
11221;DHT22;8517;53.546;10.104;2023-04-03T14:36:13;10.80;80.50
11221;DHT22;8517;53.546;10.104;2023-04-03T14:38:41;10.70;80.60
11221;DHT22;8517;53.546;10.104;2023-04-03T14:41:11;10.70;82.30
11221;DHT22;8517;53.546;10.104;2023-04-03T14:43:39;10.60;83.40
11221;DHT22;8517;53.546;10.104;2023-04-03T14:46:11;10.70;85.30
11221;DHT22;8517;53.546;10.104;2023-04-03T14:48:39;10.60;86.60
11221;DHT22;8517;53.546;10.104;2023-04-03T14:51:06;10.60;84.50
11221;DHT22;8517;53.546;10.104;2023-04-03T14:53:33;10.70;85.30
11221;DHT22;8517;53.546;10.104;2023-04-03T14:56:00;10.70;84.50
11221;DHT22;8517;53.546;10.104;2023-04-03T14:58:28;10.70;83.10
11221;DHT22;8517;53.546;10.104;2023-04-03T15:00:55;10.70;86.30
11221;DHT22;8517;53.546;10.104;2023-04-03T15:03:22;10.60;83.30
11221;DHT22;8517;53.546;10.104;2023-04-03T15:05:50;10.60;85.50
11221;DHT22;8517;53.546;10.104;2023-04-03T15:08:21;10.50;84.70
11221;DHT22;8517;53.546;10.104;2023-04-03T15:10:50;10.50;86.20
11221;DHT22;8517;53.546;10.104;2023-04-03T15:13:18;10.50;88.00
11221;DHT22;8517;53.546;10.104;2023-04-03T15:15:47;10.50;88.70
11221;DHT22;8517;53.546;10.104;2023-04-03T15:18:18;10.50;88.20
11221;DHT22;8517;53.546;10.104;2023-04-03T15:20:46;10.50;89.70
11221;DHT22;8517;53.546;10.104;2023-04-03T15:23:15;10.50;90.50
11221;DHT22;8517;53.546;10.104;2023-04-03T15:25:43;10.50;90.00
11221;DHT22;8517;53.546;10.104;2023-04-03T15:28:18;10.60;90.70
11221;DHT22;8517;53.546;10.104;2023-04-03T15:30:47;10.60;90.20
11221;DHT22;8517;53.546;10.104;2023-04-03T15:33:32;10.50;90.40
11221;DHT22;8517;53.546;10.104;2023-04-03T15:36:06;10.50;88.60
11221;DHT22;8517;53.546;10.104;2023-04-03T15:38:47;10.50;90.20
11221;DHT22;8517;53.546;10.104;2023-04-03T15:41:13;10.50;89.20
11221;DHT22;8517;53.546;10.104;2023-04-03T15:43:40;10.40;89.30
11221;DHT22;8517;53.546;10.104;2023-04-03T15:46:09;10.40;90.00
11221;DHT22;8517;53.546;10.104;2023-04-03T15:48:41;10.30;90.30
11221;DHT22;8517;53.546;10.104;2023-04-03T15:51:11;10.20;88.60
11221;DHT22;8517;53.546;10.104;2023-04-03T15:53:44;10.20;90.30
11221;DHT22;8517;53.546;10.104;2023-04-03T15:56:11;10.10;90.70
11221;DHT22;8517;53.546;10.104;2023-04-03T15:58:43;10.10;91.10
11221;DHT22;8517;53.546;10.104;2023-04-03T16:01:15;10.00;91.60
11221;DHT22;8517;53.546;10.104;2023-04-03T16:03:46;10.00;92.40
11221;DHT22;8517;53.546;10.104;2023-04-03T16:06:14;10.00;91.90
11221;DHT22;8517;53.546;10.104;2023-04-03T16:08:42;10.00;92.20
11221;DHT22;8517;53.546;10.104;2023-04-03T16:11:10;10.00;92.00
11221;DHT22;8517;53.546;10.104;2023-04-03T16:13:37;9.90;92.30
11221;DHT22;8517;53.546;10.104;2023-04-03T16:16:05;9.90;92.80
11221;DHT22;8517;53.546;10.104;2023-04-03T16:18:34;9.80;92.50
11221;DHT22;8517;53.546;10.104;2023-04-03T16:21:01;9.80;92.80
11221;DHT22;8517;53.546;10.104;2023-04-03T16:23:28;9.80;93.50