sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6034;BME280;3045;43.226;27.858;2023-02-26T00:00:15;149848.28;;;15.16;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T00:02:45;149821.66;;;15.05;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T00:05:14;149833.09;;;15.10;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T00:07:41;149812.81;;;15.02;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T00:10:10;149820.41;;;15.05;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T00:12:38;149826.72;;;15.07;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T00:15:07;149784.88;;;14.91;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T00:17:42;149807.69;;;15.00;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T00:20:12;149793.75;;;14.94;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T00:22:41;149774.72;;;14.87;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T00:25:09;149811.53;;;15.01;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T00:27:37;149750.63;;;14.77;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T00:30:06;149800.09;;;14.97;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T00:32:34;149796.28;;;14.95;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T00:35:06;149821.66;;;15.05;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T00:37:52;149815.31;;;15.03;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T00:40:32;149829.28;;;15.08;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T00:43:01;149824.19;;;15.06;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T00:45:28;149836.88;;;15.12;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T00:48:10;149833.09;;;15.10;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T00:50:46;149814.03;;;15.02;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T00:53:20;149838.13;;;15.12;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T00:55:48;149800.09;;;14.97;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T00:58:14;149826.72;;;15.07;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T01:00:41;149824.19;;;15.06;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T01:03:09;149803.88;;;14.98;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T01:05:37;149834.38;;;15.11;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T01:08:10;149852.13;;;15.18;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T01:10:39;149831.81;;;15.09;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T01:13:07;149820.41;;;15.05;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T01:15:34;149833.09;;;15.10;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T01:18:05;149807.69;;;15.00;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T01:20:37;149829.28;;;15.08;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T01:23:10;149828.00;;;15.08;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T01:25:43;149819.13;;;15.04;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T01:28:13;149826.72;;;15.07;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T01:30:40;149838.13;;;15.12;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T01:33:12;149803.88;;;14.98;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T01:35:42;149848.28;;;15.16;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T01:38:23;149860.97;;;15.21;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T01:41:25;149854.66;;;15.19;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T01:43:59;149815.31;;;15.03;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T01:46:34;149869.84;;;15.25;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T01:49:03;149877.44;;;15.28;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T01:51:42;149876.22;;;15.27;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T01:54:11;149877.44;;;15.28;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T01:56:38;149840.69;;;15.13;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T01:59:09;149801.38;;;14.97;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T02:01:38;149844.50;;;15.15;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T02:04:08;149853.38;;;15.18;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T02:06:35;149840.69;;;15.13;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T02:09:04;149826.72;;;15.07;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T02:11:33;149841.97;;;15.14;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T02:14:07;149836.88;;;15.12;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T02:16:45;149874.94;;;15.27;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T02:22:18;149854.66;;;15.19;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T02:25:00;149849.56;;;15.17;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T02:27:40;149859.72;;;15.21;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T02:30:23;149886.38;;;15.31;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T02:32:57;149868.59;;;15.24;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T02:35:29;149867.31;;;15.24;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T02:38:03;149859.72;;;15.21;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T02:40:33;149877.44;;;15.28;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T02:43:03;149874.94;;;15.27;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T02:45:35;149877.44;;;15.28;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T02:48:08;149874.94;;;15.27;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T02:50:42;149886.38;;;15.31;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T02:53:13;149845.75;;;15.15;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T02:55:47;149888.88;;;15.32;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T02:58:20;149882.56;;;15.30;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T03:00:51;149882.56;;;15.30;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T03:03:27;149854.66;;;15.19;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T03:05:57;149868.59;;;15.24;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T03:08:27;149887.66;;;15.32;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T03:10:54;149881.28;;;15.29;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T03:13:24;149839.41;;;15.13;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T03:16:00;149830.53;;;15.09;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T03:18:46;149864.81;;;15.23;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T03:21:23;149874.94;;;15.27;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T03:23:58;149859.72;;;15.21;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T03:26:30;149802.59;;;14.98;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T03:29:04;149840.69;;;15.13;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T03:31:36;149826.72;;;15.07;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T03:34:11;149836.88;;;15.12;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T03:36:42;149906.66;;;15.39;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T03:39:15;149900.28;;;15.37;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T03:41:48;149910.44;;;15.41;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T03:44:20;149932.00;;;15.49;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T03:46:53;149920.59;;;15.45;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T03:49:26;149925.69;;;15.47;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T03:51:57;149904.13;;;15.38;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T03:54:27;149914.28;;;15.42;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T03:56:56;149905.41;;;15.39;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T03:59:23;149888.88;;;15.32;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T04:01:53;149888.88;;;15.32;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T04:04:26;149899.03;;;15.36;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T04:06:54;149880.00;;;15.29;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T04:09:22;149897.78;;;15.36;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T04:11:50;149895.25;;;15.35;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T04:14:18;149877.44;;;15.28;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T04:16:45;149847.00;;;15.16;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T04:19:12;149892.69;;;15.34;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T04:21:41;149882.56;;;15.30;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T04:24:08;149872.41;;;15.26;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T04:26:35;149862.25;;;15.22;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T04:29:02;149892.69;;;15.34;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T04:31:29;149859.72;;;15.21;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T04:33:55;149906.66;;;15.39;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T04:36:23;149925.69;;;15.47;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T04:38:51;149918.09;;;15.44;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T04:41:18;149905.41;;;15.39;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T04:43:45;149930.75;;;15.49;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T04:46:12;149941.00;;;15.53;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T04:48:39;149943.50;;;15.54;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T04:51:06;149960.00;;;15.61;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T04:53:33;149951.13;;;15.57;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T04:56:01;149951.13;;;15.57;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T04:58:28;149944.75;;;15.54;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T05:00:56;149951.13;;;15.57;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T05:03:23;149982.84;;;15.70;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T05:05:50;149957.47;;;15.60;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T05:08:17;149957.47;;;15.60;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T05:10:44;149962.50;;;15.62;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T05:13:13;149994.25;;;15.74;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T05:15:39;149984.09;;;15.70;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T05:18:06;149991.75;;;15.73;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T05:20:33;150010.75;;;15.81;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T05:23:00;149957.47;;;15.60;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T05:25:30;149987.91;;;15.72;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T05:27:57;149962.50;;;15.62;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T05:30:26;149982.84;;;15.70;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T05:32:53;149991.75;;;15.73;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T05:35:20;150006.94;;;15.79;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T05:37:49;150006.94;;;15.79;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T05:40:16;150036.16;;;15.91;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T05:42:43;150032.34;;;15.89;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T05:45:10;150042.50;;;15.93;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T05:47:38;150052.66;;;15.97;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T05:50:06;150050.09;;;15.96;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T05:52:33;150017.09;;;15.83;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T05:55:00;150037.41;;;15.91;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T05:57:27;150036.16;;;15.91;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T05:59:54;150042.50;;;15.93;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T06:02:21;149984.09;;;15.70;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T06:04:50;149977.75;;;15.68;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T06:07:17;149991.75;;;15.73;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T06:09:43;150024.75;;;15.86;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T06:12:10;150024.75;;;15.86;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T06:14:37;150015.81;;;15.83;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T06:17:04;150022.19;;;15.85;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T06:19:32;150036.16;;;15.91;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T06:22:01;150032.34;;;15.89;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T06:24:27;150019.63;;;15.84;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T06:26:54;149968.88;;;15.64;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T06:29:21;149961.28;;;15.61;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T06:31:48;149981.59;;;15.69;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T06:34:15;149972.72;;;15.66;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T06:36:42;149984.09;;;15.70;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T06:39:10;149985.38;;;15.71;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T06:41:38;149963.78;;;15.62;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T06:44:05;149984.09;;;15.70;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T06:46:32;149932.00;;;15.49;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T06:48:59;149961.28;;;15.61;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T06:51:26;149946.03;;;15.55;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T06:53:52;149952.34;;;15.58;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T06:56:21;149947.31;;;15.56;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T06:58:48;149961.28;;;15.61;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T07:01:15;149984.09;;;15.70;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T07:03:43;149984.09;;;15.70;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T07:06:10;149963.78;;;15.62;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T07:08:38;149972.72;;;15.66;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T07:11:05;149956.19;;;15.59;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T07:13:34;149949.88;;;15.57;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T07:16:02;149939.72;;;15.52;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T07:18:31;149904.13;;;15.38;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T07:20:58;149961.28;;;15.61;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T07:23:25;149961.28;;;15.61;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T07:25:52;149981.59;;;15.69;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T07:28:19;150004.44;;;15.78;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T07:30:48;150000.63;;;15.77;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T07:33:14;150042.50;;;15.93;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T07:35:41;150051.38;;;15.97;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T07:38:08;150065.34;;;16.03;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T07:40:35;150037.41;;;15.91;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T07:43:02;150058.97;;;16.00;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T07:45:31;150051.38;;;15.97;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T07:48:00;150081.81;;;16.09;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T07:50:27;150041.22;;;15.93;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T07:52:54;150061.53;;;16.01;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T07:55:21;150102.13;;;16.17;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T07:57:48;150123.72;;;16.26;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T08:00:16;150119.94;;;16.24;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T08:02:43;150076.78;;;16.07;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T08:05:11;150136.44;;;16.31;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T08:07:38;150159.28;;;16.40;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T08:10:06;150180.88;;;16.49;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T08:12:33;150164.38;;;16.42;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T08:15:01;150206.34;;;16.59;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T08:17:27;150194.84;;;16.54;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T08:19:54;150215.22;;;16.62;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T08:22:23;150227.94;;;16.67;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T08:24:50;150248.25;;;16.75;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T08:27:16;150246.97;;;16.75;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T08:29:43;150210.13;;;16.60;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T08:32:11;150215.22;;;16.62;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T08:34:39;150276.19;;;16.86;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T08:37:06;150255.84;;;16.78;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T08:39:37;150290.16;;;16.92;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T08:42:05;150319.38;;;17.04;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T08:44:32;150278.72;;;16.87;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T08:46:59;150368.91;;;17.23;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T08:49:28;150376.56;;;17.26;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T08:51:56;150410.81;;;17.40;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T08:54:23;150422.25;;;17.45;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T08:56:52;150434.97;;;17.50;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T08:59:20;150492.22;;;17.72;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T09:01:47;150515.13;;;17.82;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T09:04:14;150578.69;;;18.07;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T09:06:41;150595.19;;;18.13;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T09:09:08;150637.13;;;18.30;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T09:11:35;150688.00;;;18.50;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T09:14:04;150642.25;;;18.32;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T09:16:31;150675.31;;;18.45;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T09:19:01;150654.97;;;18.37;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T09:21:29;150707.16;;;18.58;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T09:23:56;150644.75;;;18.33;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T09:26:23;150698.22;;;18.54;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T09:28:50;150662.59;;;18.40;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T09:31:18;150612.97;;;18.20;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T09:33:45;150610.47;;;18.19;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T09:36:12;150615.53;;;18.21;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T09:38:39;150672.75;;;18.44;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T09:41:13;150652.41;;;18.36;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T09:44:15;150654.97;;;18.37;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T09:46:52;150675.31;;;18.45;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T09:49:28;150656.19;;;18.38;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T09:52:01;150718.59;;;18.62;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T09:54:43;150735.13;;;18.69;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T09:57:23;150689.28;;;18.51;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T09:59:52;150694.44;;;18.53;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T10:02:26;150682.94;;;18.48;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T10:05:05;150680.38;;;18.47;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T10:07:39;150661.31;;;18.40;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T10:10:20;150680.38;;;18.47;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T10:12:50;150662.59;;;18.40;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T10:15:21;150662.59;;;18.40;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T10:18:03;150677.81;;;18.46;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T10:20:34;150653.69;;;18.37;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T10:23:10;150677.81;;;18.46;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T10:25:41;150693.16;;;18.52;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T10:28:27;150626.97;;;18.26;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T10:31:03;150660.03;;;18.39;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T10:33:38;150668.94;;;18.43;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T10:36:13;150653.69;;;18.37;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T10:38:48;150610.47;;;18.19;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T10:41:19;150601.56;;;18.16;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T10:43:49;150574.84;;;18.05;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T10:46:26;150648.59;;;18.35;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T10:49:27;150634.59;;;18.29;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T10:52:08;150629.53;;;18.27;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T10:54:39;150610.47;;;18.19;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T10:57:08;150642.25;;;18.32;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T10:59:41;150652.41;;;18.36;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T11:02:26;150607.91;;;18.18;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T11:04:58;150601.56;;;18.16;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T11:07:27;150601.56;;;18.16;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T11:09:58;150569.78;;;18.03;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T11:12:25;150583.75;;;18.09;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T11:14:52;150607.91;;;18.18;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T11:17:21;150607.91;;;18.18;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T11:19:55;150614.25;;;18.21;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T11:22:27;150629.53;;;18.27;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T11:24:55;150614.25;;;18.21;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T11:27:26;150602.81;;;18.16;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T11:29:56;150555.78;;;17.98;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T11:32:29;150562.13;;;18.00;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T11:34:56;150539.22;;;17.91;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T11:37:28;150510.00;;;17.79;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T11:39:57;150572.28;;;18.04;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T11:42:25;150577.41;;;18.06;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T11:44:53;150571.00;;;18.04;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T11:47:26;150600.28;;;18.15;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T11:49:59;150581.19;;;18.08;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T11:52:33;150588.84;;;18.11;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T11:55:02;150615.53;;;18.21;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T11:57:31;150609.19;;;18.19;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T12:00:00;150609.19;;;18.19;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T12:02:33;150606.63;;;18.18;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T12:05:04;150624.41;;;18.25;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T12:07:33;150595.19;;;18.13;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T12:10:00;150653.69;;;18.37;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T12:12:51;150649.88;;;18.35;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T12:15:28;150653.69;;;18.37;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T12:18:18;150638.41;;;18.31;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T12:20:59;150654.97;;;18.37;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T12:23:54;150606.63;;;18.18;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T12:26:27;150606.63;;;18.18;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T12:29:09;150616.78;;;18.22;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T12:31:57;150637.13;;;18.30;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T12:34:58;150648.59;;;18.35;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T12:37:40;150626.97;;;18.26;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T12:40:24;150606.63;;;18.18;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T12:43:00;150614.25;;;18.21;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T12:45:41;150592.63;;;18.12;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T12:48:32;150562.13;;;18.00;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T12:51:07;150516.41;;;17.82;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T12:53:45;150569.78;;;18.03;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T12:56:30;150534.19;;;17.89;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T12:59:11;150546.91;;;17.94;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T13:01:47;150532.91;;;17.89;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T13:04:43;150510.00;;;17.79;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T13:07:25;150553.22;;;17.97;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T13:10:02;150502.41;;;17.76;100.00
6034;BME280;3045;43.226;27.858;2023-02-26T13:12:40;150527.78;;;17.87;100.00