sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
32503;PMS5003;18953;45.930;13.640;2022-08-04T00:01:00;8;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T00:05:59;7;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T00:10:58;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T00:15:59;8;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T00:20:58;7;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T00:25:58;7;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T00:30:57;8;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T00:35:58;9;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T00:41:00;8;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T00:46:03;9;9;
32503;PMS5003;18953;45.930;13.640;2022-08-04T00:50:59;8;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T00:56:03;9;9;
32503;PMS5003;18953;45.930;13.640;2022-08-04T01:00:59;8;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T01:06:03;7;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T01:10:58;8;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T01:15:59;8;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T01:21:01;8;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T01:26:01;7;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T01:31:00;8;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T01:35:59;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T01:40:58;7;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T01:45:59;7;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T01:50:58;8;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T01:55:58;9;9;
32503;PMS5003;18953;45.930;13.640;2022-08-04T02:00:58;10;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T02:05:58;10;9;
32503;PMS5003;18953;45.930;13.640;2022-08-04T02:11:00;8;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T02:16:00;11;9;
32503;PMS5003;18953;45.930;13.640;2022-08-04T02:20:58;9;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T02:25:59;9;9;
32503;PMS5003;18953;45.930;13.640;2022-08-04T02:31:02;9;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T02:35:58;10;10;
32503;PMS5003;18953;45.930;13.640;2022-08-04T02:40:58;8;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T02:45:57;7;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T02:50:58;10;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T02:55:57;9;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T03:00:58;7;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T03:06:05;9;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T03:12:05;7;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T03:16:00;8;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T03:21:04;8;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T03:26:10;7;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T03:31:04;8;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T03:36:06;8;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T03:41:03;7;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T03:46:03;9;9;
32503;PMS5003;18953;45.930;13.640;2022-08-04T03:51:33;9;9;
32503;PMS5003;18953;45.930;13.640;2022-08-04T03:56:03;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T04:01:01;7;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T04:06:03;10;9;
32503;PMS5003;18953;45.930;13.640;2022-08-04T04:11:06;7;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T04:16:00;8;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T04:21:05;10;10;
32503;PMS5003;18953;45.930;13.640;2022-08-04T04:26:02;12;11;
32503;PMS5003;18953;45.930;13.640;2022-08-04T04:31:01;10;9;
32503;PMS5003;18953;45.930;13.640;2022-08-04T04:35:58;13;13;
32503;PMS5003;18953;45.930;13.640;2022-08-04T04:41:02;11;11;
32503;PMS5003;18953;45.930;13.640;2022-08-04T04:45:59;12;11;
32503;PMS5003;18953;45.930;13.640;2022-08-04T04:51:02;12;11;
32503;PMS5003;18953;45.930;13.640;2022-08-04T04:55:59;10;10;
32503;PMS5003;18953;45.930;13.640;2022-08-04T05:01:05;10;10;
32503;PMS5003;18953;45.930;13.640;2022-08-04T05:05:59;8;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T05:11:03;16;16;
32503;PMS5003;18953;45.930;13.640;2022-08-04T05:16:00;12;9;
32503;PMS5003;18953;45.930;13.640;2022-08-04T05:21:05;12;11;
32503;PMS5003;18953;45.930;13.640;2022-08-04T05:25:58;11;10;
32503;PMS5003;18953;45.930;13.640;2022-08-04T05:30:58;15;14;
32503;PMS5003;18953;45.930;13.640;2022-08-04T05:35:58;12;11;
32503;PMS5003;18953;45.930;13.640;2022-08-04T05:41:29;11;11;
32503;PMS5003;18953;45.930;13.640;2022-08-04T05:45:58;11;11;
32503;PMS5003;18953;45.930;13.640;2022-08-04T05:50:57;10;9;
32503;PMS5003;18953;45.930;13.640;2022-08-04T05:55:58;10;9;
32503;PMS5003;18953;45.930;13.640;2022-08-04T06:00:57;13;11;
32503;PMS5003;18953;45.930;13.640;2022-08-04T06:05:58;13;12;
32503;PMS5003;18953;45.930;13.640;2022-08-04T06:43:11;10;10;
32503;PMS5003;18953;45.930;13.640;2022-08-04T06:48:10;12;12;
32503;PMS5003;18953;45.930;13.640;2022-08-04T06:53:10;8;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T06:58:07;11;11;
32503;PMS5003;18953;45.930;13.640;2022-08-04T07:03:09;10;10;
32503;PMS5003;18953;45.930;13.640;2022-08-04T07:08:11;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T07:13:08;7;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T07:18:10;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T07:23:07;8;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T07:28:09;8;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T07:33:12;8;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T07:38:08;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T07:43:10;8;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T07:48:07;7;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T07:53:10;8;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T07:58:12;7;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T08:03:09;9;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T08:08:11;8;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T08:13:08;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T08:18:10;8;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T08:23:07;7;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T08:28:09;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T08:33:11;7;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T08:38:08;8;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T08:43:15;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T08:48:10;8;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T08:53:15;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T08:58:17;7;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T09:03:13;7;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T09:08:14;7;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T09:13:09;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T09:18:12;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T09:23:15;8;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T09:28:10;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T09:33:14;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T09:38:09;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T09:48:14;4;4;
32503;PMS5003;18953;45.930;13.640;2022-08-04T09:53:12;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T09:58:13;7;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T10:03:08;7;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T10:08:15;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T10:13:17;7;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T10:18:10;6;5;
32503;PMS5003;18953;45.930;13.640;2022-08-04T10:23:11;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T10:28:08;7;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T10:33:10;5;5;
32503;PMS5003;18953;45.930;13.640;2022-08-04T10:38:14;11;11;
32503;PMS5003;18953;45.930;13.640;2022-08-04T10:43:11;4;4;
32503;PMS5003;18953;45.930;13.640;2022-08-04T10:48:12;6;5;
32503;PMS5003;18953;45.930;13.640;2022-08-04T10:53:08;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T10:58:13;5;5;
32503;PMS5003;18953;45.930;13.640;2022-08-04T11:03:08;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T11:08:10;5;5;
32503;PMS5003;18953;45.930;13.640;2022-08-04T11:13:12;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T11:18:09;5;5;
32503;PMS5003;18953;45.930;13.640;2022-08-04T11:21:31;5;5;
32503;PMS5003;18953;45.930;13.640;2022-08-04T11:25:59;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T11:32:03;4;4;
32503;PMS5003;18953;45.930;13.640;2022-08-04T11:36:01;5;5;
32503;PMS5003;18953;45.930;13.640;2022-08-04T11:43:08;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T11:48:12;5;5;
32503;PMS5003;18953;45.930;13.640;2022-08-04T11:53:08;7;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T11:58:09;6;5;
32503;PMS5003;18953;45.930;13.640;2022-08-04T12:03:14;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T12:06:05;6;5;
32503;PMS5003;18953;45.930;13.640;2022-08-04T12:11:00;5;5;
32503;PMS5003;18953;45.930;13.640;2022-08-04T12:16:00;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T12:20:58;6;5;
32503;PMS5003;18953;45.930;13.640;2022-08-04T12:25:59;8;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T12:30:59;5;5;
32503;PMS5003;18953;45.930;13.640;2022-08-04T12:35:57;5;5;
32503;PMS5003;18953;45.930;13.640;2022-08-04T12:40:58;5;5;
32503;PMS5003;18953;45.930;13.640;2022-08-04T12:45:59;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T12:50:58;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T12:55:58;5;5;
32503;PMS5003;18953;45.930;13.640;2022-08-04T13:00:59;7;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T13:05:57;5;5;
32503;PMS5003;18953;45.930;13.640;2022-08-04T13:10:57;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T13:15:59;9;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T13:21:06;5;4;
32503;PMS5003;18953;45.930;13.640;2022-08-04T13:25:58;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T13:30:58;5;5;
32503;PMS5003;18953;45.930;13.640;2022-08-04T13:35:57;4;4;
32503;PMS5003;18953;45.930;13.640;2022-08-04T13:40:59;5;5;
32503;PMS5003;18953;45.930;13.640;2022-08-04T13:45:58;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T13:50:58;5;5;
32503;PMS5003;18953;45.930;13.640;2022-08-04T13:55:58;5;5;
32503;PMS5003;18953;45.930;13.640;2022-08-04T14:00:58;5;5;
32503;PMS5003;18953;45.930;13.640;2022-08-04T14:06:14;5;5;
32503;PMS5003;18953;45.930;13.640;2022-08-04T14:10:58;5;5;
32503;PMS5003;18953;45.930;13.640;2022-08-04T14:15:57;5;5;
32503;PMS5003;18953;45.930;13.640;2022-08-04T14:21:00;6;5;
32503;PMS5003;18953;45.930;13.640;2022-08-04T14:25:57;9;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T14:31:13;5;5;
32503;PMS5003;18953;45.930;13.640;2022-08-04T14:35:58;7;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T14:40:58;5;5;
32503;PMS5003;18953;45.930;13.640;2022-08-04T14:46:02;7;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T14:50:57;5;5;
32503;PMS5003;18953;45.930;13.640;2022-08-04T14:55:59;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T15:00:59;7;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T15:05:58;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T15:10:58;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T15:15:58;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T15:20:57;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T15:25:59;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T15:30:57;8;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T15:36:08;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T15:40:58;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T15:45:57;10;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T15:51:00;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T15:55:57;7;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T16:01:13;9;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T16:05:58;7;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T16:10:57;5;5;
32503;PMS5003;18953;45.930;13.640;2022-08-04T16:15:58;5;5;
32503;PMS5003;18953;45.930;13.640;2022-08-04T16:20:58;7;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T16:25:57;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T16:30:58;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T16:35:58;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T16:40:58;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T16:45:57;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T16:50:59;7;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T16:55:58;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T17:00:57;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T17:06:07;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T17:10:57;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T17:15:58;11;11;
32503;PMS5003;18953;45.930;13.640;2022-08-04T17:20:58;7;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T17:25:58;8;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T17:30:58;8;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T17:35:58;5;5;
32503;PMS5003;18953;45.930;13.640;2022-08-04T17:40:58;7;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T17:46:13;7;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T17:51:10;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T17:55:58;7;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T18:00:57;8;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T18:06:02;8;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T18:10:57;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T18:15:59;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T18:20:57;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T18:25:58;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T18:30:57;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T18:35:58;7;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T18:40:57;7;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T18:45:57;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T18:50:58;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T18:55:57;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T19:00:58;7;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T19:05:57;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T19:10:58;7;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T19:15:57;8;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T19:20:58;7;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T19:25:57;8;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T19:30:57;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T19:35:58;10;9;
32503;PMS5003;18953;45.930;13.640;2022-08-04T19:40:57;9;9;
32503;PMS5003;18953;45.930;13.640;2022-08-04T19:45:58;9;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T19:50:57;8;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T19:55:58;9;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T20:00:57;9;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T20:05:58;10;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T20:10:57;9;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T20:15:57;9;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T20:20:57;9;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T20:25:58;8;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T20:30:57;8;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T20:35:57;8;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T20:40:58;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T20:45:57;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T20:50:58;7;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T20:55:57;7;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T21:00:58;8;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T21:05:57;11;11;
32503;PMS5003;18953;45.930;13.640;2022-08-04T21:10:58;10;9;
32503;PMS5003;18953;45.930;13.640;2022-08-04T21:15:57;9;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T21:20:58;7;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T21:25:58;8;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T21:30:58;7;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T21:35:57;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T21:40:58;7;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T21:45:57;7;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T21:51:10;7;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T21:55:58;8;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T22:00:57;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T22:05:58;9;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T22:10:57;7;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T22:15:58;8;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T22:20:57;8;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T22:25:58;9;9;
32503;PMS5003;18953;45.930;13.640;2022-08-04T22:30:57;8;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T22:35:58;8;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T22:40:58;9;9;
32503;PMS5003;18953;45.930;13.640;2022-08-04T22:45:58;9;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T22:50:57;8;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T22:55:58;7;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T23:00:57;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T23:06:01;6;6;
32503;PMS5003;18953;45.930;13.640;2022-08-04T23:10:57;8;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T23:15:58;8;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T23:20:57;8;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T23:25:58;8;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T23:30:57;11;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T23:35:58;8;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T23:41:03;8;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T23:45:58;8;8;
32503;PMS5003;18953;45.930;13.640;2022-08-04T23:51:00;7;7;
32503;PMS5003;18953;45.930;13.640;2022-08-04T23:56:03;7;7;
