sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69027;BME280;56080;47.594;19.116;2022-09-28T00:02:09;98936;;;11.26;82.39
69027;BME280;56080;47.594;19.116;2022-09-28T00:07:09;98943;;;11.13;83.54
69027;BME280;56080;47.594;19.116;2022-09-28T00:12:09;98929;;;11.06;83.66
69027;BME280;56080;47.594;19.116;2022-09-28T00:17:09;98917;;;10.99;83.18
69027;BME280;56080;47.594;19.116;2022-09-28T00:22:09;98921;;;10.89;84.83
69027;BME280;56080;47.594;19.116;2022-09-28T00:27:09;98920;;;10.66;84.88
69027;BME280;56080;47.594;19.116;2022-09-28T00:32:10;98916;;;10.73;85.39
69027;BME280;56080;47.594;19.116;2022-09-28T00:37:09;98918;;;10.72;87.25
69027;BME280;56080;47.594;19.116;2022-09-28T00:42:19;98924;;;10.55;88.51
69027;BME280;56080;47.594;19.116;2022-09-28T00:47:13;98930;;;10.51;89.52
69027;BME280;56080;47.594;19.116;2022-09-28T00:52:10;98933;;;10.29;90.60
69027;BME280;56080;47.594;19.116;2022-09-28T00:57:09;98928;;;10.50;89.58
69027;BME280;56080;47.594;19.116;2022-09-28T01:02:09;98932;;;10.30;90.53
69027;BME280;56080;47.594;19.116;2022-09-28T01:07:09;98928;;;10.28;91.06
69027;BME280;56080;47.594;19.116;2022-09-28T01:17:12;98928;;;10.25;89.65
69027;BME280;56080;47.594;19.116;2022-09-28T01:27:26;98928;;;10.55;85.41
69027;BME280;56080;47.594;19.116;2022-09-28T01:37:10;98940;;;10.99;76.79
69027;BME280;56080;47.594;19.116;2022-09-28T01:42:12;98940;;;11.08;75.85
69027;BME280;56080;47.594;19.116;2022-09-28T01:47:09;98950;;;11.10;76.75
69027;BME280;56080;47.594;19.116;2022-09-28T01:52:12;98956;;;11.12;77.83
69027;BME280;56080;47.594;19.116;2022-09-28T01:57:17;98969;;;10.92;80.54
69027;BME280;56080;47.594;19.116;2022-09-28T02:02:11;98975;;;10.80;81.52
69027;BME280;56080;47.594;19.116;2022-09-28T02:07:10;98969;;;10.76;82.11
69027;BME280;56080;47.594;19.116;2022-09-28T02:12:12;98965;;;10.70;82.74
69027;BME280;56080;47.594;19.116;2022-09-28T02:17:09;98965;;;10.77;79.25
69027;BME280;56080;47.594;19.116;2022-09-28T02:22:26;98963;;;11.01;76.59
69027;BME280;56080;47.594;19.116;2022-09-28T02:27:11;98969;;;11.15;74.72
69027;BME280;56080;47.594;19.116;2022-09-28T02:32:09;98962;;;11.17;73.93
69027;BME280;56080;47.594;19.116;2022-09-28T02:37:09;98969;;;11.22;73.47
69027;BME280;56080;47.594;19.116;2022-09-28T03:02:13;98958;;;10.99;78.73
69027;BME280;56080;47.594;19.116;2022-09-28T03:12:10;98990;;;10.81;80.99
69027;BME280;56080;47.594;19.116;2022-09-28T03:17:09;98991;;;10.75;81.55
69027;BME280;56080;47.594;19.116;2022-09-28T03:22:09;98991;;;10.83;80.26
69027;BME280;56080;47.594;19.116;2022-09-28T03:27:09;98990;;;10.85;80.53
69027;BME280;56080;47.594;19.116;2022-09-28T03:32:09;98984;;;10.78;82.75
69027;BME280;56080;47.594;19.116;2022-09-28T03:37:09;98991;;;10.77;78.34
69027;BME280;56080;47.594;19.116;2022-09-28T03:42:09;98996;;;10.76;79.99
69027;BME280;56080;47.594;19.116;2022-09-28T03:47:09;98995;;;10.71;80.99
69027;BME280;56080;47.594;19.116;2022-09-28T03:52:09;98996;;;10.66;79.88
69027;BME280;56080;47.594;19.116;2022-09-28T03:57:09;99003;;;10.70;80.27
69027;BME280;56080;47.594;19.116;2022-09-28T04:02:09;99010;;;10.59;79.78
69027;BME280;56080;47.594;19.116;2022-09-28T04:07:09;98995;;;10.64;79.36
69027;BME280;56080;47.594;19.116;2022-09-28T04:12:09;98998;;;10.59;79.33
69027;BME280;56080;47.594;19.116;2022-09-28T04:17:09;98994;;;10.48;79.75
69027;BME280;56080;47.594;19.116;2022-09-28T04:22:09;99001;;;10.50;79.33
69027;BME280;56080;47.594;19.116;2022-09-28T04:27:19;99001;;;10.39;79.92
69027;BME280;56080;47.594;19.116;2022-09-28T04:32:09;98994;;;10.34;80.75
69027;BME280;56080;47.594;19.116;2022-09-28T04:37:09;99002;;;10.44;80.47
69027;BME280;56080;47.594;19.116;2022-09-28T04:42:09;98992;;;10.42;80.60
69027;BME280;56080;47.594;19.116;2022-09-28T04:47:09;98993;;;10.38;80.02
69027;BME280;56080;47.594;19.116;2022-09-28T04:52:09;99003;;;10.16;80.70
69027;BME280;56080;47.594;19.116;2022-09-28T05:02:09;99007;;;10.05;84.48
69027;BME280;56080;47.594;19.116;2022-09-28T05:07:09;99001;;;10.00;84.43
69027;BME280;56080;47.594;19.116;2022-09-28T05:12:09;99008;;;9.85;85.87
69027;BME280;56080;47.594;19.116;2022-09-28T05:17:09;99011;;;9.88;85.15
69027;BME280;56080;47.594;19.116;2022-09-28T05:22:13;99014;;;9.89;84.90
69027;BME280;56080;47.594;19.116;2022-09-28T05:32:09;99007;;;9.90;84.95
69027;BME280;56080;47.594;19.116;2022-09-28T05:37:09;99008;;;9.89;85.04
69027;BME280;56080;47.594;19.116;2022-09-28T05:42:09;99006;;;10.17;78.30
69027;BME280;56080;47.594;19.116;2022-09-28T05:52:09;99007;;;10.27;80.77
69027;BME280;56080;47.594;19.116;2022-09-28T05:57:09;99019;;;10.39;81.12
69027;BME280;56080;47.594;19.116;2022-09-28T06:02:09;99008;;;10.50;80.83
69027;BME280;56080;47.594;19.116;2022-09-28T06:07:09;99016;;;10.63;80.14
69027;BME280;56080;47.594;19.116;2022-09-28T06:12:09;99005;;;10.70;78.29
69027;BME280;56080;47.594;19.116;2022-09-28T06:17:09;99012;;;10.61;79.51
69027;BME280;56080;47.594;19.116;2022-09-28T06:22:09;99006;;;10.83;78.10
69027;BME280;56080;47.594;19.116;2022-09-28T06:27:09;98999;;;10.98;78.32
69027;BME280;56080;47.594;19.116;2022-09-28T06:32:11;99000;;;11.01;78.38
69027;BME280;56080;47.594;19.116;2022-09-28T06:37:09;99011;;;11.08;76.90
69027;BME280;56080;47.594;19.116;2022-09-28T06:42:09;99011;;;11.36;76.69
69027;BME280;56080;47.594;19.116;2022-09-28T06:47:09;99013;;;11.56;74.88
69027;BME280;56080;47.594;19.116;2022-09-28T06:52:10;99016;;;11.57;74.02
69027;BME280;56080;47.594;19.116;2022-09-28T06:57:09;99024;;;11.71;72.75
69027;BME280;56080;47.594;19.116;2022-09-28T07:02:09;99025;;;11.79;71.20
69027;BME280;56080;47.594;19.116;2022-09-28T07:07:09;99027;;;11.90;71.06
69027;BME280;56080;47.594;19.116;2022-09-28T07:12:12;99024;;;11.99;71.13
69027;BME280;56080;47.594;19.116;2022-09-28T07:17:14;99028;;;12.05;70.34
69027;BME280;56080;47.594;19.116;2022-09-28T07:22:13;99027;;;12.12;70.71
69027;BME280;56080;47.594;19.116;2022-09-28T07:27:09;99026;;;12.32;70.27
69027;BME280;56080;47.594;19.116;2022-09-28T07:32:09;99023;;;12.38;70.85
69027;BME280;56080;47.594;19.116;2022-09-28T07:37:10;99015;;;12.59;69.35
69027;BME280;56080;47.594;19.116;2022-09-28T07:42:09;99018;;;12.70;69.07
69027;BME280;56080;47.594;19.116;2022-09-28T07:47:09;99013;;;12.93;67.78
69027;BME280;56080;47.594;19.116;2022-09-28T07:52:11;99008;;;12.99;68.46
69027;BME280;56080;47.594;19.116;2022-09-28T07:57:09;99019;;;13.88;67.16
69027;BME280;56080;47.594;19.116;2022-09-28T08:02:09;99021;;;15.33;62.03
69027;BME280;56080;47.594;19.116;2022-09-28T08:07:09;99028;;;16.83;55.90
69027;BME280;56080;47.594;19.116;2022-09-28T08:12:09;99031;;;16.32;57.68
69027;BME280;56080;47.594;19.116;2022-09-28T08:17:09;99035;;;16.31;57.31
69027;BME280;56080;47.594;19.116;2022-09-28T08:22:09;99032;;;16.94;54.47
69027;BME280;56080;47.594;19.116;2022-09-28T08:27:09;99021;;;16.69;54.95
69027;BME280;56080;47.594;19.116;2022-09-28T08:32:09;99009;;;17.54;53.43
69027;BME280;56080;47.594;19.116;2022-09-28T08:37:09;98995;;;18.69;50.83
69027;BME280;56080;47.594;19.116;2022-09-28T08:42:14;98974;;;19.99;47.43
69027;BME280;56080;47.594;19.116;2022-09-28T08:47:21;98972;;;20.42;46.22
69027;BME280;56080;47.594;19.116;2022-09-28T08:52:17;98988;;;20.55;45.75
69027;BME280;56080;47.594;19.116;2022-09-28T09:02:14;98994;;;18.39;52.26
69027;BME280;56080;47.594;19.116;2022-09-28T09:07:20;98991;;;20.29;48.47
69027;BME280;56080;47.594;19.116;2022-09-28T09:12:12;98982;;;18.57;50.73
69027;BME280;56080;47.594;19.116;2022-09-28T09:17:19;98983;;;18.61;50.71
69027;BME280;56080;47.594;19.116;2022-09-28T09:47:10;98987;;;18.44;52.17
69027;BME280;56080;47.594;19.116;2022-09-28T09:57:12;98995;;;17.55;54.11
69027;BME280;56080;47.594;19.116;2022-09-28T10:07:12;99003;;;17.58;54.25
69027;BME280;56080;47.594;19.116;2022-09-28T10:12:12;98995;;;16.93;56.20
69027;BME280;56080;47.594;19.116;2022-09-28T10:17:09;98988;;;16.74;55.57
69027;BME280;56080;47.594;19.116;2022-09-28T10:22:10;98987;;;16.76;55.56
69027;BME280;56080;47.594;19.116;2022-09-28T10:27:12;99004;;;16.62;55.78
69027;BME280;56080;47.594;19.116;2022-09-28T10:32:26;98996;;;16.71;56.30
69027;BME280;56080;47.594;19.116;2022-09-28T10:42:10;98991;;;16.53;58.53
69027;BME280;56080;47.594;19.116;2022-09-28T10:47:11;98993;;;16.88;57.69
69027;BME280;56080;47.594;19.116;2022-09-28T10:57:23;98987;;;16.44;57.63
69027;BME280;56080;47.594;19.116;2022-09-28T11:02:25;98984;;;16.53;58.06
69027;BME280;56080;47.594;19.116;2022-09-28T11:07:25;98978;;;16.49;55.87
69027;BME280;56080;47.594;19.116;2022-09-28T11:12:12;98972;;;16.59;56.52
69027;BME280;56080;47.594;19.116;2022-09-28T11:17:26;98959;;;16.49;56.93
69027;BME280;56080;47.594;19.116;2022-09-28T11:27:11;98961;;;16.10;58.82
69027;BME280;56080;47.594;19.116;2022-09-28T11:32:15;98959;;;16.08;58.80
69027;BME280;56080;47.594;19.116;2022-09-28T11:52:15;98957;;;16.50;58.98
69027;BME280;56080;47.594;19.116;2022-09-28T11:57:12;98949;;;16.47;57.40
69027;BME280;56080;47.594;19.116;2022-09-28T12:02:14;98943;;;16.64;57.17
69027;BME280;56080;47.594;19.116;2022-09-28T12:07:11;98937;;;16.79;55.92
69027;BME280;56080;47.594;19.116;2022-09-28T12:12:14;98923;;;16.82;55.73
69027;BME280;56080;47.594;19.116;2022-09-28T12:17:13;98917;;;16.88;55.92
69027;BME280;56080;47.594;19.116;2022-09-28T12:22:11;98906;;;16.87;56.19
69027;BME280;56080;47.594;19.116;2022-09-28T12:32:45;98906;;;16.62;55.85
69027;BME280;56080;47.594;19.116;2022-09-28T12:42:15;98881;;;16.64;54.34
69027;BME280;56080;47.594;19.116;2022-09-28T12:47:20;98873;;;16.84;54.53
69027;BME280;56080;47.594;19.116;2022-09-28T13:12:12;98872;;;16.75;51.84
69027;BME280;56080;47.594;19.116;2022-09-28T13:27:11;98876;;;16.85;52.46
69027;BME280;56080;47.594;19.116;2022-09-28T13:32:11;98882;;;16.93;53.21
69027;BME280;56080;47.594;19.116;2022-09-28T13:42:10;98869;;;16.93;53.87
69027;BME280;56080;47.594;19.116;2022-09-28T13:47:21;98876;;;16.98;
69027;BME280;56080;47.594;19.116;2022-09-28T14:02:18;98876;;;16.86;52.19
69027;BME280;56080;47.594;19.116;2022-09-28T14:07:10;98868;;;16.89;51.37
69027;BME280;56080;47.594;19.116;2022-09-28T14:37:20;98861;;;16.94;52.40
69027;BME280;56080;47.594;19.116;2022-09-28T14:42:10;98851;;;17.06;52.40
69027;BME280;56080;47.594;19.116;2022-09-28T14:47:35;98852;;;17.17;52.50
69027;BME280;56080;47.594;19.116;2022-09-28T14:52:09;98850;;;17.11;52.18
69027;BME280;56080;47.594;19.116;2022-09-28T14:57:14;98852;;;16.95;51.94
69027;BME280;56080;47.594;19.116;2022-09-28T15:07:17;98850;;;16.92;52.40
69027;BME280;56080;47.594;19.116;2022-09-28T15:17:09;98842;;;16.95;52.49
69027;BME280;56080;47.594;19.116;2022-09-28T15:22:13;98848;;;16.99;52.93
69027;BME280;56080;47.594;19.116;2022-09-28T15:27:13;98843;;;16.96;52.85
69027;BME280;56080;47.594;19.116;2022-09-28T15:32:21;98844;;;16.93;53.56
69027;BME280;56080;47.594;19.116;2022-09-28T15:37:10;98838;;;16.85;53.50
69027;BME280;56080;47.594;19.116;2022-09-28T15:42:09;98845;;;16.83;53.54
69027;BME280;56080;47.594;19.116;2022-09-28T15:47:13;98833;;;16.81;54.47
69027;BME280;56080;47.594;19.116;2022-09-28T15:57:26;98840;;;16.63;54.65
69027;BME280;56080;47.594;19.116;2022-09-28T16:02:10;98837;;;16.57;54.95
69027;BME280;56080;47.594;19.116;2022-09-28T16:12:10;98826;;;16.47;55.45
69027;BME280;56080;47.594;19.116;2022-09-28T16:17:12;98827;;;16.39;55.64
69027;BME280;56080;47.594;19.116;2022-09-28T16:22:11;98839;;;16.37;55.91
69027;BME280;56080;47.594;19.116;2022-09-28T16:32:28;98835;;;16.24;56.34
69027;BME280;56080;47.594;19.116;2022-09-28T16:37:22;98839;;;16.16;57.30
69027;BME280;56080;47.594;19.116;2022-09-28T16:42:09;98839;;;16.06;58.19
69027;BME280;56080;47.594;19.116;2022-09-28T16:47:09;98843;;;16.00;58.64
69027;BME280;56080;47.594;19.116;2022-09-28T16:52:10;98839;;;15.92;59.96
69027;BME280;56080;47.594;19.116;2022-09-28T16:57:10;98846;;;15.83;60.34
69027;BME280;56080;47.594;19.116;2022-09-28T17:02:17;98846;;;15.82;59.97
69027;BME280;56080;47.594;19.116;2022-09-28T17:07:11;98854;;;15.87;60.19
69027;BME280;56080;47.594;19.116;2022-09-28T17:12:12;98862;;;15.86;60.02
69027;BME280;56080;47.594;19.116;2022-09-28T17:17:15;98857;;;15.89;59.47
69027;BME280;56080;47.594;19.116;2022-09-28T17:22:09;98856;;;15.86;59.04
69027;BME280;56080;47.594;19.116;2022-09-28T17:27:09;98850;;;15.84;58.96
69027;BME280;56080;47.594;19.116;2022-09-28T17:32:17;98840;;;15.79;59.14
69027;BME280;56080;47.594;19.116;2022-09-28T17:37:11;98846;;;15.72;60.02
69027;BME280;56080;47.594;19.116;2022-09-28T17:42:09;98842;;;15.59;61.18
69027;BME280;56080;47.594;19.116;2022-09-28T17:47:09;98846;;;15.49;62.46
69027;BME280;56080;47.594;19.116;2022-09-28T17:52:09;98846;;;15.35;64.07
69027;BME280;56080;47.594;19.116;2022-09-28T17:57:09;98856;;;15.16;65.96
69027;BME280;56080;47.594;19.116;2022-09-28T18:02:10;98860;;;15.07;67.64
69027;BME280;56080;47.594;19.116;2022-09-28T18:07:09;98864;;;14.88;69.45
69027;BME280;56080;47.594;19.116;2022-09-28T18:12:09;98872;;;14.81;70.73
69027;BME280;56080;47.594;19.116;2022-09-28T18:17:09;98878;;;14.67;71.82
69027;BME280;56080;47.594;19.116;2022-09-28T18:22:09;98873;;;14.56;73.11
69027;BME280;56080;47.594;19.116;2022-09-28T18:27:09;98881;;;14.53;74.43
69027;BME280;56080;47.594;19.116;2022-09-28T18:32:09;98884;;;14.56;75.44
69027;BME280;56080;47.594;19.116;2022-09-28T18:37:09;98884;;;14.55;75.99
69027;BME280;56080;47.594;19.116;2022-09-28T18:42:09;98881;;;14.36;76.62
69027;BME280;56080;47.594;19.116;2022-09-28T18:47:12;98886;;;14.38;77.65
69027;BME280;56080;47.594;19.116;2022-09-28T18:52:09;98889;;;14.30;78.46
69027;BME280;56080;47.594;19.116;2022-09-28T18:57:09;98898;;;14.10;80.13
69027;BME280;56080;47.594;19.116;2022-09-28T19:02:10;98896;;;14.13;80.48
69027;BME280;56080;47.594;19.116;2022-09-28T19:07:09;98897;;;14.07;82.01
69027;BME280;56080;47.594;19.116;2022-09-28T19:12:10;98897;;;14.11;82.87
69027;BME280;56080;47.594;19.116;2022-09-28T19:17:09;98896;;;13.85;84.45
69027;BME280;56080;47.594;19.116;2022-09-28T19:22:10;98894;;;13.80;85.23
69027;BME280;56080;47.594;19.116;2022-09-28T19:27:09;98898;;;13.79;85.25
69027;BME280;56080;47.594;19.116;2022-09-28T19:32:11;98899;;;13.67;85.79
69027;BME280;56080;47.594;19.116;2022-09-28T19:37:09;98895;;;13.64;86.17
69027;BME280;56080;47.594;19.116;2022-09-28T19:42:09;98891;;;13.69;86.62
69027;BME280;56080;47.594;19.116;2022-09-28T19:47:10;98888;;;13.63;86.65
69027;BME280;56080;47.594;19.116;2022-09-28T19:57:11;98877;;;13.47;87.92
69027;BME280;56080;47.594;19.116;2022-09-28T20:02:09;98878;;;13.57;88.09
69027;BME280;56080;47.594;19.116;2022-09-28T20:07:09;98872;;;13.24;89.52
69027;BME280;56080;47.594;19.116;2022-09-28T20:12:10;98878;;;13.22;90.63
69027;BME280;56080;47.594;19.116;2022-09-28T20:17:09;98873;;;13.24;90.61
69027;BME280;56080;47.594;19.116;2022-09-28T20:22:11;98874;;;13.27;90.65
69027;BME280;56080;47.594;19.116;2022-09-28T20:27:09;98874;;;13.38;90.61
69027;BME280;56080;47.594;19.116;2022-09-28T20:32:10;98871;;;13.41;90.57
69027;BME280;56080;47.594;19.116;2022-09-28T20:37:11;98872;;;13.58;90.24
69027;BME280;56080;47.594;19.116;2022-09-28T20:42:09;98872;;;13.57;90.61
69027;BME280;56080;47.594;19.116;2022-09-28T20:47:09;98866;;;13.53;92.87
69027;BME280;56080;47.594;19.116;2022-09-28T20:52:09;98867;;;13.57;94.06
69027;BME280;56080;47.594;19.116;2022-09-28T20:57:17;98868;;;13.41;95.73
69027;BME280;56080;47.594;19.116;2022-09-28T21:02:11;98862;;;13.47;95.78
69027;BME280;56080;47.594;19.116;2022-09-28T21:07:09;98860;;;13.45;93.80
69027;BME280;56080;47.594;19.116;2022-09-28T21:12:09;98852;;;13.42;92.11
69027;BME280;56080;47.594;19.116;2022-09-28T21:17:09;98846;;;13.32;91.99
69027;BME280;56080;47.594;19.116;2022-09-28T21:22:09;98830;;;13.13;92.37
69027;BME280;56080;47.594;19.116;2022-09-28T21:27:09;98833;;;13.06;93.06
69027;BME280;56080;47.594;19.116;2022-09-28T21:32:09;98834;;;13.16;93.11
69027;BME280;56080;47.594;19.116;2022-09-28T21:37:09;98830;;;13.34;93.32
69027;BME280;56080;47.594;19.116;2022-09-28T21:42:09;98834;;;13.42;93.86
69027;BME280;56080;47.594;19.116;2022-09-28T21:47:09;98836;;;13.36;96.62
69027;BME280;56080;47.594;19.116;2022-09-28T21:52:09;98839;;;13.26;97.30
69027;BME280;56080;47.594;19.116;2022-09-28T21:57:09;98841;;;13.37;96.94
69027;BME280;56080;47.594;19.116;2022-09-28T22:02:09;98843;;;13.30;97.34
69027;BME280;56080;47.594;19.116;2022-09-28T22:07:09;98842;;;13.32;96.97
69027;BME280;56080;47.594;19.116;2022-09-28T22:12:09;98839;;;13.25;97.54
69027;BME280;56080;47.594;19.116;2022-09-28T22:17:09;98837;;;13.18;97.93
69027;BME280;56080;47.594;19.116;2022-09-28T22:22:09;98838;;;13.16;98.44
69027;BME280;56080;47.594;19.116;2022-09-28T22:27:09;98839;;;13.19;98.18
69027;BME280;56080;47.594;19.116;2022-09-28T22:32:10;98837;;;13.23;97.92
69027;BME280;56080;47.594;19.116;2022-09-28T22:37:09;98833;;;13.11;98.42
69027;BME280;56080;47.594;19.116;2022-09-28T22:42:09;98834;;;13.31;98.12
69027;BME280;56080;47.594;19.116;2022-09-28T22:47:09;98826;;;13.29;98.16
69027;BME280;56080;47.594;19.116;2022-09-28T22:52:09;98818;;;13.12;98.41
69027;BME280;56080;47.594;19.116;2022-09-28T22:57:09;98813;;;13.01;97.69
69027;BME280;56080;47.594;19.116;2022-09-28T23:02:09;98824;;;12.95;98.60
69027;BME280;56080;47.594;19.116;2022-09-28T23:07:09;98832;;;13.12;98.76
69027;BME280;56080;47.594;19.116;2022-09-28T23:17:09;98836;;;13.09;98.74
69027;BME280;56080;47.594;19.116;2022-09-28T23:22:09;98830;;;13.03;98.97
69027;BME280;56080;47.594;19.116;2022-09-28T23:27:09;98823;;;13.12;99.07
69027;BME280;56080;47.594;19.116;2022-09-28T23:32:09;98822;;;12.98;99.90
69027;BME280;56080;47.594;19.116;2022-09-28T23:37:09;98817;;;12.85;100.00
69027;BME280;56080;47.594;19.116;2022-09-28T23:42:09;98815;;;12.84;100.00
69027;BME280;56080;47.594;19.116;2022-09-28T23:47:09;98814;;;12.90;100.00
69027;BME280;56080;47.594;19.116;2022-09-28T23:52:09;98820;;;12.89;100.00
69027;BME280;56080;47.594;19.116;2022-09-28T23:57:09;98832;;;12.83;100.00
