sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1259;DHT22;619;51.472;6.628;2023-07-31T00:02:02;21.90;90.70
1259;DHT22;619;51.472;6.628;2023-07-31T00:04:28;21.90;90.70
1259;DHT22;619;51.472;6.628;2023-07-31T00:06:56;21.90;90.70
1259;DHT22;619;51.472;6.628;2023-07-31T00:09:22;21.90;90.70
1259;DHT22;619;51.472;6.628;2023-07-31T00:11:47;21.90;90.80
1259;DHT22;619;51.472;6.628;2023-07-31T00:14:13;21.90;90.90
1259;DHT22;619;51.472;6.628;2023-07-31T00:16:41;21.90;90.90
1259;DHT22;619;51.472;6.628;2023-07-31T00:19:06;21.90;90.90
1259;DHT22;619;51.472;6.628;2023-07-31T00:21:32;21.90;90.90
1259;DHT22;619;51.472;6.628;2023-07-31T00:24:00;22.00;91.00
1259;DHT22;619;51.472;6.628;2023-07-31T00:26:25;21.90;90.90
1259;DHT22;619;51.472;6.628;2023-07-31T00:28:51;21.90;90.90
1259;DHT22;619;51.472;6.628;2023-07-31T00:31:16;21.90;90.90
1259;DHT22;619;51.472;6.628;2023-07-31T00:33:42;21.90;90.90
1259;DHT22;619;51.472;6.628;2023-07-31T00:36:08;21.90;90.90
1259;DHT22;619;51.472;6.628;2023-07-31T00:38:33;22.00;90.90
1259;DHT22;619;51.472;6.628;2023-07-31T00:40:59;22.00;90.90
1259;DHT22;619;51.472;6.628;2023-07-31T00:43:27;22.00;90.90
1259;DHT22;619;51.472;6.628;2023-07-31T00:45:52;22.00;90.90
1259;DHT22;619;51.472;6.628;2023-07-31T00:48:20;22.00;90.80
1259;DHT22;619;51.472;6.628;2023-07-31T00:50:48;22.00;90.80
1259;DHT22;619;51.472;6.628;2023-07-31T00:53:16;22.00;90.80
1259;DHT22;619;51.472;6.628;2023-07-31T00:55:43;22.00;90.80
1259;DHT22;619;51.472;6.628;2023-07-31T00:58:10;22.10;90.80
1259;DHT22;619;51.472;6.628;2023-07-31T01:00:39;22.10;90.70
1259;DHT22;619;51.472;6.628;2023-07-31T01:03:05;22.10;90.70
1259;DHT22;619;51.472;6.628;2023-07-31T01:05:43;22.10;90.60
1259;DHT22;619;51.472;6.628;2023-07-31T01:08:25;22.10;90.60
1259;DHT22;619;51.472;6.628;2023-07-31T01:11:15;22.20;90.60
1259;DHT22;619;51.472;6.628;2023-07-31T01:13:43;22.20;90.50
1259;DHT22;619;51.472;6.628;2023-07-31T01:16:09;22.20;90.50
1259;DHT22;619;51.472;6.628;2023-07-31T01:18:35;22.20;90.50
1259;DHT22;619;51.472;6.628;2023-07-31T01:21:13;22.20;90.40
1259;DHT22;619;51.472;6.628;2023-07-31T01:24:35;22.20;90.30
1259;DHT22;619;51.472;6.628;2023-07-31T01:26:42;22.20;90.30
1259;DHT22;619;51.472;6.628;2023-07-31T01:29:32;22.30;90.30
1259;DHT22;619;51.472;6.628;2023-07-31T01:32:03;22.30;90.20
1259;DHT22;619;51.472;6.628;2023-07-31T01:34:33;22.30;90.20
1259;DHT22;619;51.472;6.628;2023-07-31T01:37:02;22.30;90.20
1259;DHT22;619;51.472;6.628;2023-07-31T01:39:30;22.30;90.00
1259;DHT22;619;51.472;6.628;2023-07-31T01:41:56;22.30;90.00
1259;DHT22;619;51.472;6.628;2023-07-31T01:44:22;22.30;90.00
1259;DHT22;619;51.472;6.628;2023-07-31T01:46:47;22.30;89.80
1259;DHT22;619;51.472;6.628;2023-07-31T01:49:15;22.30;89.60
1259;DHT22;619;51.472;6.628;2023-07-31T01:51:43;22.30;89.40
1259;DHT22;619;51.472;6.628;2023-07-31T01:54:11;22.30;89.40
1259;DHT22;619;51.472;6.628;2023-07-31T01:56:41;22.30;89.30
1259;DHT22;619;51.472;6.628;2023-07-31T01:59:06;22.30;89.30
1259;DHT22;619;51.472;6.628;2023-07-31T02:01:34;22.30;89.20
1259;DHT22;619;51.472;6.628;2023-07-31T02:04:02;22.20;88.90
1259;DHT22;619;51.472;6.628;2023-07-31T02:06:30;22.20;88.90
1259;DHT22;619;51.472;6.628;2023-07-31T02:08:57;22.30;88.90
1259;DHT22;619;51.472;6.628;2023-07-31T02:11:27;22.30;88.70
1259;DHT22;619;51.472;6.628;2023-07-31T02:13:54;22.30;88.60
1259;DHT22;619;51.472;6.628;2023-07-31T02:16:20;22.30;88.40
1259;DHT22;619;51.472;6.628;2023-07-31T02:18:45;22.30;88.30
1259;DHT22;619;51.472;6.628;2023-07-31T02:21:11;22.30;88.30
1259;DHT22;619;51.472;6.628;2023-07-31T02:23:37;22.30;88.40
1259;DHT22;619;51.472;6.628;2023-07-31T02:26:02;22.30;88.30
1259;DHT22;619;51.472;6.628;2023-07-31T02:28:29;22.30;88.20
1259;DHT22;619;51.472;6.628;2023-07-31T02:30:59;22.30;88.10
1259;DHT22;619;51.472;6.628;2023-07-31T02:33:25;22.30;88.10
1259;DHT22;619;51.472;6.628;2023-07-31T02:35:52;22.30;87.90
1259;DHT22;619;51.472;6.628;2023-07-31T02:38:22;22.30;87.90
1259;DHT22;619;51.472;6.628;2023-07-31T02:40:50;22.30;87.80
1259;DHT22;619;51.472;6.628;2023-07-31T02:43:18;22.30;87.80
1259;DHT22;619;51.472;6.628;2023-07-31T02:45:48;22.30;87.90
1259;DHT22;619;51.472;6.628;2023-07-31T02:48:18;22.20;87.70
1259;DHT22;619;51.472;6.628;2023-07-31T02:50:47;22.30;87.70
1259;DHT22;619;51.472;6.628;2023-07-31T02:53:15;22.30;87.70
1259;DHT22;619;51.472;6.628;2023-07-31T02:55:41;22.30;87.60
1259;DHT22;619;51.472;6.628;2023-07-31T02:58:07;22.20;87.60
1259;DHT22;619;51.472;6.628;2023-07-31T03:00:32;22.20;87.60
1259;DHT22;619;51.472;6.628;2023-07-31T03:02:58;22.20;87.70
1259;DHT22;619;51.472;6.628;2023-07-31T03:05:26;22.20;87.70
1259;DHT22;619;51.472;6.628;2023-07-31T03:07:51;22.20;87.70
1259;DHT22;619;51.472;6.628;2023-07-31T03:10:17;22.20;87.80
1259;DHT22;619;51.472;6.628;2023-07-31T03:12:44;22.20;87.80
1259;DHT22;619;51.472;6.628;2023-07-31T03:15:11;22.30;87.80
1259;DHT22;619;51.472;6.628;2023-07-31T03:17:39;22.30;87.80
1259;DHT22;619;51.472;6.628;2023-07-31T03:20:05;22.30;87.90
1259;DHT22;619;51.472;6.628;2023-07-31T03:22:33;22.30;87.80
1259;DHT22;619;51.472;6.628;2023-07-31T03:25:01;22.30;87.80
1259;DHT22;619;51.472;6.628;2023-07-31T03:27:29;22.30;87.70
1259;DHT22;619;51.472;6.628;2023-07-31T03:29:54;22.40;88.00
1259;DHT22;619;51.472;6.628;2023-07-31T03:32:20;22.40;87.90
1259;DHT22;619;51.472;6.628;2023-07-31T03:34:46;22.40;87.70
1259;DHT22;619;51.472;6.628;2023-07-31T03:37:11;22.40;87.70
1259;DHT22;619;51.472;6.628;2023-07-31T03:39:39;22.50;87.70
1259;DHT22;619;51.472;6.628;2023-07-31T03:42:08;22.50;87.50
1259;DHT22;619;51.472;6.628;2023-07-31T03:44:38;22.50;87.50
1259;DHT22;619;51.472;6.628;2023-07-31T03:47:06;22.50;87.50
1259;DHT22;619;51.472;6.628;2023-07-31T03:49:35;22.60;87.50
1259;DHT22;619;51.472;6.628;2023-07-31T03:52:03;22.60;87.40
1259;DHT22;619;51.472;6.628;2023-07-31T03:54:31;22.60;87.50
1259;DHT22;619;51.472;6.628;2023-07-31T03:56:57;22.60;87.50
1259;DHT22;619;51.472;6.628;2023-07-31T03:59:23;22.60;87.60
1259;DHT22;619;51.472;6.628;2023-07-31T04:01:51;22.60;87.60
1259;DHT22;619;51.472;6.628;2023-07-31T04:04:18;22.60;87.40
1259;DHT22;619;51.472;6.628;2023-07-31T04:06:49;22.70;87.60
1259;DHT22;619;51.472;6.628;2023-07-31T04:09:17;22.70;87.40
1259;DHT22;619;51.472;6.628;2023-07-31T04:11:42;22.70;87.40
1259;DHT22;619;51.472;6.628;2023-07-31T04:14:08;22.70;87.20
1259;DHT22;619;51.472;6.628;2023-07-31T04:16:33;22.80;87.30
1259;DHT22;619;51.472;6.628;2023-07-31T04:18:59;22.80;87.20
1259;DHT22;619;51.472;6.628;2023-07-31T04:21:25;22.80;87.10
1259;DHT22;619;51.472;6.628;2023-07-31T04:23:50;22.80;86.90
1259;DHT22;619;51.472;6.628;2023-07-31T04:26:21;22.80;86.90
1259;DHT22;619;51.472;6.628;2023-07-31T04:28:51;22.90;87.70
1259;DHT22;619;51.472;6.628;2023-07-31T04:31:16;22.90;87.00
1259;DHT22;619;51.472;6.628;2023-07-31T04:33:46;22.90;86.90
1259;DHT22;619;51.472;6.628;2023-07-31T04:36:12;22.90;87.60
1259;DHT22;619;51.472;6.628;2023-07-31T04:38:40;22.90;86.80
1259;DHT22;619;51.472;6.628;2023-07-31T04:41:08;22.90;86.80
1259;DHT22;619;51.472;6.628;2023-07-31T04:43:34;23.00;86.80
1259;DHT22;619;51.472;6.628;2023-07-31T04:46:00;23.00;86.70
1259;DHT22;619;51.472;6.628;2023-07-31T04:48:25;23.00;86.70
1259;DHT22;619;51.472;6.628;2023-07-31T04:50:51;23.00;86.70
1259;DHT22;619;51.472;6.628;2023-07-31T04:53:16;23.10;86.80
1259;DHT22;619;51.472;6.628;2023-07-31T04:55:42;23.10;86.90
1259;DHT22;619;51.472;6.628;2023-07-31T04:58:07;23.10;86.80
1259;DHT22;619;51.472;6.628;2023-07-31T05:00:33;23.20;86.80
1259;DHT22;619;51.472;6.628;2023-07-31T05:03:01;23.20;86.70
1259;DHT22;619;51.472;6.628;2023-07-31T05:05:26;23.20;86.60
1259;DHT22;619;51.472;6.628;2023-07-31T05:07:52;23.30;86.60
1259;DHT22;619;51.472;6.628;2023-07-31T05:10:17;23.30;86.40
1259;DHT22;619;51.472;6.628;2023-07-31T05:12:43;23.30;86.40
1259;DHT22;619;51.472;6.628;2023-07-31T05:15:11;23.30;86.30
1259;DHT22;619;51.472;6.628;2023-07-31T05:17:39;23.30;86.40
1259;DHT22;619;51.472;6.628;2023-07-31T05:20:05;23.30;86.50
1259;DHT22;619;51.472;6.628;2023-07-31T05:22:31;23.30;86.50
1259;DHT22;619;51.472;6.628;2023-07-31T05:24:57;23.30;86.50
1259;DHT22;619;51.472;6.628;2023-07-31T05:27:22;23.30;86.50
1259;DHT22;619;51.472;6.628;2023-07-31T05:29:48;23.30;86.50
1259;DHT22;619;51.472;6.628;2023-07-31T05:32:14;23.20;86.50
1259;DHT22;619;51.472;6.628;2023-07-31T05:34:41;23.20;86.70
1259;DHT22;619;51.472;6.628;2023-07-31T05:37:12;23.20;86.90
1259;DHT22;619;51.472;6.628;2023-07-31T05:39:38;23.20;87.00
1259;DHT22;619;51.472;6.628;2023-07-31T05:42:08;23.20;87.10
1259;DHT22;619;51.472;6.628;2023-07-31T05:44:34;23.20;87.10
1259;DHT22;619;51.472;6.628;2023-07-31T05:46:59;23.30;87.30
1259;DHT22;619;51.472;6.628;2023-07-31T05:49:30;23.30;87.10
1259;DHT22;619;51.472;6.628;2023-07-31T05:51:56;23.30;87.10
1259;DHT22;619;51.472;6.628;2023-07-31T05:54:26;23.30;87.00
1259;DHT22;619;51.472;6.628;2023-07-31T05:56:52;23.30;86.90
1259;DHT22;619;51.472;6.628;2023-07-31T05:59:17;23.40;87.20
1259;DHT22;619;51.472;6.628;2023-07-31T06:01:43;23.40;87.20
1259;DHT22;619;51.472;6.628;2023-07-31T06:04:11;23.40;87.10
1259;DHT22;619;51.472;6.628;2023-07-31T06:06:37;23.40;87.20
1259;DHT22;619;51.472;6.628;2023-07-31T06:09:02;23.50;87.20
1259;DHT22;619;51.472;6.628;2023-07-31T06:11:29;23.50;87.00
1259;DHT22;619;51.472;6.628;2023-07-31T06:13:54;23.50;86.80
1259;DHT22;619;51.472;6.628;2023-07-31T06:16:22;23.50;86.80
1259;DHT22;619;51.472;6.628;2023-07-31T06:18:50;23.50;86.80
1259;DHT22;619;51.472;6.628;2023-07-31T06:21:16;23.50;87.00
1259;DHT22;619;51.472;6.628;2023-07-31T06:23:42;23.50;87.00
1259;DHT22;619;51.472;6.628;2023-07-31T06:26:08;23.50;87.20
1259;DHT22;619;51.472;6.628;2023-07-31T06:28:36;23.50;87.40
1259;DHT22;619;51.472;6.628;2023-07-31T06:31:01;23.40;87.40
1259;DHT22;619;51.472;6.628;2023-07-31T06:33:27;23.40;87.70
1259;DHT22;619;51.472;6.628;2023-07-31T06:35:53;23.40;87.70
1259;DHT22;619;51.472;6.628;2023-07-31T06:38:22;23.40;87.80
1259;DHT22;619;51.472;6.628;2023-07-31T06:40:50;23.40;87.90
1259;DHT22;619;51.472;6.628;2023-07-31T06:43:16;23.40;87.90
1259;DHT22;619;51.472;6.628;2023-07-31T06:45:41;23.40;88.00
1259;DHT22;619;51.472;6.628;2023-07-31T06:48:09;23.50;88.30
1259;DHT22;619;51.472;6.628;2023-07-31T06:50:36;23.40;88.00
1259;DHT22;619;51.472;6.628;2023-07-31T06:53:02;23.40;88.00
1259;DHT22;619;51.472;6.628;2023-07-31T06:55:30;23.40;88.00
1259;DHT22;619;51.472;6.628;2023-07-31T06:57:58;23.40;88.10
1259;DHT22;619;51.472;6.628;2023-07-31T07:00:24;23.40;88.10
1259;DHT22;619;51.472;6.628;2023-07-31T07:02:50;23.30;88.20
1259;DHT22;619;51.472;6.628;2023-07-31T07:05:20;23.30;88.40
1259;DHT22;619;51.472;6.628;2023-07-31T07:07:48;23.30;88.30
1259;DHT22;619;51.472;6.628;2023-07-31T07:10:14;23.30;88.60
1259;DHT22;619;51.472;6.628;2023-07-31T07:12:42;23.30;88.60
1259;DHT22;619;51.472;6.628;2023-07-31T07:15:10;23.20;88.70
1259;DHT22;619;51.472;6.628;2023-07-31T07:17:35;23.20;88.80
1259;DHT22;619;51.472;6.628;2023-07-31T07:20:02;23.20;88.90
1259;DHT22;619;51.472;6.628;2023-07-31T07:22:29;23.20;89.20
1259;DHT22;619;51.472;6.628;2023-07-31T07:24:57;23.20;89.20
1259;DHT22;619;51.472;6.628;2023-07-31T07:27:22;23.20;89.30
1259;DHT22;619;51.472;6.628;2023-07-31T07:29:50;23.20;89.40
1259;DHT22;619;51.472;6.628;2023-07-31T07:32:18;23.20;89.50
1259;DHT22;619;51.472;6.628;2023-07-31T07:34:47;23.20;89.50
1259;DHT22;619;51.472;6.628;2023-07-31T07:37:16;23.20;89.30
1259;DHT22;619;51.472;6.628;2023-07-31T07:39:44;23.30;89.40
1259;DHT22;619;51.472;6.628;2023-07-31T07:42:10;23.20;89.20
1259;DHT22;619;51.472;6.628;2023-07-31T07:44:38;23.20;89.00
1259;DHT22;619;51.472;6.628;2023-07-31T07:47:03;23.10;88.90
1259;DHT22;619;51.472;6.628;2023-07-31T07:49:31;23.10;88.90
1259;DHT22;619;51.472;6.628;2023-07-31T07:51:56;23.00;88.70
1259;DHT22;619;51.472;6.628;2023-07-31T07:54:24;23.00;88.80
1259;DHT22;619;51.472;6.628;2023-07-31T07:56:52;22.90;89.10
1259;DHT22;619;51.472;6.628;2023-07-31T07:59:18;22.80;89.20
1259;DHT22;619;51.472;6.628;2023-07-31T08:01:43;22.80;89.50
1259;DHT22;619;51.472;6.628;2023-07-31T08:04:11;22.80;89.90
1259;DHT22;619;51.472;6.628;2023-07-31T08:06:36;22.80;89.90
1259;DHT22;619;51.472;6.628;2023-07-31T08:09:02;22.80;90.00
1259;DHT22;619;51.472;6.628;2023-07-31T08:11:34;22.80;90.00
1259;DHT22;619;51.472;6.628;2023-07-31T08:14:04;22.80;89.80
1259;DHT22;619;51.472;6.628;2023-07-31T08:16:30;22.80;89.70
1259;DHT22;619;51.472;6.628;2023-07-31T08:19:00;22.80;89.80
1259;DHT22;619;51.472;6.628;2023-07-31T08:21:28;22.80;90.00
1259;DHT22;619;51.472;6.628;2023-07-31T08:23:53;22.80;90.00
1259;DHT22;619;51.472;6.628;2023-07-31T08:26:19;22.90;90.20
1259;DHT22;619;51.472;6.628;2023-07-31T08:28:45;23.00;90.10
1259;DHT22;619;51.472;6.628;2023-07-31T08:31:11;23.00;90.00
1259;DHT22;619;51.472;6.628;2023-07-31T08:33:39;23.10;90.00
1259;DHT22;619;51.472;6.628;2023-07-31T08:36:08;23.10;90.00
1259;DHT22;619;51.472;6.628;2023-07-31T08:38:33;23.20;90.00
1259;DHT22;619;51.472;6.628;2023-07-31T08:40:59;23.20;89.60
1259;DHT22;619;51.472;6.628;2023-07-31T08:43:27;23.20;89.40
1259;DHT22;619;51.472;6.628;2023-07-31T08:45:53;23.20;89.20
1259;DHT22;619;51.472;6.628;2023-07-31T08:48:22;23.20;89.00
1259;DHT22;619;51.472;6.628;2023-07-31T08:50:51;23.20;89.00
1259;DHT22;619;51.472;6.628;2023-07-31T08:53:19;23.20;88.90
1259;DHT22;619;51.472;6.628;2023-07-31T08:55:46;23.10;88.80
1259;DHT22;619;51.472;6.628;2023-07-31T08:58:12;23.10;88.90
1259;DHT22;619;51.472;6.628;2023-07-31T09:00:40;23.10;88.90
1259;DHT22;619;51.472;6.628;2023-07-31T09:03:12;23.10;89.10
1259;DHT22;619;51.472;6.628;2023-07-31T09:05:39;23.10;89.10
1259;DHT22;619;51.472;6.628;2023-07-31T09:08:10;23.10;89.20
1259;DHT22;619;51.472;6.628;2023-07-31T09:10:41;23.10;89.50
1259;DHT22;619;51.472;6.628;2023-07-31T09:13:10;23.10;89.60
1259;DHT22;619;51.472;6.628;2023-07-31T09:15:36;23.20;90.20
1259;DHT22;619;51.472;6.628;2023-07-31T09:18:04;23.30;90.60
1259;DHT22;619;51.472;6.628;2023-07-31T09:20:30;23.40;90.30
1259;DHT22;619;51.472;6.628;2023-07-31T09:23:10;23.50;90.10
1259;DHT22;619;51.472;6.628;2023-07-31T09:25:39;23.50;90.00
1259;DHT22;619;51.472;6.628;2023-07-31T09:28:09;23.60;90.00
1259;DHT22;619;51.472;6.628;2023-07-31T09:30:48;23.60;89.90
1259;DHT22;619;51.472;6.628;2023-07-31T09:33:20;23.60;89.60
1259;DHT22;619;51.472;6.628;2023-07-31T09:35:46;23.70;89.70
1259;DHT22;619;51.472;6.628;2023-07-31T09:38:14;23.70;89.40
1259;DHT22;619;51.472;6.628;2023-07-31T09:40:44;23.80;89.50
1259;DHT22;619;51.472;6.628;2023-07-31T09:43:12;23.80;89.10
1259;DHT22;619;51.472;6.628;2023-07-31T09:45:42;23.70;88.90
1259;DHT22;619;51.472;6.628;2023-07-31T09:48:13;23.80;89.20
1259;DHT22;619;51.472;6.628;2023-07-31T09:50:43;23.80;89.10
1259;DHT22;619;51.472;6.628;2023-07-31T09:53:09;23.80;89.10
1259;DHT22;619;51.472;6.628;2023-07-31T09:55:38;23.80;89.00
1259;DHT22;619;51.472;6.628;2023-07-31T09:58:08;23.80;89.10
1259;DHT22;619;51.472;6.628;2023-07-31T10:00:36;23.80;88.90
1259;DHT22;619;51.472;6.628;2023-07-31T10:03:06;23.80;88.50
1259;DHT22;619;51.472;6.628;2023-07-31T10:05:42;23.80;88.50
1259;DHT22;619;51.472;6.628;2023-07-31T10:08:10;23.80;88.70
1259;DHT22;619;51.472;6.628;2023-07-31T10:10:42;23.70;88.90
1259;DHT22;619;51.472;6.628;2023-07-31T10:13:08;23.80;89.00
1259;DHT22;619;51.472;6.628;2023-07-31T10:15:34;23.80;89.10
1259;DHT22;619;51.472;6.628;2023-07-31T10:18:08;23.70;89.10
1259;DHT22;619;51.472;6.628;2023-07-31T10:20:34;23.80;89.50
1259;DHT22;619;51.472;6.628;2023-07-31T10:23:01;23.80;89.70
1259;DHT22;619;51.472;6.628;2023-07-31T10:25:27;23.90;90.00
1259;DHT22;619;51.472;6.628;2023-07-31T10:27:54;24.00;89.90
1259;DHT22;619;51.472;6.628;2023-07-31T10:30:27;24.10;89.90
1259;DHT22;619;51.472;6.628;2023-07-31T10:32:55;24.20;89.60
1259;DHT22;619;51.472;6.628;2023-07-31T10:35:23;24.40;90.00
1259;DHT22;619;51.472;6.628;2023-07-31T10:37:52;24.50;89.90
1259;DHT22;619;51.472;6.628;2023-07-31T10:40:19;24.60;89.70
1259;DHT22;619;51.472;6.628;2023-07-31T10:42:58;24.80;89.00
1259;DHT22;619;51.472;6.628;2023-07-31T10:45:37;24.80;87.40
1259;DHT22;619;51.472;6.628;2023-07-31T10:48:07;24.90;86.90
1259;DHT22;619;51.472;6.628;2023-07-31T10:50:38;24.90;86.20
1259;DHT22;619;51.472;6.628;2023-07-31T10:53:04;24.90;86.20
1259;DHT22;619;51.472;6.628;2023-07-31T11:00:34;24.80;85.70
1259;DHT22;619;51.472;6.628;2023-07-31T11:03:09;24.80;85.80
1259;DHT22;619;51.472;6.628;2023-07-31T11:06:03;24.70;85.70
1259;DHT22;619;51.472;6.628;2023-07-31T11:08:33;24.60;86.00
1259;DHT22;619;51.472;6.628;2023-07-31T11:13:31;24.60;86.30
1259;DHT22;619;51.472;6.628;2023-07-31T11:16:00;24.70;86.70
1259;DHT22;619;51.472;6.628;2023-07-31T11:18:28;24.70;86.70
1259;DHT22;619;51.472;6.628;2023-07-31T11:20:54;24.70;86.50
1259;DHT22;619;51.472;6.628;2023-07-31T11:23:21;24.70;86.70
1259;DHT22;619;51.472;6.628;2023-07-31T11:25:51;24.70;86.70
1259;DHT22;619;51.472;6.628;2023-07-31T11:28:21;24.80;87.10
1259;DHT22;619;51.472;6.628;2023-07-31T11:30:49;24.80;86.60
1259;DHT22;619;51.472;6.628;2023-07-31T11:33:17;24.80;86.70
1259;DHT22;619;51.472;6.628;2023-07-31T11:35:48;24.80;86.70
1259;DHT22;619;51.472;6.628;2023-07-31T11:40:58;24.80;86.90
1259;DHT22;619;51.472;6.628;2023-07-31T11:43:24;24.80;87.80
1259;DHT22;619;51.472;6.628;2023-07-31T11:45:53;24.90;88.00
1259;DHT22;619;51.472;6.628;2023-07-31T11:50:57;24.90;87.10
1259;DHT22;619;51.472;6.628;2023-07-31T11:53:31;25.00;87.20
1259;DHT22;619;51.472;6.628;2023-07-31T11:55:59;25.10;87.90
1259;DHT22;619;51.472;6.628;2023-07-31T11:58:25;25.10;86.20
1259;DHT22;619;51.472;6.628;2023-07-31T12:00:54;25.10;85.80
1259;DHT22;619;51.472;6.628;2023-07-31T12:03:21;25.10;86.40
1259;DHT22;619;51.472;6.628;2023-07-31T12:05:47;25.00;85.80
1259;DHT22;619;51.472;6.628;2023-07-31T12:08:16;25.00;86.00
1259;DHT22;619;51.472;6.628;2023-07-31T12:10:41;25.00;85.80
1259;DHT22;619;51.472;6.628;2023-07-31T12:13:26;25.00;86.00
1259;DHT22;619;51.472;6.628;2023-07-31T12:15:58;25.00;86.30
1259;DHT22;619;51.472;6.628;2023-07-31T12:18:25;25.00;87.00
1259;DHT22;619;51.472;6.628;2023-07-31T12:20:57;25.10;87.40
1259;DHT22;619;51.472;6.628;2023-07-31T12:23:30;25.20;87.40
1259;DHT22;619;51.472;6.628;2023-07-31T12:26:33;25.30;87.80
1259;DHT22;619;51.472;6.628;2023-07-31T12:29:01;25.50;87.00
1259;DHT22;619;51.472;6.628;2023-07-31T12:31:30;25.70;87.10
1259;DHT22;619;51.472;6.628;2023-07-31T12:33:59;25.80;86.00
1259;DHT22;619;51.472;6.628;2023-07-31T12:36:27;25.80;85.60
1259;DHT22;619;51.472;6.628;2023-07-31T12:38:54;25.90;85.10
1259;DHT22;619;51.472;6.628;2023-07-31T12:41:24;25.90;84.80
1259;DHT22;619;51.472;6.628;2023-07-31T12:43:52;26.00;84.50
1259;DHT22;619;51.472;6.628;2023-07-31T12:46:18;26.00;84.30
1259;DHT22;619;51.472;6.628;2023-07-31T12:48:43;26.10;84.80
1259;DHT22;619;51.472;6.628;2023-07-31T12:51:09;26.10;84.50
1259;DHT22;619;51.472;6.628;2023-07-31T12:53:42;26.10;83.90
1259;DHT22;619;51.472;6.628;2023-07-31T12:56:08;26.10;83.60
1259;DHT22;619;51.472;6.628;2023-07-31T12:58:33;26.00;83.60
1259;DHT22;619;51.472;6.628;2023-07-31T13:00:59;26.00;83.80
1259;DHT22;619;51.472;6.628;2023-07-31T13:03:24;26.00;84.20
1259;DHT22;619;51.472;6.628;2023-07-31T13:05:50;26.00;84.50
1259;DHT22;619;51.472;6.628;2023-07-31T13:08:18;26.10;84.80
1259;DHT22;619;51.472;6.628;2023-07-31T13:10:44;26.10;84.00
1259;DHT22;619;51.472;6.628;2023-07-31T13:13:12;26.10;83.00
1259;DHT22;619;51.472;6.628;2023-07-31T13:15:38;26.10;83.20
1259;DHT22;619;51.472;6.628;2023-07-31T13:18:03;26.00;82.70
1259;DHT22;619;51.472;6.628;2023-07-31T13:20:31;25.90;82.60
1259;DHT22;619;51.472;6.628;2023-07-31T13:22:57;25.90;82.80
1259;DHT22;619;51.472;6.628;2023-07-31T13:25:23;25.80;83.20
1259;DHT22;619;51.472;6.628;2023-07-31T13:27:48;25.80;83.30
1259;DHT22;619;51.472;6.628;2023-07-31T13:30:18;25.70;83.30
1259;DHT22;619;51.472;6.628;2023-07-31T13:32:44;25.70;83.70
1259;DHT22;619;51.472;6.628;2023-07-31T13:35:10;25.60;83.60
1259;DHT22;619;51.472;6.628;2023-07-31T13:37:39;25.60;84.00
1259;DHT22;619;51.472;6.628;2023-07-31T13:40:05;25.60;84.10
1259;DHT22;619;51.472;6.628;2023-07-31T13:42:32;25.60;84.30
1259;DHT22;619;51.472;6.628;2023-07-31T13:45:00;25.60;84.40
1259;DHT22;619;51.472;6.628;2023-07-31T13:47:26;25.60;84.70
1259;DHT22;619;51.472;6.628;2023-07-31T13:49:51;25.70;85.20
1259;DHT22;619;51.472;6.628;2023-07-31T13:52:17;25.80;84.90
1259;DHT22;619;51.472;6.628;2023-07-31T13:54:43;25.80;84.80
1259;DHT22;619;51.472;6.628;2023-07-31T13:57:09;25.90;85.80
1259;DHT22;619;51.472;6.628;2023-07-31T13:59:34;26.10;86.60
1259;DHT22;619;51.472;6.628;2023-07-31T14:02:01;26.40;86.10
1259;DHT22;619;51.472;6.628;2023-07-31T14:04:29;26.60;86.70
1259;DHT22;619;51.472;6.628;2023-07-31T14:06:56;26.80;84.20
1259;DHT22;619;51.472;6.628;2023-07-31T14:09:22;26.90;82.60
1259;DHT22;619;51.472;6.628;2023-07-31T14:11:47;27.00;82.00
1259;DHT22;619;51.472;6.628;2023-07-31T14:14:13;27.10;81.50
1259;DHT22;619;51.472;6.628;2023-07-31T14:16:43;27.10;80.80
1259;DHT22;619;51.472;6.628;2023-07-31T14:19:10;27.00;79.70
1259;DHT22;619;51.472;6.628;2023-07-31T14:21:36;26.90;79.60
1259;DHT22;619;51.472;6.628;2023-07-31T14:24:04;26.80;80.60
1259;DHT22;619;51.472;6.628;2023-07-31T14:26:30;26.80;80.00
1259;DHT22;619;51.472;6.628;2023-07-31T14:28:58;26.70;80.10
1259;DHT22;619;51.472;6.628;2023-07-31T14:31:23;26.70;80.10
1259;DHT22;619;51.472;6.628;2023-07-31T14:33:51;26.60;80.40
1259;DHT22;619;51.472;6.628;2023-07-31T14:36:19;26.60;80.30
1259;DHT22;619;51.472;6.628;2023-07-31T14:38:45;26.50;80.10
1259;DHT22;619;51.472;6.628;2023-07-31T14:41:10;26.40;80.40
1259;DHT22;619;51.472;6.628;2023-07-31T14:43:36;26.20;80.60
1259;DHT22;619;51.472;6.628;2023-07-31T14:46:02;26.10;80.90
1259;DHT22;619;51.472;6.628;2023-07-31T14:48:32;26.00;81.10
1259;DHT22;619;51.472;6.628;2023-07-31T14:51:00;25.90;81.30
1259;DHT22;619;51.472;6.628;2023-07-31T14:53:28;25.90;81.20
1259;DHT22;619;51.472;6.628;2023-07-31T14:55:56;25.80;81.30
1259;DHT22;619;51.472;6.628;2023-07-31T14:58:27;25.80;81.60
1259;DHT22;619;51.472;6.628;2023-07-31T15:00:52;25.80;81.80
1259;DHT22;619;51.472;6.628;2023-07-31T15:03:23;25.70;81.80
1259;DHT22;619;51.472;6.628;2023-07-31T15:05:50;25.70;81.80
1259;DHT22;619;51.472;6.628;2023-07-31T15:08:16;25.70;82.00
1259;DHT22;619;51.472;6.628;2023-07-31T15:10:41;25.60;81.80
1259;DHT22;619;51.472;6.628;2023-07-31T15:13:07;25.60;81.90
1259;DHT22;619;51.472;6.628;2023-07-31T15:15:32;25.60;81.90
1259;DHT22;619;51.472;6.628;2023-07-31T15:17:58;25.50;81.60
1259;DHT22;619;51.472;6.628;2023-07-31T15:20:24;25.50;81.50
1259;DHT22;619;51.472;6.628;2023-07-31T15:22:52;25.50;81.70
1259;DHT22;619;51.472;6.628;2023-07-31T15:25:17;25.50;81.30
1259;DHT22;619;51.472;6.628;2023-07-31T15:27:45;25.50;81.10
1259;DHT22;619;51.472;6.628;2023-07-31T15:30:11;25.50;81.00
1259;DHT22;619;51.472;6.628;2023-07-31T15:32:37;25.50;80.80
1259;DHT22;619;51.472;6.628;2023-07-31T15:35:04;25.50;80.90
1259;DHT22;619;51.472;6.628;2023-07-31T15:37:33;25.50;80.90
1259;DHT22;619;51.472;6.628;2023-07-31T15:39:58;25.50;80.70
1259;DHT22;619;51.472;6.628;2023-07-31T15:42:24;25.60;81.00
1259;DHT22;619;51.472;6.628;2023-07-31T15:44:49;25.60;80.90
1259;DHT22;619;51.472;6.628;2023-07-31T15:47:15;25.50;80.80
1259;DHT22;619;51.472;6.628;2023-07-31T15:49:43;25.50;80.90
1259;DHT22;619;51.472;6.628;2023-07-31T15:52:08;25.40;81.10
1259;DHT22;619;51.472;6.628;2023-07-31T15:54:36;25.30;81.60
1259;DHT22;619;51.472;6.628;2023-07-31T15:57:02;25.20;82.00
1259;DHT22;619;51.472;6.628;2023-07-31T15:59:30;25.20;82.40
1259;DHT22;619;51.472;6.628;2023-07-31T16:01:55;25.10;82.70
1259;DHT22;619;51.472;6.628;2023-07-31T16:04:21;25.10;82.90
1259;DHT22;619;51.472;6.628;2023-07-31T16:06:47;24.90;83.20
1259;DHT22;619;51.472;6.628;2023-07-31T16:09:12;24.90;83.50
1259;DHT22;619;51.472;6.628;2023-07-31T16:11:38;24.90;84.00
1259;DHT22;619;51.472;6.628;2023-07-31T16:14:10;24.80;84.20
1259;DHT22;619;51.472;6.628;2023-07-31T16:16:35;24.80;84.50
1259;DHT22;619;51.472;6.628;2023-07-31T16:19:01;24.80;84.80
1259;DHT22;619;51.472;6.628;2023-07-31T16:21:26;24.80;84.80
1259;DHT22;619;51.472;6.628;2023-07-31T16:23:54;24.80;84.90
1259;DHT22;619;51.472;6.628;2023-07-31T16:26:20;24.80;85.00
1259;DHT22;619;51.472;6.628;2023-07-31T16:28:46;24.80;85.20
1259;DHT22;619;51.472;6.628;2023-07-31T16:31:11;24.80;85.20
1259;DHT22;619;51.472;6.628;2023-07-31T16:33:37;24.70;85.00