sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69225;DHT22;56333;51.306;17.056;2023-02-28T00:01:52;1.96;67.30
69225;DHT22;56333;51.306;17.056;2023-02-28T00:03:21;2.00;67.57
69225;DHT22;56333;51.306;17.056;2023-02-28T00:04:51;2.02;67.15
69225;DHT22;56333;51.306;17.056;2023-02-28T00:06:25;2.05;67.10
69225;DHT22;56333;51.306;17.056;2023-02-28T00:07:54;2.04;66.93
69225;DHT22;56333;51.306;17.056;2023-02-28T00:09:22;2.02;66.55
69225;DHT22;56333;51.306;17.056;2023-02-28T00:10:51;2.02;66.50
69225;DHT22;56333;51.306;17.056;2023-02-28T00:12:20;2.01;66.47
69225;DHT22;56333;51.306;17.056;2023-02-28T00:13:49;2.00;66.47
69225;DHT22;56333;51.306;17.056;2023-02-28T00:15:18;2.01;66.57
69225;DHT22;56333;51.306;17.056;2023-02-28T00:16:47;2.00;66.55
69225;DHT22;56333;51.306;17.056;2023-02-28T00:18:16;1.97;66.43
69225;DHT22;56333;51.306;17.056;2023-02-28T00:19:45;1.98;66.50
69225;DHT22;56333;51.306;17.056;2023-02-28T00:21:15;1.99;66.63
69225;DHT22;56333;51.306;17.056;2023-02-28T00:22:46;1.97;66.57
69225;DHT22;56333;51.306;17.056;2023-02-28T00:24:18;1.97;66.65
69225;DHT22;56333;51.306;17.056;2023-02-28T00:25:46;1.97;66.68
69225;DHT22;56333;51.306;17.056;2023-02-28T00:27:16;1.95;66.63
69225;DHT22;56333;51.306;17.056;2023-02-28T00:28:45;1.93;66.68
69225;DHT22;56333;51.306;17.056;2023-02-28T00:30:15;1.90;66.60
69225;DHT22;56333;51.306;17.056;2023-02-28T00:31:45;1.88;66.78
69225;DHT22;56333;51.306;17.056;2023-02-28T00:33:14;1.89;66.80
69225;DHT22;56333;51.306;17.056;2023-02-28T00:34:43;1.89;66.75
69225;DHT22;56333;51.306;17.056;2023-02-28T00:36:12;1.90;66.78
69225;DHT22;56333;51.306;17.056;2023-02-28T00:37:41;1.91;66.72
69225;DHT22;56333;51.306;17.056;2023-02-28T00:39:10;1.92;66.60
69225;DHT22;56333;51.306;17.056;2023-02-28T00:40:38;1.92;66.72
69225;DHT22;56333;51.306;17.056;2023-02-28T00:42:08;1.92;66.82
69225;DHT22;56333;51.306;17.056;2023-02-28T00:43:38;1.94;66.93
69225;DHT22;56333;51.306;17.056;2023-02-28T00:45:10;1.95;66.95
69225;DHT22;56333;51.306;17.056;2023-02-28T00:46:39;1.94;67.07
69225;DHT22;56333;51.306;17.056;2023-02-28T00:48:08;1.95;67.18
69225;DHT22;56333;51.306;17.056;2023-02-28T00:49:37;1.93;67.28
69225;DHT22;56333;51.306;17.056;2023-02-28T00:51:07;1.94;67.43
69225;DHT22;56333;51.306;17.056;2023-02-28T00:52:36;1.94;67.57
69225;DHT22;56333;51.306;17.056;2023-02-28T00:54:05;1.94;67.63
69225;DHT22;56333;51.306;17.056;2023-02-28T00:55:34;1.95;67.68
69225;DHT22;56333;51.306;17.056;2023-02-28T00:57:03;1.96;68.03
69225;DHT22;56333;51.306;17.056;2023-02-28T00:58:32;1.99;68.40
69225;DHT22;56333;51.306;17.056;2023-02-28T01:00:01;2.04;68.78
69225;DHT22;56333;51.306;17.056;2023-02-28T01:01:32;2.08;69.05
69225;DHT22;56333;51.306;17.056;2023-02-28T01:02:59;2.10;68.82
69225;DHT22;56333;51.306;17.056;2023-02-28T01:04:29;2.13;68.88
69225;DHT22;56333;51.306;17.056;2023-02-28T01:05:59;2.14;68.68
69225;DHT22;56333;51.306;17.056;2023-02-28T01:07:28;2.13;67.88
69225;DHT22;56333;51.306;17.056;2023-02-28T01:08:57;2.11;67.90
69225;DHT22;56333;51.306;17.056;2023-02-28T01:10:27;2.10;67.60
69225;DHT22;56333;51.306;17.056;2023-02-28T01:11:56;2.06;67.57
69225;DHT22;56333;51.306;17.056;2023-02-28T01:13:25;2.07;67.53
69225;DHT22;56333;51.306;17.056;2023-02-28T01:14:56;2.08;67.40
69225;DHT22;56333;51.306;17.056;2023-02-28T01:16:24;2.06;66.80
69225;DHT22;56333;51.306;17.056;2023-02-28T01:17:54;2.06;67.03
69225;DHT22;56333;51.306;17.056;2023-02-28T01:19:23;2.05;67.03
69225;DHT22;56333;51.306;17.056;2023-02-28T01:20:51;2.08;67.13
69225;DHT22;56333;51.306;17.056;2023-02-28T01:22:20;2.08;67.18
69225;DHT22;56333;51.306;17.056;2023-02-28T01:23:49;2.05;66.65
69225;DHT22;56333;51.306;17.056;2023-02-28T01:25:18;2.02;66.45
69225;DHT22;56333;51.306;17.056;2023-02-28T01:26:47;2.01;66.82
69225;DHT22;56333;51.306;17.056;2023-02-28T01:28:15;2.02;66.85
69225;DHT22;56333;51.306;17.056;2023-02-28T01:29:44;2.01;66.90
69225;DHT22;56333;51.306;17.056;2023-02-28T01:31:13;2.01;66.78
69225;DHT22;56333;51.306;17.056;2023-02-28T01:32:43;1.98;66.20
69225;DHT22;56333;51.306;17.056;2023-02-28T01:34:12;1.96;66.43
69225;DHT22;56333;51.306;17.056;2023-02-28T01:35:43;1.93;66.30
69225;DHT22;56333;51.306;17.056;2023-02-28T01:37:12;1.91;66.40
69225;DHT22;56333;51.306;17.056;2023-02-28T01:38:41;1.91;66.40
69225;DHT22;56333;51.306;17.056;2023-02-28T01:40:13;1.88;66.28
69225;DHT22;56333;51.306;17.056;2023-02-28T01:41:42;1.86;66.30
69225;DHT22;56333;51.306;17.056;2023-02-28T01:43:16;1.85;66.28
69225;DHT22;56333;51.306;17.056;2023-02-28T01:45:06;1.81;66.10
69225;DHT22;56333;51.306;17.056;2023-02-28T01:46:48;1.78;66.30
69225;DHT22;56333;51.306;17.056;2023-02-28T01:48:17;1.77;66.60
69225;DHT22;56333;51.306;17.056;2023-02-28T01:49:48;1.77;66.70
69225;DHT22;56333;51.306;17.056;2023-02-28T01:51:20;1.75;66.70
69225;DHT22;56333;51.306;17.056;2023-02-28T01:52:54;1.76;66.75
69225;DHT22;56333;51.306;17.056;2023-02-28T01:54:30;1.77;66.78
69225;DHT22;56333;51.306;17.056;2023-02-28T01:56:01;1.78;66.72
69225;DHT22;56333;51.306;17.056;2023-02-28T01:57:36;1.79;66.75
69225;DHT22;56333;51.306;17.056;2023-02-28T01:59:10;1.78;66.68
69225;DHT22;56333;51.306;17.056;2023-02-28T02:00:47;1.77;66.60
69225;DHT22;56333;51.306;17.056;2023-02-28T02:02:17;1.77;66.78
69225;DHT22;56333;51.306;17.056;2023-02-28T02:03:48;1.76;66.63
69225;DHT22;56333;51.306;17.056;2023-02-28T02:05:20;1.76;66.70
69225;DHT22;56333;51.306;17.056;2023-02-28T02:06:52;1.76;66.63
69225;DHT22;56333;51.306;17.056;2023-02-28T02:08:23;1.75;66.68
69225;DHT22;56333;51.306;17.056;2023-02-28T02:10:03;1.75;66.85
69225;DHT22;56333;51.306;17.056;2023-02-28T02:11:39;1.74;66.95
69225;DHT22;56333;51.306;17.056;2023-02-28T02:13:25;1.73;67.05
69225;DHT22;56333;51.306;17.056;2023-02-28T02:15:11;1.75;67.18
69225;DHT22;56333;51.306;17.056;2023-02-28T02:16:51;1.76;67.32
69225;DHT22;56333;51.306;17.056;2023-02-28T02:18:31;1.79;67.65
69225;DHT22;56333;51.306;17.056;2023-02-28T02:20:42;1.84;68.05
69225;DHT22;56333;51.306;17.056;2023-02-28T02:25:20;1.93;68.18
69225;DHT22;56333;51.306;17.056;2023-02-28T02:27:05;1.96;68.03
69225;DHT22;56333;51.306;17.056;2023-02-28T02:29:03;1.96;68.03
69225;DHT22;56333;51.306;17.056;2023-02-28T02:35:36;1.95;68.07
69225;DHT22;56333;51.306;17.056;2023-02-28T02:37:14;1.95;67.97
69225;DHT22;56333;51.306;17.056;2023-02-28T02:39:00;1.93;68.05
69225;DHT22;56333;51.306;17.056;2023-02-28T02:40:37;1.93;68.00
69225;DHT22;56333;51.306;17.056;2023-02-28T02:42:13;1.91;67.95
69225;DHT22;56333;51.306;17.056;2023-02-28T02:43:52;1.91;67.60
69225;DHT22;56333;51.306;17.056;2023-02-28T02:45:28;1.90;67.72
69225;DHT22;56333;51.306;17.056;2023-02-28T02:47:05;1.89;67.90
69225;DHT22;56333;51.306;17.056;2023-02-28T02:48:38;1.88;67.85
69225;DHT22;56333;51.306;17.056;2023-02-28T02:50:14;1.86;68.00
69225;DHT22;56333;51.306;17.056;2023-02-28T02:51:48;1.84;68.10
69225;DHT22;56333;51.306;17.056;2023-02-28T02:53:21;1.84;67.97
69225;DHT22;56333;51.306;17.056;2023-02-28T02:54:55;1.81;68.20
69225;DHT22;56333;51.306;17.056;2023-02-28T02:56:28;1.80;68.32
69225;DHT22;56333;51.306;17.056;2023-02-28T02:58:01;1.80;68.35
69225;DHT22;56333;51.306;17.056;2023-02-28T02:59:33;1.78;68.35
69225;DHT22;56333;51.306;17.056;2023-02-28T03:01:06;1.77;68.45
69225;DHT22;56333;51.306;17.056;2023-02-28T03:02:38;1.76;68.50
69225;DHT22;56333;51.306;17.056;2023-02-28T03:04:09;1.76;68.65
69225;DHT22;56333;51.306;17.056;2023-02-28T03:05:44;1.73;68.70
69225;DHT22;56333;51.306;17.056;2023-02-28T03:07:16;1.74;68.93
69225;DHT22;56333;51.306;17.056;2023-02-28T03:08:44;1.77;69.28
69225;DHT22;56333;51.306;17.056;2023-02-28T03:10:35;1.80;69.60
69225;DHT22;56333;51.306;17.056;2023-02-28T03:12:08;1.82;69.78
69225;DHT22;56333;51.306;17.056;2023-02-28T03:14:02;1.85;69.85
69225;DHT22;56333;51.306;17.056;2023-02-28T03:16:02;1.86;69.68
69225;DHT22;56333;51.306;17.056;2023-02-28T03:17:55;1.86;69.50
69225;DHT22;56333;51.306;17.056;2023-02-28T03:19:47;1.85;69.38
69225;DHT22;56333;51.306;17.056;2023-02-28T03:21:29;1.84;69.32
69225;DHT22;56333;51.306;17.056;2023-02-28T03:23:12;1.82;69.00
69225;DHT22;56333;51.306;17.056;2023-02-28T03:24:49;1.81;69.03
69225;DHT22;56333;51.306;17.056;2023-02-28T03:26:25;1.80;68.93
69225;DHT22;56333;51.306;17.056;2023-02-28T03:28:02;1.78;68.88
69225;DHT22;56333;51.306;17.056;2023-02-28T03:29:39;1.78;68.93
69225;DHT22;56333;51.306;17.056;2023-02-28T03:31:15;1.76;68.55
69225;DHT22;56333;51.306;17.056;2023-02-28T03:32:51;1.72;67.68
69225;DHT22;56333;51.306;17.056;2023-02-28T03:34:25;1.67;67.72
69225;DHT22;56333;51.306;17.056;2023-02-28T03:36:03;1.65;68.25
69225;DHT22;56333;51.306;17.056;2023-02-28T03:37:38;1.64;68.20
69225;DHT22;56333;51.306;17.056;2023-02-28T03:39:11;1.63;68.53
69225;DHT22;56333;51.306;17.056;2023-02-28T03:40:47;1.62;68.70
69225;DHT22;56333;51.306;17.056;2023-02-28T03:42:22;1.61;68.82
69225;DHT22;56333;51.306;17.056;2023-02-28T03:43:56;1.59;68.78
69225;DHT22;56333;51.306;17.056;2023-02-28T03:45:32;1.59;68.80
69225;DHT22;56333;51.306;17.056;2023-02-28T03:47:04;1.57;68.90
69225;DHT22;56333;51.306;17.056;2023-02-28T03:48:40;1.57;69.07
69225;DHT22;56333;51.306;17.056;2023-02-28T03:50:15;1.56;69.13
69225;DHT22;56333;51.306;17.056;2023-02-28T03:51:45;1.54;69.20
69225;DHT22;56333;51.306;17.056;2023-02-28T03:53:18;1.54;69.15
69225;DHT22;56333;51.306;17.056;2023-02-28T03:54:54;1.51;69.20
69225;DHT22;56333;51.306;17.056;2023-02-28T03:56:33;1.53;69.32
69225;DHT22;56333;51.306;17.056;2023-02-28T03:58:07;1.52;69.57
69225;DHT22;56333;51.306;17.056;2023-02-28T03:59:45;1.56;69.90
69225;DHT22;56333;51.306;17.056;2023-02-28T04:01:24;1.60;70.20
69225;DHT22;56333;51.306;17.056;2023-02-28T04:02:57;1.64;70.47
69225;DHT22;56333;51.306;17.056;2023-02-28T04:04:26;1.67;70.40
69225;DHT22;56333;51.306;17.056;2023-02-28T04:05:55;1.69;70.22
69225;DHT22;56333;51.306;17.056;2023-02-28T04:07:28;1.72;70.05
69225;DHT22;56333;51.306;17.056;2023-02-28T04:08:58;1.72;70.00
69225;DHT22;56333;51.306;17.056;2023-02-28T04:10:27;1.74;69.88
69225;DHT22;56333;51.306;17.056;2023-02-28T04:11:56;1.75;69.78
69225;DHT22;56333;51.306;17.056;2023-02-28T04:13:25;1.75;69.70
69225;DHT22;56333;51.306;17.056;2023-02-28T04:14:54;1.75;69.63
69225;DHT22;56333;51.306;17.056;2023-02-28T04:16:23;1.76;69.55
69225;DHT22;56333;51.306;17.056;2023-02-28T04:17:52;1.77;69.47
69225;DHT22;56333;51.306;17.056;2023-02-28T04:19:22;1.77;69.38
69225;DHT22;56333;51.306;17.056;2023-02-28T04:20:51;1.76;69.43
69225;DHT22;56333;51.306;17.056;2023-02-28T04:22:20;1.76;69.45
69225;DHT22;56333;51.306;17.056;2023-02-28T04:23:50;1.75;69.53
69225;DHT22;56333;51.306;17.056;2023-02-28T04:25:19;1.73;69.55
69225;DHT22;56333;51.306;17.056;2023-02-28T04:26:51;1.74;69.55
69225;DHT22;56333;51.306;17.056;2023-02-28T04:28:22;1.73;69.63
69225;DHT22;56333;51.306;17.056;2023-02-28T04:29:51;1.73;69.60
69225;DHT22;56333;51.306;17.056;2023-02-28T04:31:19;1.72;69.60
69225;DHT22;56333;51.306;17.056;2023-02-28T04:32:48;1.71;69.60
69225;DHT22;56333;51.306;17.056;2023-02-28T04:34:17;1.71;69.57
69225;DHT22;56333;51.306;17.056;2023-02-28T04:35:47;1.70;69.60
69225;DHT22;56333;51.306;17.056;2023-02-28T04:37:25;1.68;69.70
69225;DHT22;56333;51.306;17.056;2023-02-28T04:38:54;1.67;69.65
69225;DHT22;56333;51.306;17.056;2023-02-28T04:40:23;1.66;69.63
69225;DHT22;56333;51.306;17.056;2023-02-28T04:41:52;1.65;69.68
69225;DHT22;56333;51.306;17.056;2023-02-28T04:43:21;1.65;69.78
69225;DHT22;56333;51.306;17.056;2023-02-28T04:44:51;1.68;70.05
69225;DHT22;56333;51.306;17.056;2023-02-28T04:46:20;1.71;70.38
69225;DHT22;56333;51.306;17.056;2023-02-28T04:47:50;1.76;70.72
69225;DHT22;56333;51.306;17.056;2023-02-28T04:49:19;1.79;70.97
69225;DHT22;56333;51.306;17.056;2023-02-28T04:50:48;1.84;70.93
69225;DHT22;56333;51.306;17.056;2023-02-28T04:52:16;1.86;70.72
69225;DHT22;56333;51.306;17.056;2023-02-28T04:53:46;1.88;70.53
69225;DHT22;56333;51.306;17.056;2023-02-28T04:55:15;1.89;70.28
69225;DHT22;56333;51.306;17.056;2023-02-28T04:56:44;1.91;70.10
69225;DHT22;56333;51.306;17.056;2023-02-28T04:58:13;1.92;70.00
69225;DHT22;56333;51.306;17.056;2023-02-28T04:59:43;1.92;69.85
69225;DHT22;56333;51.306;17.056;2023-02-28T05:01:20;1.93;69.65
69225;DHT22;56333;51.306;17.056;2023-02-28T05:02:50;1.94;69.50
69225;DHT22;56333;51.306;17.056;2023-02-28T05:04:19;1.94;69.32
69225;DHT22;56333;51.306;17.056;2023-02-28T05:05:48;1.94;69.15
69225;DHT22;56333;51.306;17.056;2023-02-28T05:07:17;1.93;68.90
69225;DHT22;56333;51.306;17.056;2023-02-28T05:08:46;1.91;68.90
69225;DHT22;56333;51.306;17.056;2023-02-28T05:10:15;1.91;68.90
69225;DHT22;56333;51.306;17.056;2023-02-28T05:11:45;1.91;68.88
69225;DHT22;56333;51.306;17.056;2023-02-28T05:13:14;1.89;68.57
69225;DHT22;56333;51.306;17.056;2023-02-28T05:14:42;1.86;68.68
69225;DHT22;56333;51.306;17.056;2023-02-28T05:16:11;1.85;68.72
69225;DHT22;56333;51.306;17.056;2023-02-28T05:17:41;1.84;68.68
69225;DHT22;56333;51.306;17.056;2023-02-28T05:19:10;1.83;68.70
69225;DHT22;56333;51.306;17.056;2023-02-28T05:20:39;1.82;68.70
69225;DHT22;56333;51.306;17.056;2023-02-28T05:22:14;1.81;68.72
69225;DHT22;56333;51.306;17.056;2023-02-28T05:23:43;1.76;68.55
69225;DHT22;56333;51.306;17.056;2023-02-28T05:25:13;1.73;68.60
69225;DHT22;56333;51.306;17.056;2023-02-28T05:26:45;1.66;68.65
69225;DHT22;56333;51.306;17.056;2023-02-28T05:28:14;1.58;68.78
69225;DHT22;56333;51.306;17.056;2023-02-28T05:29:43;1.53;68.88
69225;DHT22;56333;51.306;17.056;2023-02-28T05:31:13;1.49;69.07
69225;DHT22;56333;51.306;17.056;2023-02-28T05:32:42;1.46;69.22
69225;DHT22;56333;51.306;17.056;2023-02-28T05:34:16;1.41;69.35
69225;DHT22;56333;51.306;17.056;2023-02-28T05:35:45;1.36;69.38
69225;DHT22;56333;51.306;17.056;2023-02-28T05:37:14;1.31;69.53
69225;DHT22;56333;51.306;17.056;2023-02-28T05:38:43;1.28;69.90
69225;DHT22;56333;51.306;17.056;2023-02-28T05:40:15;1.25;70.20
69225;DHT22;56333;51.306;17.056;2023-02-28T05:41:45;1.23;70.53
69225;DHT22;56333;51.306;17.056;2023-02-28T05:43:13;1.22;70.78
69225;DHT22;56333;51.306;17.056;2023-02-28T05:44:43;1.20;70.82
69225;DHT22;56333;51.306;17.056;2023-02-28T05:46:13;1.19;70.72
69225;DHT22;56333;51.306;17.056;2023-02-28T05:47:42;1.14;70.55
69225;DHT22;56333;51.306;17.056;2023-02-28T05:49:11;1.09;70.47
69225;DHT22;56333;51.306;17.056;2023-02-28T05:50:40;1.06;70.35
69225;DHT22;56333;51.306;17.056;2023-02-28T05:52:10;1.01;70.28
69225;DHT22;56333;51.306;17.056;2023-02-28T05:53:39;0.94;70.32
69225;DHT22;56333;51.306;17.056;2023-02-28T05:55:09;0.88;70.38
69225;DHT22;56333;51.306;17.056;2023-02-28T05:56:38;0.82;70.32
69225;DHT22;56333;51.306;17.056;2023-02-28T05:58:10;0.77;70.45
69225;DHT22;56333;51.306;17.056;2023-02-28T05:59:39;0.73;70.53
69225;DHT22;56333;51.306;17.056;2023-02-28T06:01:26;0.69;70.72
69225;DHT22;56333;51.306;17.056;2023-02-28T06:03:02;0.64;71.05
69225;DHT22;56333;51.306;17.056;2023-02-28T06:04:31;0.58;70.90
69225;DHT22;56333;51.306;17.056;2023-02-28T06:06:00;0.53;70.97
69225;DHT22;56333;51.306;17.056;2023-02-28T06:07:30;0.49;70.88
69225;DHT22;56333;51.306;17.056;2023-02-28T06:09:01;0.44;71.05
69225;DHT22;56333;51.306;17.056;2023-02-28T06:10:29;0.39;71.45
69225;DHT22;56333;51.306;17.056;2023-02-28T06:12:00;0.37;71.07
69225;DHT22;56333;51.306;17.056;2023-02-28T06:13:33;0.31;71.20
69225;DHT22;56333;51.306;17.056;2023-02-28T06:15:02;0.28;71.15
69225;DHT22;56333;51.306;17.056;2023-02-28T06:16:33;0.26;71.18
69225;DHT22;56333;51.306;17.056;2023-02-28T06:18:02;0.26;71.30
69225;DHT22;56333;51.306;17.056;2023-02-28T06:19:31;0.27;71.65
69225;DHT22;56333;51.306;17.056;2023-02-28T06:21:02;0.28;72.00
69225;DHT22;56333;51.306;17.056;2023-02-28T06:22:33;0.29;72.32
69225;DHT22;56333;51.306;17.056;2023-02-28T06:24:03;0.33;72.47
69225;DHT22;56333;51.306;17.056;2023-02-28T06:25:33;0.34;72.40
69225;DHT22;56333;51.306;17.056;2023-02-28T06:27:02;0.34;72.28
69225;DHT22;56333;51.306;17.056;2023-02-28T06:28:31;0.36;72.10
69225;DHT22;56333;51.306;17.056;2023-02-28T06:30:01;0.37;72.07
69225;DHT22;56333;51.306;17.056;2023-02-28T06:31:31;0.37;72.15
69225;DHT22;56333;51.306;17.056;2023-02-28T06:33:00;0.37;72.00
69225;DHT22;56333;51.306;17.056;2023-02-28T06:34:30;0.36;71.90
69225;DHT22;56333;51.306;17.056;2023-02-28T06:36:00;0.37;71.95
69225;DHT22;56333;51.306;17.056;2023-02-28T06:37:31;0.36;71.90
69225;DHT22;56333;51.306;17.056;2023-02-28T06:39:01;0.38;71.90
69225;DHT22;56333;51.306;17.056;2023-02-28T06:40:31;0.38;71.93
69225;DHT22;56333;51.306;17.056;2023-02-28T06:42:00;0.38;71.82
69225;DHT22;56333;51.306;17.056;2023-02-28T06:43:32;0.37;71.80
69225;DHT22;56333;51.306;17.056;2023-02-28T06:45:05;0.37;72.05
69225;DHT22;56333;51.306;17.056;2023-02-28T06:46:36;0.38;72.05
69225;DHT22;56333;51.306;17.056;2023-02-28T06:48:07;0.38;72.20
69225;DHT22;56333;51.306;17.056;2023-02-28T06:49:37;0.39;72.25
69225;DHT22;56333;51.306;17.056;2023-02-28T06:51:08;0.44;73.22
69225;DHT22;56333;51.306;17.056;2023-02-28T06:52:39;0.48;73.22
69225;DHT22;56333;51.306;17.056;2023-02-28T06:54:08;0.53;73.50
69225;DHT22;56333;51.306;17.056;2023-02-28T06:55:38;0.57;73.72
69225;DHT22;56333;51.306;17.056;2023-02-28T06:57:08;0.62;73.57
69225;DHT22;56333;51.306;17.056;2023-02-28T06:58:37;0.66;73.50
69225;DHT22;56333;51.306;17.056;2023-02-28T07:00:08;0.68;73.38
69225;DHT22;56333;51.306;17.056;2023-02-28T07:01:40;0.74;73.45
69225;DHT22;56333;51.306;17.056;2023-02-28T07:03:09;0.73;73.47
69225;DHT22;56333;51.306;17.056;2023-02-28T07:04:39;0.76;73.25
69225;DHT22;56333;51.306;17.056;2023-02-28T07:06:09;0.77;73.18
69225;DHT22;56333;51.306;17.056;2023-02-28T07:07:42;0.80;73.00
69225;DHT22;56333;51.306;17.056;2023-02-28T07:09:12;0.81;73.13
69225;DHT22;56333;51.306;17.056;2023-02-28T07:10:43;0.82;72.97
69225;DHT22;56333;51.306;17.056;2023-02-28T07:12:12;0.86;72.95
69225;DHT22;56333;51.306;17.056;2023-02-28T07:13:41;0.88;72.88
69225;DHT22;56333;51.306;17.056;2023-02-28T07:15:12;0.93;72.82
69225;DHT22;56333;51.306;17.056;2023-02-28T07:16:41;0.95;72.78
69225;DHT22;56333;51.306;17.056;2023-02-28T07:18:10;0.98;72.78
69225;DHT22;56333;51.306;17.056;2023-02-28T07:19:39;1.01;72.80
69225;DHT22;56333;51.306;17.056;2023-02-28T07:21:09;1.04;72.70
69225;DHT22;56333;51.306;17.056;2023-02-28T07:22:39;1.08;72.95
69225;DHT22;56333;51.306;17.056;2023-02-28T07:24:09;1.13;73.13
69225;DHT22;56333;51.306;17.056;2023-02-28T07:25:39;1.18;73.28
69225;DHT22;56333;51.306;17.056;2023-02-28T07:27:09;1.22;73.32
69225;DHT22;56333;51.306;17.056;2023-02-28T07:28:49;1.26;73.15
69225;DHT22;56333;51.306;17.056;2023-02-28T07:30:19;1.28;72.90
69225;DHT22;56333;51.306;17.056;2023-02-28T07:31:49;1.34;72.70
69225;DHT22;56333;51.306;17.056;2023-02-28T07:33:18;1.35;72.50
69225;DHT22;56333;51.306;17.056;2023-02-28T07:34:48;1.36;72.38
69225;DHT22;56333;51.306;17.056;2023-02-28T07:36:17;1.36;72.25
69225;DHT22;56333;51.306;17.056;2023-02-28T07:37:46;1.38;72.15
69225;DHT22;56333;51.306;17.056;2023-02-28T07:39:16;1.39;72.00
69225;DHT22;56333;51.306;17.056;2023-02-28T07:40:46;1.40;71.95
69225;DHT22;56333;51.306;17.056;2023-02-28T07:42:15;1.41;71.80
69225;DHT22;56333;51.306;17.056;2023-02-28T07:43:45;1.41;71.80
69225;DHT22;56333;51.306;17.056;2023-02-28T07:45:15;1.41;71.85
69225;DHT22;56333;51.306;17.056;2023-02-28T07:46:44;1.41;72.07
69225;DHT22;56333;51.306;17.056;2023-02-28T07:48:13;1.42;72.00
69225;DHT22;56333;51.306;17.056;2023-02-28T07:49:42;1.43;72.00
69225;DHT22;56333;51.306;17.056;2023-02-28T07:51:11;1.43;71.80
69225;DHT22;56333;51.306;17.056;2023-02-28T07:52:41;1.43;71.70
69225;DHT22;56333;51.306;17.056;2023-02-28T07:54:10;1.45;71.80
69225;DHT22;56333;51.306;17.056;2023-02-28T07:55:39;1.47;71.97
69225;DHT22;56333;51.306;17.056;2023-02-28T07:57:08;1.51;72.10
69225;DHT22;56333;51.306;17.056;2023-02-28T07:58:37;1.54;72.28
69225;DHT22;56333;51.306;17.056;2023-02-28T08:00:09;1.60;72.22
69225;DHT22;56333;51.306;17.056;2023-02-28T08:01:40;1.60;71.88
69225;DHT22;56333;51.306;17.056;2023-02-28T08:03:09;1.64;71.60
69225;DHT22;56333;51.306;17.056;2023-02-28T08:04:39;1.65;71.57
69225;DHT22;56333;51.306;17.056;2023-02-28T08:06:15;1.70;71.45
69225;DHT22;56333;51.306;17.056;2023-02-28T08:07:46;1.71;71.00
69225;DHT22;56333;51.306;17.056;2023-02-28T08:09:15;1.73;70.82
69225;DHT22;56333;51.306;17.056;2023-02-28T08:10:44;1.74;70.38
69225;DHT22;56333;51.306;17.056;2023-02-28T08:12:13;1.75;70.35
69225;DHT22;56333;51.306;17.056;2023-02-28T08:13:42;1.77;70.20
69225;DHT22;56333;51.306;17.056;2023-02-28T08:15:12;1.80;70.07
69225;DHT22;56333;51.306;17.056;2023-02-28T08:16:41;1.80;69.32
69225;DHT22;56333;51.306;17.056;2023-02-28T08:18:10;1.82;69.13
69225;DHT22;56333;51.306;17.056;2023-02-28T08:19:39;1.81;68.32
69225;DHT22;56333;51.306;17.056;2023-02-28T08:21:09;1.80;68.40
69225;DHT22;56333;51.306;17.056;2023-02-28T08:22:39;1.81;68.30
69225;DHT22;56333;51.306;17.056;2023-02-28T08:24:08;1.82;68.22
69225;DHT22;56333;51.306;17.056;2023-02-28T08:25:37;1.83;67.85
69225;DHT22;56333;51.306;17.056;2023-02-28T08:27:06;1.85;67.55
69225;DHT22;56333;51.306;17.056;2023-02-28T08:28:35;1.87;67.38
69225;DHT22;56333;51.306;17.056;2023-02-28T08:30:06;1.88;67.25
69225;DHT22;56333;51.306;17.056;2023-02-28T08:31:37;1.90;67.20
69225;DHT22;56333;51.306;17.056;2023-02-28T08:33:07;1.93;66.78
69225;DHT22;56333;51.306;17.056;2023-02-28T08:34:36;1.94;66.35
69225;DHT22;56333;51.306;17.056;2023-02-28T08:36:08;1.95;66.43
69225;DHT22;56333;51.306;17.056;2023-02-28T08:37:36;1.97;65.68
69225;DHT22;56333;51.306;17.056;2023-02-28T08:39:05;1.99;66.10
69225;DHT22;56333;51.306;17.056;2023-02-28T08:40:34;1.99;65.53
69225;DHT22;56333;51.306;17.056;2023-02-28T08:42:03;2.02;65.97
69225;DHT22;56333;51.306;17.056;2023-02-28T08:43:32;2.04;65.30
69225;DHT22;56333;51.306;17.056;2023-02-28T08:45:02;2.05;63.17
69225;DHT22;56333;51.306;17.056;2023-02-28T08:46:33;2.05;62.58
69225;DHT22;56333;51.306;17.056;2023-02-28T08:48:02;2.05;63.58
69225;DHT22;56333;51.306;17.056;2023-02-28T08:49:31;2.05;61.72
69225;DHT22;56333;51.306;17.056;2023-02-28T08:51:03;2.06;62.50
69225;DHT22;56333;51.306;17.056;2023-02-28T08:52:34;2.05;64.18
69225;DHT22;56333;51.306;17.056;2023-02-28T08:54:04;2.05;64.13
69225;DHT22;56333;51.306;17.056;2023-02-28T08:55:33;2.07;64.15
69225;DHT22;56333;51.306;17.056;2023-02-28T08:57:03;2.10;64.20
69225;DHT22;56333;51.306;17.056;2023-02-28T08:58:32;2.10;64.43
69225;DHT22;56333;51.306;17.056;2023-02-28T09:00:02;2.13;64.88
69225;DHT22;56333;51.306;17.056;2023-02-28T09:01:34;2.17;64.75
69225;DHT22;56333;51.306;17.056;2023-02-28T09:03:03;2.21;63.70
69225;DHT22;56333;51.306;17.056;2023-02-28T09:04:33;2.21;60.45
69225;DHT22;56333;51.306;17.056;2023-02-28T09:06:01;2.24;60.75
69225;DHT22;56333;51.306;17.056;2023-02-28T09:07:31;2.28;60.70
69225;DHT22;56333;51.306;17.056;2023-02-28T09:09:00;2.30;61.88
69225;DHT22;56333;51.306;17.056;2023-02-28T09:10:31;2.30;60.75
69225;DHT22;56333;51.306;17.056;2023-02-28T09:11:59;2.29;61.03
69225;DHT22;56333;51.306;17.056;2023-02-28T09:13:28;2.27;59.90
69225;DHT22;56333;51.306;17.056;2023-02-28T09:14:59;2.30;59.88
69225;DHT22;56333;51.306;17.056;2023-02-28T09:16:29;2.31;59.97
69225;DHT22;56333;51.306;17.056;2023-02-28T09:17:59;2.31;60.22
69225;DHT22;56333;51.306;17.056;2023-02-28T09:19:28;2.34;59.97
69225;DHT22;56333;51.306;17.056;2023-02-28T09:20:58;2.36;60.55
69225;DHT22;56333;51.306;17.056;2023-02-28T09:22:30;2.42;60.78
69225;DHT22;56333;51.306;17.056;2023-02-28T09:23:59;2.47;60.40
69225;DHT22;56333;51.306;17.056;2023-02-28T09:25:28;2.53;58.42
69225;DHT22;56333;51.306;17.056;2023-02-28T09:26:58;2.58;58.42
69225;DHT22;56333;51.306;17.056;2023-02-28T09:28:27;2.61;58.50
69225;DHT22;56333;51.306;17.056;2023-02-28T09:29:56;2.68;58.08
69225;DHT22;56333;51.306;17.056;2023-02-28T09:31:26;2.78;58.60
69225;DHT22;56333;51.306;17.056;2023-02-28T09:32:55;2.83;57.20
69225;DHT22;56333;51.306;17.056;2023-02-28T09:34:24;2.88;57.38
69225;DHT22;56333;51.306;17.056;2023-02-28T09:36:00;2.96;58.20
69225;DHT22;56333;51.306;17.056;2023-02-28T09:37:31;3.06;58.63
69225;DHT22;56333;51.306;17.056;2023-02-28T09:39:00;3.15;58.10
69225;DHT22;56333;51.306;17.056;2023-02-28T09:40:28;3.22;58.30
69225;DHT22;56333;51.306;17.056;2023-02-28T09:42:01;3.26;57.90
69225;DHT22;56333;51.306;17.056;2023-02-28T09:43:34;3.30;57.58
69225;DHT22;56333;51.306;17.056;2023-02-28T09:45:11;3.38;58.00
69225;DHT22;56333;51.306;17.056;2023-02-28T09:46:50;3.47;58.38