sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38221;DHT22;24023;51.280;7.148;2023-04-24T00:00:13;10.9;81.8
38221;DHT22;24023;51.280;7.148;2023-04-24T00:05:07;10.7;82.2
38221;DHT22;24023;51.280;7.148;2023-04-24T00:10:09;10.7;82.2
38221;DHT22;24023;51.280;7.148;2023-04-24T00:15:09;10.7;82.2
38221;DHT22;24023;51.280;7.148;2023-04-24T00:20:11;10.8;83.3
38221;DHT22;24023;51.280;7.148;2023-04-24T00:25:06;10.8;83.3
38221;DHT22;24023;51.280;7.148;2023-04-24T00:30:10;10.8;81.9
38221;DHT22;24023;51.280;7.148;2023-04-24T00:35:07;10.8;81.9
38221;DHT22;24023;51.280;7.148;2023-04-24T00:40:09;10.8;81.9
38221;DHT22;24023;51.280;7.148;2023-04-24T00:45:12;10.6;82.3
38221;DHT22;24023;51.280;7.148;2023-04-24T00:50:09;10.6;82.3
38221;DHT22;24023;51.280;7.148;2023-04-24T00:55:08;10.6;81.5
38221;DHT22;24023;51.280;7.148;2023-04-24T01:00:12;10.6;81.5
38221;DHT22;24023;51.280;7.148;2023-04-24T01:05:07;10.6;81.5
38221;DHT22;24023;51.280;7.148;2023-04-24T01:10:09;10.7;80.2
38221;DHT22;24023;51.280;7.148;2023-04-24T01:15:09;10.7;80.2
38221;DHT22;24023;51.280;7.148;2023-04-24T01:20:08;10.6;81.0
38221;DHT22;24023;51.280;7.148;2023-04-24T01:25:07;10.7;78.9
38221;DHT22;24023;51.280;7.148;2023-04-24T01:30:11;10.7;78.9
38221;DHT22;24023;51.280;7.148;2023-04-24T01:35:07;10.5;79.1
38221;DHT22;24023;51.280;7.148;2023-04-24T01:40:09;10.5;79.1
38221;DHT22;24023;51.280;7.148;2023-04-24T01:45:11;10.5;79.1
38221;DHT22;24023;51.280;7.148;2023-04-24T01:50:09;10.5;80.2
38221;DHT22;24023;51.280;7.148;2023-04-24T01:55:08;10.5;80.2
38221;DHT22;24023;51.280;7.148;2023-04-24T02:00:13;10.3;81.7
38221;DHT22;24023;51.280;7.148;2023-04-24T02:05:07;10.3;81.7
38221;DHT22;24023;51.280;7.148;2023-04-24T02:10:09;10.1;82.4
38221;DHT22;24023;51.280;7.148;2023-04-24T02:15:08;10.1;82.4
38221;DHT22;24023;51.280;7.148;2023-04-24T02:20:08;10.1;82.4
38221;DHT22;24023;51.280;7.148;2023-04-24T02:25:07;9.7;83.0
38221;DHT22;24023;51.280;7.148;2023-04-24T02:30:10;9.7;83.0
38221;DHT22;24023;51.280;7.148;2023-04-24T02:35:08;9.5;83.8
38221;DHT22;24023;51.280;7.148;2023-04-24T02:40:09;9.5;83.8
38221;DHT22;24023;51.280;7.148;2023-04-24T02:45:10;9.5;83.4
38221;DHT22;24023;51.280;7.148;2023-04-24T02:50:08;9.5;83.4
38221;DHT22;24023;51.280;7.148;2023-04-24T02:55:08;9.5;83.4
38221;DHT22;24023;51.280;7.148;2023-04-24T03:00:12;9.7;83.0
38221;DHT22;24023;51.280;7.148;2023-04-24T03:05:08;9.7;83.0
38221;DHT22;24023;51.280;7.148;2023-04-24T03:10:09;9.5;83.9
38221;DHT22;24023;51.280;7.148;2023-04-24T03:15:08;9.6;83.9
38221;DHT22;24023;51.280;7.148;2023-04-24T03:20:09;9.6;83.9
38221;DHT22;24023;51.280;7.148;2023-04-24T03:25:07;9.5;84.0
38221;DHT22;24023;51.280;7.148;2023-04-24T03:30:10;9.5;84.0
38221;DHT22;24023;51.280;7.148;2023-04-24T03:35:08;9.5;84.0
38221;DHT22;24023;51.280;7.148;2023-04-24T03:40:09;9.6;83.2
38221;DHT22;24023;51.280;7.148;2023-04-24T03:45:10;9.6;83.2
38221;DHT22;24023;51.280;7.148;2023-04-24T03:50:09;9.6;84.8
38221;DHT22;24023;51.280;7.148;2023-04-24T03:55:07;9.6;84.8
38221;DHT22;24023;51.280;7.148;2023-04-24T04:00:12;9.6;84.8
38221;DHT22;24023;51.280;7.148;2023-04-24T04:05:08;9.5;84.4
38221;DHT22;24023;51.280;7.148;2023-04-24T04:10:08;9.5;84.4
38221;DHT22;24023;51.280;7.148;2023-04-24T04:15:08;9.3;84.0
38221;DHT22;24023;51.280;7.148;2023-04-24T04:20:10;9.3;84.0
38221;DHT22;24023;51.280;7.148;2023-04-24T04:25:09;9.3;84.0
38221;DHT22;24023;51.280;7.148;2023-04-24T04:30:10;9.5;83.5
38221;DHT22;24023;51.280;7.148;2023-04-24T04:35:06;9.5;83.5
38221;DHT22;24023;51.280;7.148;2023-04-24T04:40:08;9.5;84.0
38221;DHT22;24023;51.280;7.148;2023-04-24T04:45:11;9.4;84.7
38221;DHT22;24023;51.280;7.148;2023-04-24T04:50:08;9.4;84.7
38221;DHT22;24023;51.280;7.148;2023-04-24T04:55:07;9.4;84.7
38221;DHT22;24023;51.280;7.148;2023-04-24T05:00:12;9.5;83.2
38221;DHT22;24023;51.280;7.148;2023-04-24T05:05:08;9.5;83.2
38221;DHT22;24023;51.280;7.148;2023-04-24T05:10:09;9.3;84.2
38221;DHT22;24023;51.280;7.148;2023-04-24T05:15:08;9.3;84.2
38221;DHT22;24023;51.280;7.148;2023-04-24T05:20:08;9.3;86.5
38221;DHT22;24023;51.280;7.148;2023-04-24T05:25:06;9.2;87.9
38221;DHT22;24023;51.280;7.148;2023-04-24T05:30:10;9.2;87.9
38221;DHT22;24023;51.280;7.148;2023-04-24T05:35:07;9.2;87.9
38221;DHT22;24023;51.280;7.148;2023-04-24T05:40:09;9.1;87.7
38221;DHT22;24023;51.280;7.148;2023-04-24T05:45:10;9.1;87.7
38221;DHT22;24023;51.280;7.148;2023-04-24T05:50:08;9.2;88.0
38221;DHT22;24023;51.280;7.148;2023-04-24T05:55:08;9.3;85.9
38221;DHT22;24023;51.280;7.148;2023-04-24T06:00:13;9.1;86.0
38221;DHT22;24023;51.280;7.148;2023-04-24T06:05:07;9.1;88.4
38221;DHT22;24023;51.280;7.148;2023-04-24T06:10:09;9.1;88.4
38221;DHT22;24023;51.280;7.148;2023-04-24T06:15:08;9.2;89.0
38221;DHT22;24023;51.280;7.148;2023-04-24T06:20:09;9.2;89.0
38221;DHT22;24023;51.280;7.148;2023-04-24T06:25:08;9.2;89.0
38221;DHT22;24023;51.280;7.148;2023-04-24T06:30:10;9.2;90.4
38221;DHT22;24023;51.280;7.148;2023-04-24T06:35:08;9.2;90.4
38221;DHT22;24023;51.280;7.148;2023-04-24T06:40:09;8.8;90.6
38221;DHT22;24023;51.280;7.148;2023-04-24T06:45:11;8.8;90.6
38221;DHT22;24023;51.280;7.148;2023-04-24T06:50:09;9.0;90.5
38221;DHT22;24023;51.280;7.148;2023-04-24T06:55:07;9.0;90.5
38221;DHT22;24023;51.280;7.148;2023-04-24T07:00:11;9.0;90.5
38221;DHT22;24023;51.280;7.148;2023-04-24T07:05:08;8.7;91.0
38221;DHT22;24023;51.280;7.148;2023-04-24T07:10:09;8.7;91.0
38221;DHT22;24023;51.280;7.148;2023-04-24T07:15:09;8.7;91.3
38221;DHT22;24023;51.280;7.148;2023-04-24T07:20:11;8.7;91.3
38221;DHT22;24023;51.280;7.148;2023-04-24T07:25:07;8.7;91.3
38221;DHT22;24023;51.280;7.148;2023-04-24T07:30:11;8.6;91.2
38221;DHT22;24023;51.280;7.148;2023-04-24T07:35:07;8.6;91.2
38221;DHT22;24023;51.280;7.148;2023-04-24T07:40:09;8.6;91.6
38221;DHT22;24023;51.280;7.148;2023-04-24T07:45:09;8.6;91.6
38221;DHT22;24023;51.280;7.148;2023-04-24T07:50:09;8.6;91.6
38221;DHT22;24023;51.280;7.148;2023-04-24T07:55:07;8.8;91.7
38221;DHT22;24023;51.280;7.148;2023-04-24T08:00:12;8.8;91.7
38221;DHT22;24023;51.280;7.148;2023-04-24T08:05:07;8.6;92.0
38221;DHT22;24023;51.280;7.148;2023-04-24T08:10:09;8.6;92.0
38221;DHT22;24023;51.280;7.148;2023-04-24T08:15:08;8.3;90.9
38221;DHT22;24023;51.280;7.148;2023-04-24T08:20:11;8.3;90.9
38221;DHT22;24023;51.280;7.148;2023-04-24T08:25:07;8.3;90.9
38221;DHT22;24023;51.280;7.148;2023-04-24T08:30:10;7.7;91.3
38221;DHT22;24023;51.280;7.148;2023-04-24T08:35:07;7.7;91.3
38221;DHT22;24023;51.280;7.148;2023-04-24T08:40:13;8.0;91.7
38221;DHT22;24023;51.280;7.148;2023-04-24T08:45:12;8.0;91.7
38221;DHT22;24023;51.280;7.148;2023-04-24T08:50:09;8.0;91.7
38221;DHT22;24023;51.280;7.148;2023-04-24T08:55:07;8.1;91.2
38221;DHT22;24023;51.280;7.148;2023-04-24T09:00:12;8.1;91.2
38221;DHT22;24023;51.280;7.148;2023-04-24T09:05:07;8.2;90.6
38221;DHT22;24023;51.280;7.148;2023-04-24T09:10:08;8.2;90.6
38221;DHT22;24023;51.280;7.148;2023-04-24T09:15:09;8.2;90.6
38221;DHT22;24023;51.280;7.148;2023-04-24T09:20:08;8.7;91.6
38221;DHT22;24023;51.280;7.148;2023-04-24T09:25:09;8.7;91.6
38221;DHT22;24023;51.280;7.148;2023-04-24T09:30:10;8.5;91.4
38221;DHT22;24023;51.280;7.148;2023-04-24T09:35:10;8.5;91.4
38221;DHT22;24023;51.280;7.148;2023-04-24T09:40:10;8.5;91.4
38221;DHT22;24023;51.280;7.148;2023-04-24T09:45:11;8.7;91.1
38221;DHT22;24023;51.280;7.148;2023-04-24T09:50:10;8.7;91.1
38221;DHT22;24023;51.280;7.148;2023-04-24T09:55:11;8.8;91.0
38221;DHT22;24023;51.280;7.148;2023-04-24T10:00:12;8.8;91.0
38221;DHT22;24023;51.280;7.148;2023-04-24T10:05:07;8.9;91.5
38221;DHT22;24023;51.280;7.148;2023-04-24T10:10:09;8.9;91.5
38221;DHT22;24023;51.280;7.148;2023-04-24T10:15:10;8.9;91.5
38221;DHT22;24023;51.280;7.148;2023-04-24T10:20:09;8.9;90.5
38221;DHT22;24023;51.280;7.148;2023-04-24T10:25:09;8.9;90.5
38221;DHT22;24023;51.280;7.148;2023-04-24T10:30:12;8.8;91.6
38221;DHT22;24023;51.280;7.148;2023-04-24T10:35:08;8.8;91.6
38221;DHT22;24023;51.280;7.148;2023-04-24T10:40:10;8.8;91.6
38221;DHT22;24023;51.280;7.148;2023-04-24T10:45:16;9.2;90.9
38221;DHT22;24023;51.280;7.148;2023-04-24T10:50:09;9.2;90.9
38221;DHT22;24023;51.280;7.148;2023-04-24T10:55:08;9.4;90.9
38221;DHT22;24023;51.280;7.148;2023-04-24T11:00:14;9.4;90.9
38221;DHT22;24023;51.280;7.148;2023-04-24T11:05:07;9.4;90.9
38221;DHT22;24023;51.280;7.148;2023-04-24T11:10:08;9.2;90.5
38221;DHT22;24023;51.280;7.148;2023-04-24T11:15:10;9.2;90.5
38221;DHT22;24023;51.280;7.148;2023-04-24T11:20:11;9.3;90.2
38221;DHT22;24023;51.280;7.148;2023-04-24T11:25:08;9.3;90.2
38221;DHT22;24023;51.280;7.148;2023-04-24T11:30:11;9.3;90.2
38221;DHT22;24023;51.280;7.148;2023-04-24T11:35:14;9.7;90.8
38221;DHT22;24023;51.280;7.148;2023-04-24T11:40:09;9.7;90.8
38221;DHT22;24023;51.280;7.148;2023-04-24T11:45:11;9.7;89.4
38221;DHT22;24023;51.280;7.148;2023-04-24T11:50:10;9.7;89.4
38221;DHT22;24023;51.280;7.148;2023-04-24T11:55:07;10.0;90.4
38221;DHT22;24023;51.280;7.148;2023-04-24T12:00:16;10.0;90.4
38221;DHT22;24023;51.280;7.148;2023-04-24T12:05:07;10.0;90.4
38221;DHT22;24023;51.280;7.148;2023-04-24T12:10:08;10.5;87.8
38221;DHT22;24023;51.280;7.148;2023-04-24T12:15:09;10.5;89.9
38221;DHT22;24023;51.280;7.148;2023-04-24T12:20:09;10.3;89.4
38221;DHT22;24023;51.280;7.148;2023-04-24T12:25:10;10.3;87.3
38221;DHT22;24023;51.280;7.148;2023-04-24T12:30:12;10.3;87.3
38221;DHT22;24023;51.280;7.148;2023-04-24T12:35:08;10.0;87.1
38221;DHT22;24023;51.280;7.148;2023-04-24T12:40:10;10.1;87.9
38221;DHT22;24023;51.280;7.148;2023-04-24T12:45:13;10.0;86.3
38221;DHT22;24023;51.280;7.148;2023-04-24T12:50:09;10.0;86.3
38221;DHT22;24023;51.280;7.148;2023-04-24T12:55:08;9.9;85.3
38221;DHT22;24023;51.280;7.148;2023-04-24T13:00:12;10.0;85.2
38221;DHT22;24023;51.280;7.148;2023-04-24T13:05:06;10.5;85.2
38221;DHT22;24023;51.280;7.148;2023-04-24T13:10:09;11.1;82.7
38221;DHT22;24023;51.280;7.148;2023-04-24T13:15:08;11.4;79.7
38221;DHT22;24023;51.280;7.148;2023-04-24T13:20:08;11.5;79.6
38221;DHT22;24023;51.280;7.148;2023-04-24T13:25:07;11.6;79.5
38221;DHT22;24023;51.280;7.148;2023-04-24T13:30:11;11.0;78.7
38221;DHT22;24023;51.280;7.148;2023-04-24T13:35:08;11.1;81.0
38221;DHT22;24023;51.280;7.148;2023-04-24T13:40:09;10.8;80.8
38221;DHT22;24023;51.280;7.148;2023-04-24T13:45:10;10.9;78.8
38221;DHT22;24023;51.280;7.148;2023-04-24T13:50:08;10.9;78.8
38221;DHT22;24023;51.280;7.148;2023-04-24T13:55:07;11.0;78.8
38221;DHT22;24023;51.280;7.148;2023-04-24T14:00:12;11.0;78.8
38221;DHT22;24023;51.280;7.148;2023-04-24T14:05:07;11.2;77.8
38221;DHT22;24023;51.280;7.148;2023-04-24T14:10:08;11.3;76.8
38221;DHT22;24023;51.280;7.148;2023-04-24T14:15:09;11.3;75.6
38221;DHT22;24023;51.280;7.148;2023-04-24T14:20:10;11.3;75.6
38221;DHT22;24023;51.280;7.148;2023-04-24T14:25:08;11.3;76.3
38221;DHT22;24023;51.280;7.148;2023-04-24T14:30:10;11.2;76.2
38221;DHT22;24023;51.280;7.148;2023-04-24T14:35:07;11.3;72.5
38221;DHT22;24023;51.280;7.148;2023-04-24T14:40:09;11.2;73.6
38221;DHT22;24023;51.280;7.148;2023-04-24T14:45:11;11.3;73.8
38221;DHT22;24023;51.280;7.148;2023-04-24T14:50:09;11.3;73.8
38221;DHT22;24023;51.280;7.148;2023-04-24T14:55:08;11.3;73.8
38221;DHT22;24023;51.280;7.148;2023-04-24T15:00:13;11.4;74.6
38221;DHT22;24023;51.280;7.148;2023-04-24T15:05:08;11.4;74.6
38221;DHT22;24023;51.280;7.148;2023-04-24T15:10:09;11.4;74.6
38221;DHT22;24023;51.280;7.148;2023-04-24T15:15:08;11.7;74.5
38221;DHT22;24023;51.280;7.148;2023-04-24T15:20:09;11.7;72.1
38221;DHT22;24023;51.280;7.148;2023-04-24T15:25:07;11.7;74.3
38221;DHT22;24023;51.280;7.148;2023-04-24T15:30:10;11.6;72.2
38221;DHT22;24023;51.280;7.148;2023-04-24T15:35:08;11.6;72.2
38221;DHT22;24023;51.280;7.148;2023-04-24T15:40:08;11.7;69.8
38221;DHT22;24023;51.280;7.148;2023-04-24T15:45:10;11.6;69.2
38221;DHT22;24023;51.280;7.148;2023-04-24T15:50:09;11.6;73.1
38221;DHT22;24023;51.280;7.148;2023-04-24T15:55:06;11.9;71.7
38221;DHT22;24023;51.280;7.148;2023-04-24T16:00:12;11.9;71.7
38221;DHT22;24023;51.280;7.148;2023-04-24T16:05:07;12.0;72.9
38221;DHT22;24023;51.280;7.148;2023-04-24T16:10:09;12.0;70.5
38221;DHT22;24023;51.280;7.148;2023-04-24T16:15:09;12.0;70.5
38221;DHT22;24023;51.280;7.148;2023-04-24T16:20:08;12.0;70.9
38221;DHT22;24023;51.280;7.148;2023-04-24T16:25:07;12.0;70.9
38221;DHT22;24023;51.280;7.148;2023-04-24T16:30:10;11.3;73.3
38221;DHT22;24023;51.280;7.148;2023-04-24T16:35:07;11.3;73.3
38221;DHT22;24023;51.280;7.148;2023-04-24T16:40:10;11.6;72.6
38221;DHT22;24023;51.280;7.148;2023-04-24T16:45:10;11.6;72.6
38221;DHT22;24023;51.280;7.148;2023-04-24T16:50:10;11.6;72.6
38221;DHT22;24023;51.280;7.148;2023-04-24T16:55:07;11.2;75.4
38221;DHT22;24023;51.280;7.148;2023-04-24T17:00:12;11.2;75.4
38221;DHT22;24023;51.280;7.148;2023-04-24T17:05:07;11.1;75.1
38221;DHT22;24023;51.280;7.148;2023-04-24T17:10:09;11.1;75.1
38221;DHT22;24023;51.280;7.148;2023-04-24T17:15:08;11.0;74.9
38221;DHT22;24023;51.280;7.148;2023-04-24T17:20:09;11.0;74.9
38221;DHT22;24023;51.280;7.148;2023-04-24T17:25:07;11.0;74.9
38221;DHT22;24023;51.280;7.148;2023-04-24T17:30:12;10.9;73.3
38221;DHT22;24023;51.280;7.148;2023-04-24T17:35:08;10.9;73.9
38221;DHT22;24023;51.280;7.148;2023-04-24T17:40:09;10.9;73.9
38221;DHT22;24023;51.280;7.148;2023-04-24T17:45:10;10.9;73.9
38221;DHT22;24023;51.280;7.148;2023-04-24T17:50:08;10.5;72.7
38221;DHT22;24023;51.280;7.148;2023-04-24T17:55:07;10.5;72.7
38221;DHT22;24023;51.280;7.148;2023-04-24T18:00:12;10.5;72.4
38221;DHT22;24023;51.280;7.148;2023-04-24T18:05:07;10.4;74.8
38221;DHT22;24023;51.280;7.148;2023-04-24T18:10:08;10.4;74.8
38221;DHT22;24023;51.280;7.148;2023-04-24T18:15:09;10.4;75.0
38221;DHT22;24023;51.280;7.148;2023-04-24T18:20:10;10.4;75.0
38221;DHT22;24023;51.280;7.148;2023-04-24T18:25:08;10.3;77.6
38221;DHT22;24023;51.280;7.148;2023-04-24T18:30:10;10.3;77.6
38221;DHT22;24023;51.280;7.148;2023-04-24T18:35:06;9.9;76.9
38221;DHT22;24023;51.280;7.148;2023-04-24T18:40:08;9.9;79.1
38221;DHT22;24023;51.280;7.148;2023-04-24T18:45:11;9.9;79.1
38221;DHT22;24023;51.280;7.148;2023-04-24T18:50:09;9.9;79.1
38221;DHT22;24023;51.280;7.148;2023-04-24T18:55:07;9.7;78.0
38221;DHT22;24023;51.280;7.148;2023-04-24T19:00:13;9.6;80.3
38221;DHT22;24023;51.280;7.148;2023-04-24T19:05:07;9.5;79.9
38221;DHT22;24023;51.280;7.148;2023-04-24T19:10:09;9.5;79.9
38221;DHT22;24023;51.280;7.148;2023-04-24T19:15:11;9.5;79.9
38221;DHT22;24023;51.280;7.148;2023-04-24T19:20:09;9.4;77.9
38221;DHT22;24023;51.280;7.148;2023-04-24T19:25:07;9.3;81.4
38221;DHT22;24023;51.280;7.148;2023-04-24T19:30:10;9.3;79.4
38221;DHT22;24023;51.280;7.148;2023-04-24T19:35:07;9.3;79.4
38221;DHT22;24023;51.280;7.148;2023-04-24T19:40:09;9.4;78.6
38221;DHT22;24023;51.280;7.148;2023-04-24T19:45:10;9.1;80.2
38221;DHT22;24023;51.280;7.148;2023-04-24T19:50:09;9.1;80.2
38221;DHT22;24023;51.280;7.148;2023-04-24T19:55:07;9.1;80.2
38221;DHT22;24023;51.280;7.148;2023-04-24T20:00:12;8.6;81.6
38221;DHT22;24023;51.280;7.148;2023-04-24T20:05:07;8.2;83.8
38221;DHT22;24023;51.280;7.148;2023-04-24T20:10:09;8.2;83.8
38221;DHT22;24023;51.280;7.148;2023-04-24T20:15:08;8.2;83.8
38221;DHT22;24023;51.280;7.148;2023-04-24T20:20:09;7.6;84.4
38221;DHT22;24023;51.280;7.148;2023-04-24T20:25:08;7.6;84.4
38221;DHT22;24023;51.280;7.148;2023-04-24T20:30:13;7.9;84.4
38221;DHT22;24023;51.280;7.148;2023-04-24T20:35:07;7.6;84.5
38221;DHT22;24023;51.280;7.148;2023-04-24T20:40:10;7.6;84.5
38221;DHT22;24023;51.280;7.148;2023-04-24T20:45:11;7.6;84.5
38221;DHT22;24023;51.280;7.148;2023-04-24T20:50:09;7.7;85.4
38221;DHT22;24023;51.280;7.148;2023-04-24T20:55:07;7.7;85.4
38221;DHT22;24023;51.280;7.148;2023-04-24T21:00:12;7.8;84.7
38221;DHT22;24023;51.280;7.148;2023-04-24T21:05:07;7.8;84.7
38221;DHT22;24023;51.280;7.148;2023-04-24T21:10:08;7.8;84.7
38221;DHT22;24023;51.280;7.148;2023-04-24T21:15:09;7.4;85.6
38221;DHT22;24023;51.280;7.148;2023-04-24T21:20:09;7.4;85.6
38221;DHT22;24023;51.280;7.148;2023-04-24T21:25:08;7.3;85.4
38221;DHT22;24023;51.280;7.148;2023-04-24T21:30:10;7.3;85.4
38221;DHT22;24023;51.280;7.148;2023-04-24T21:35:07;7.1;86.4
38221;DHT22;24023;51.280;7.148;2023-04-24T21:40:10;7.1;86.4
38221;DHT22;24023;51.280;7.148;2023-04-24T21:45:10;7.1;86.4
38221;DHT22;24023;51.280;7.148;2023-04-24T21:50:09;7.1;85.8
38221;DHT22;24023;51.280;7.148;2023-04-24T21:55:07;7.1;86.3
38221;DHT22;24023;51.280;7.148;2023-04-24T22:00:19;7.1;86.3
38221;DHT22;24023;51.280;7.148;2023-04-24T22:05:14;7.0;83.9
38221;DHT22;24023;51.280;7.148;2023-04-24T22:10:09;6.9;86.1
38221;DHT22;24023;51.280;7.148;2023-04-24T22:15:08;6.9;86.1
38221;DHT22;24023;51.280;7.148;2023-04-24T22:20:09;7.2;85.8
38221;DHT22;24023;51.280;7.148;2023-04-24T22:25:08;7.3;84.9
38221;DHT22;24023;51.280;7.148;2023-04-24T22:30:09;7.3;84.9
38221;DHT22;24023;51.280;7.148;2023-04-24T22:35:07;6.8;85.1
38221;DHT22;24023;51.280;7.148;2023-04-24T22:40:10;6.8;85.1
38221;DHT22;24023;51.280;7.148;2023-04-24T22:45:12;6.8;85.1
38221;DHT22;24023;51.280;7.148;2023-04-24T22:50:10;6.6;85.3
38221;DHT22;24023;51.280;7.148;2023-04-24T22:55:08;6.7;86.3
38221;DHT22;24023;51.280;7.148;2023-04-24T23:00:11;6.7;86.3
38221;DHT22;24023;51.280;7.148;2023-04-24T23:05:08;7.1;84.1
38221;DHT22;24023;51.280;7.148;2023-04-24T23:10:08;7.1;84.1
38221;DHT22;24023;51.280;7.148;2023-04-24T23:15:09;6.6;84.2
38221;DHT22;24023;51.280;7.148;2023-04-24T23:20:10;6.6;84.2
38221;DHT22;24023;51.280;7.148;2023-04-24T23:25:08;6.6;84.2
38221;DHT22;24023;51.280;7.148;2023-04-24T23:30:09;6.4;85.9
38221;DHT22;24023;51.280;7.148;2023-04-24T23:35:06;6.9;85.8
38221;DHT22;24023;51.280;7.148;2023-04-24T23:40:09;6.8;83.5
38221;DHT22;24023;51.280;7.148;2023-04-24T23:45:10;6.7;85.8
38221;DHT22;24023;51.280;7.148;2023-04-24T23:50:09;6.7;85.8
38221;DHT22;24023;51.280;7.148;2023-04-24T23:55:08;7.5;82.9
