sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4461;DHT22;2243;48.812;9.232;2022-12-07T00:00:49;5.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T00:03:23;5.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T00:05:57;5.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T00:08:30;5.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T00:11:11;5.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T00:13:44;5.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T00:16:17;5.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T00:18:49;5.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T00:21:22;5.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T00:23:55;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T00:26:29;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T00:29:04;5.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T00:31:37;5.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T00:34:18;5.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T00:36:50;5.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T00:39:21;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T00:41:52;5.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T00:44:23;5.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T00:46:54;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T00:49:26;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T00:51:57;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T00:54:28;5.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T00:56:59;5.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T00:59:30;5.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T01:02:01;5.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T01:04:34;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T01:07:05;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T01:09:36;5.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T01:12:06;5.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T01:14:37;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T01:17:08;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T01:19:39;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T01:22:12;5.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T01:24:43;5.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T01:27:14;5.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T01:29:45;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T01:32:16;5.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T01:34:50;5.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T01:37:21;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T01:39:52;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T01:42:23;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T01:47:56;4.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T01:50:28;4.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T01:53:04;4.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T01:55:41;4.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T01:58:13;4.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T02:00:45;4.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T02:03:47;4.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T02:06:20;4.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T02:08:53;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T02:11:24;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T02:13:55;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T02:16:34;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T02:25:14;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T02:28:12;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T02:30:58;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T02:33:59;5.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T02:36:40;5.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T02:39:23;5.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T02:42:04;5.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T02:44:40;5.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T02:47:14;5.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T02:49:47;5.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T02:52:18;5.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T02:54:49;5.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T03:00:40;5.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T03:03:17;5.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T03:06:00;5.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T03:08:52;5.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T03:11:52;5.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T03:14:32;5.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T03:17:16;5.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T03:19:51;5.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T03:22:30;5.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T03:25:09;5.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T03:28:01;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T03:33:31;5.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T03:39:48;5.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T03:42:14;5.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T03:44:45;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T03:47:29;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T03:50:24;4.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T03:53:27;4.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T03:56:05;4.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T03:58:38;4.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T04:01:10;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T04:03:41;4.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T04:06:12;4.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T04:08:43;4.60;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T04:11:14;4.60;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T04:13:45;4.60;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T04:16:34;4.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T04:19:12;4.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T04:21:43;4.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T04:24:15;4.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T04:26:47;4.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T04:29:19;4.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T04:31:50;4.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T04:34:22;4.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T04:36:53;4.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T04:39:29;4.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T04:42:01;4.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T04:44:32;4.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T04:47:03;4.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T04:49:34;4.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T04:52:05;4.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T04:54:36;4.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T04:57:07;4.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T04:59:38;4.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T05:02:14;4.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T05:04:45;4.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T05:07:16;4.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T05:09:47;4.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T05:12:18;4.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T05:14:49;4.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T05:17:20;4.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T05:19:51;4.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T05:22:22;4.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T05:24:55;4.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T05:27:26;4.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T05:29:57;4.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T05:32:28;4.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T05:34:59;4.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T05:37:30;4.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T05:40:01;4.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T05:42:32;4.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T05:45:03;4.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T05:47:35;4.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T05:50:07;4.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T05:52:38;4.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T05:55:09;3.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T05:57:39;3.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T06:00:30;4.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T06:03:02;4.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T06:05:33;3.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T06:08:04;4.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T06:10:35;3.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T06:13:06;3.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T06:15:38;3.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T06:18:09;3.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T06:20:40;3.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T06:23:10;3.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T06:25:45;3.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T06:28:16;3.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T06:30:47;3.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T06:33:18;3.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T06:35:49;4.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T06:38:20;4.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T06:40:51;4.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T06:43:22;4.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T06:45:53;4.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T06:48:24;4.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T06:50:55;4.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T06:53:26;4.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T06:55:57;4.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T06:58:28;4.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T07:00:59;4.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T07:03:30;4.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T07:06:00;4.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T07:08:31;4.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T07:11:03;4.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T07:13:35;4.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T07:16:06;4.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T07:18:38;3.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T07:21:09;4.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T07:23:39;4.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T07:26:10;4.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T07:28:41;4.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T07:31:12;4.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T07:33:45;4.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T07:36:17;4.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T07:38:48;4.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T07:41:19;4.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T07:43:49;4.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T07:46:20;4.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T07:48:51;4.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T07:51:22;4.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T07:53:53;4.60;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T07:56:24;4.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T07:58:55;4.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T08:01:26;4.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T08:03:57;4.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T08:06:28;4.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T08:09:02;4.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T08:11:35;4.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T08:14:07;4.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T08:16:38;4.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T08:19:09;4.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T08:21:39;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T08:24:10;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T08:26:41;5.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T08:29:13;5.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T08:31:44;5.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T08:34:15;5.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T08:36:45;5.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T08:39:16;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T08:42:03;5.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T08:44:33;5.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T08:47:07;5.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T08:49:43;5.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T08:52:16;5.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T08:54:48;5.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T08:57:19;5.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T08:59:50;5.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T09:02:21;5.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T09:04:52;5.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T09:07:23;5.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T09:09:54;5.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T09:12:26;5.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T09:14:57;5.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T09:17:32;5.60;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T09:20:07;5.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T09:22:38;5.60;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T09:25:09;5.60;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T09:27:41;5.60;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T09:30:12;5.60;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T09:32:43;5.60;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T09:35:14;5.60;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T09:37:45;5.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T09:40:18;5.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T09:42:55;5.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T09:45:33;5.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T09:48:17;6.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T09:50:51;6.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T09:53:27;6.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T09:55:59;5.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T09:58:33;5.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T10:04:00;5.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T10:06:52;5.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T10:09:23;5.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T10:12:10;5.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T10:15:08;5.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T10:17:41;6.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T10:20:15;6.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T10:23:17;6.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T10:25:48;6.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T10:28:20;6.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T10:30:57;6.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T10:33:36;6.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T10:36:36;5.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T10:39:14;5.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T10:42:02;5.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T10:44:34;6.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T10:47:22;6.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T11:07:42;6.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T11:10:18;6.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T11:16:04;6.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T11:19:06;5.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T11:21:58;6.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T11:24:49;5.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T11:27:45;5.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T11:30:32;5.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T11:33:26;5.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T11:38:53;6.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T11:41:34;6.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T11:47:17;5.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T11:50:08;5.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T11:52:59;5.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T11:55:52;5.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T12:04:29;5.60;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T12:07:03;5.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T12:10:02;5.60;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T12:12:48;5.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T12:22:21;5.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T12:24:58;5.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T12:27:35;5.60;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T12:30:26;5.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T12:33:27;5.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T12:47:38;5.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T12:50:18;5.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T12:53:00;5.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T12:56:11;5.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T12:59:28;5.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T13:02:22;5.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T13:18:40;5.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T13:26:36;5.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T13:29:17;5.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T13:31:56;5.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T13:34:38;5.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T13:37:24;5.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T13:40:18;5.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T13:42:59;5.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T13:45:34;5.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T13:48:28;5.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T13:51:26;5.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T13:54:11;5.60;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T13:56:44;5.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T13:59:21;5.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T14:01:54;5.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T14:04:31;5.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T14:07:27;5.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T14:10:01;5.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T14:12:36;5.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T14:15:29;5.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T14:18:02;5.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T14:20:39;5.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T14:23:27;5.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T14:26:08;5.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T14:28:43;5.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T14:31:18;5.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T14:33:59;6.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T14:36:30;6.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T14:39:01;6.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T14:41:32;5.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T14:44:22;5.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T14:46:59;5.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T14:49:50;5.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T14:52:23;5.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T14:55:29;5.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T14:58:01;5.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T15:00:32;5.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T15:03:04;5.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T15:05:36;5.60;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T15:08:14;5.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T15:10:45;5.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T15:13:16;5.60;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T15:16:10;5.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T15:18:42;5.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T15:21:33;5.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T15:24:04;5.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T15:26:35;5.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T15:29:08;5.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T15:31:39;5.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T15:34:26;5.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T15:37:08;5.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T15:39:39;5.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T15:42:10;5.40;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T15:44:41;5.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T15:47:36;5.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T15:50:28;5.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T15:52:59;5.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T15:55:29;5.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T15:58:00;5.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T16:00:32;5.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T16:03:03;5.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T16:05:34;5.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T16:08:05;5.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T16:10:36;5.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T16:13:07;5.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T16:15:41;5.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T16:18:13;5.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T16:20:48;5.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T16:23:19;5.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T16:25:50;5.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T16:28:21;5.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T16:31:03;5.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T16:33:36;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T16:36:09;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T16:38:42;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T16:41:21;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T16:43:52;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T16:46:23;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T16:48:54;5.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T16:51:25;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T16:53:57;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T16:56:27;4.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T16:58:59;4.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T17:01:34;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T17:04:06;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T17:06:39;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T17:09:10;4.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T17:11:50;4.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T17:14:21;4.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T17:17:11;4.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T17:19:42;4.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T17:22:13;4.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T17:24:44;4.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T17:27:15;4.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T17:29:46;4.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T17:32:17;4.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T17:34:48;4.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T17:37:19;4.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T17:39:52;4.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T17:42:26;4.60;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T17:45:09;4.60;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T17:47:40;4.60;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T17:50:11;4.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T17:52:42;4.70;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T17:55:32;4.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T17:58:22;4.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T18:00:53;4.80;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T18:03:24;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T18:05:55;5.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T18:08:26;5.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T18:10:58;5.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T18:13:30;5.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T18:16:13;4.90;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T18:18:47;5.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T18:21:25;5.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T18:23:59;5.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T18:26:32;5.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T18:29:06;5.20;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T18:31:38;5.10;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T18:34:11;5.00;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T18:36:45;5.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T18:39:17;5.50;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T18:41:48;5.30;99.90
4461;DHT22;2243;48.812;9.232;2022-12-07T18:44:19;5.10;99.90