sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14612;BME280;7392;52.078;11.650;2023-02-12T00:00:49;102747.06;;;6.35;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T00:03:17;102754.16;;;6.36;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T00:05:45;102753.25;;;6.35;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T00:08:12;102761.19;;;6.35;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T00:10:42;102762.00;;;6.34;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T00:13:10;102767.28;;;6.34;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T00:15:41;102770.72;;;6.33;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T00:18:09;102763.75;;;6.34;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T00:20:37;102773.38;;;6.33;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T00:23:06;102769.84;;;6.33;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T00:25:33;102766.31;;;6.32;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T00:28:01;102774.31;;;6.34;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T00:30:29;102773.31;;;6.32;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T00:32:59;102770.66;;;6.32;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T00:35:27;102771.66;;;6.34;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T00:37:54;102764.56;;;6.33;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T00:40:22;102776.00;;;6.33;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T00:42:50;102776.88;;;6.32;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T00:45:17;102774.16;;;6.31;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T00:47:45;102773.25;;;6.30;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T00:50:15;102781.19;;;6.30;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T00:52:43;102781.19;;;6.30;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T00:55:10;102779.50;;;6.32;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T00:57:38;102780.31;;;6.31;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T01:00:07;102780.25;;;6.30;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T01:02:35;102781.19;;;6.30;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T01:05:04;102782.88;;;6.30;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T01:07:33;102788.16;;;6.30;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T01:10:01;102789.91;;;6.29;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T01:12:29;102786.38;;;6.29;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T01:14:56;102786.38;;;6.29;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T01:17:24;102783.75;;;6.29;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T01:19:55;102788.94;;;6.27;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T01:22:23;102791.66;;;6.29;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T01:24:52;102793.38;;;6.28;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T01:27:20;102786.38;;;6.29;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T01:29:48;102793.38;;;6.28;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T01:32:15;102785.44;;;6.28;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T01:34:43;102788.09;;;6.28;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T01:37:11;102778.38;;;6.27;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T01:39:38;102785.38;;;6.27;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T01:42:11;102787.97;;;6.25;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T01:44:43;102777.41;;;6.25;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T01:47:15;102780.88;;;6.24;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T01:49:45;102774.69;;;6.24;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T01:52:16;102775.50;;;6.23;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T01:54:47;102772.81;;;6.21;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T01:57:18;102764.88;;;6.21;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T01:59:48;102771.00;;;6.20;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T02:02:17;102773.50;;;6.17;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T02:04:49;102773.50;;;6.17;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T02:07:18;102762.88;;;6.15;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T02:09:46;102765.44;;;6.14;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T02:12:14;102780.38;;;6.13;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T02:15:02;102782.00;;;6.11;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T02:17:39;102785.56;;;6.12;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T02:20:56;102791.66;;;6.11;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T02:23:47;102780.94;;;6.08;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T02:26:33;102780.88;;;6.06;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T02:29:19;102782.63;;;6.06;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T02:31:58;102784.34;;;6.05;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T02:34:37;102786.91;;;6.04;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T02:37:13;102778.94;;;6.02;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T02:39:47;102793.00;;;6.03;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T02:42:19;102778.84;;;6.01;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T02:44:53;102791.16;;;6.00;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T02:47:25;102787.63;;;5.99;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T02:50:01;102791.06;;;5.98;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T02:52:34;102797.25;;;5.99;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T02:55:06;102802.44;;;5.97;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T02:57:38;102801.53;;;5.97;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T03:00:13;102800.66;;;5.96;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T03:02:47;102803.28;;;5.96;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T03:05:20;102813.84;;;5.96;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T03:07:55;102824.47;;;5.98;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T03:10:26;102812.09;;;5.97;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T03:13:00;102818.25;;;5.97;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T03:15:32;102822.72;;;5.98;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T03:18:07;102826.25;;;5.99;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T03:20:42;102823.63;;;5.99;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T03:23:13;102821.84;;;5.98;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T03:25:48;102830.72;;;6.00;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T03:28:23;102828.91;;;5.99;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T03:30:58;102837.75;;;5.99;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T03:33:36;102831.63;;;6.01;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T03:36:16;102837.75;;;5.99;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T03:38:48;102838.63;;;6.00;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T03:41:21;102831.63;;;6.01;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T03:43:53;102838.63;;;6.00;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T03:46:25;102836.06;;;6.02;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T03:48:59;102839.53;;;6.01;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T03:51:31;102848.41;;;6.03;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T03:54:02;102851.91;;;6.02;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T03:56:34;102844.00;;;6.02;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T03:59:04;102845.69;;;6.01;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T04:01:32;102840.44;;;6.01;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T04:04:04;102840.50;;;6.03;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T04:06:32;102844.00;;;6.02;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T04:09:03;102850.09;;;6.01;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T04:11:38;102858.84;;;5.99;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T04:14:17;102850.00;;;5.99;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T04:16:50;102850.84;;;5.98;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T04:19:29;102860.56;;;5.99;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T04:22:10;102861.47;;;5.99;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T04:24:48;102868.56;;;6.01;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T04:27:21;102861.47;;;5.99;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T04:29:54;102865.84;;;5.99;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T04:32:28;102859.66;;;5.98;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T04:35:03;102867.66;;;6.00;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T04:37:36;102871.09;;;5.99;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T04:40:10;102877.31;;;5.99;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T04:42:42;102875.56;;;6.00;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T04:45:10;102881.66;;;5.99;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T04:47:38;102880.75;;;5.98;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T04:50:08;102876.38;;;5.99;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T04:52:36;102871.09;;;5.99;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T04:55:04;102870.22;;;5.98;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T04:57:32;102871.09;;;5.99;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T05:00:00;102874.59;;;5.98;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T05:02:27;102874.69;;;5.99;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T05:04:55;102872.94;;;6.00;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T05:07:24;102879.09;;;6.01;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T05:09:52;102885.22;;;5.99;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T05:12:19;102894.94;;;6.01;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T05:14:47;102889.66;;;6.01;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T05:17:14;102884.38;;;6.01;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T05:19:42;102886.94;;;5.99;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T05:22:10;102889.66;;;6.01;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T05:24:39;102889.50;;;5.97;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T05:27:07;102888.75;;;6.00;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T05:29:35;102888.75;;;6.00;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T05:32:04;102894.03;;;6.00;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T05:34:33;102893.19;;;6.01;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T05:37:00;102888.69;;;5.98;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T05:39:28;102894.94;;;6.01;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T05:41:57;102892.22;;;5.99;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T05:44:25;102894.03;;;6.00;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T05:46:52;102905.50;;;6.01;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T05:49:20;102899.31;;;6.00;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T05:51:48;102898.41;;;5.99;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T05:54:15;102902.84;;;6.01;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T05:56:45;102905.41;;;5.99;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T05:59:16;102911.59;;;5.99;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T06:01:45;102915.16;;;6.00;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T06:04:15;102917.78;;;6.00;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T06:06:43;102918.59;;;5.99;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T06:09:12;102919.53;;;5.99;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T06:11:40;102929.16;;;5.99;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T06:14:11;102932.72;;;5.99;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T06:16:43;102923.88;;;5.99;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T06:19:11;102930.91;;;5.98;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T06:21:39;102924.72;;;5.98;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T06:24:07;102930.00;;;5.98;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T06:26:34;102931.72;;;5.97;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T06:29:02;102931.72;;;5.97;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T06:31:31;102933.44;;;5.97;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T06:34:04;102942.25;;;5.97;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T06:36:32;102936.97;;;5.97;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T06:39:00;102939.63;;;5.97;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T06:41:29;102943.19;;;5.98;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T06:43:56;102944.00;;;5.97;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T06:46:25;102948.47;;;5.98;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T06:48:53;102939.63;;;5.97;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T06:51:23;102952.81;;;5.97;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T06:53:52;102959.09;;;5.99;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T06:56:22;102955.53;;;5.99;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T06:58:52;102956.47;;;5.99;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T07:01:22;102964.38;;;5.99;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T07:03:51;102954.72;;;6.00;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T07:06:20;102972.28;;;5.99;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T07:08:50;102965.28;;;6.00;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T07:11:22;102961.75;;;5.99;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T07:13:49;102971.44;;;6.01;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T07:16:17;102971.44;;;6.01;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T07:18:45;102973.19;;;6.00;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T07:21:14;102967.06;;;6.01;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T07:23:45;102980.25;;;6.01;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T07:26:19;102978.56;;;6.02;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T07:28:47;102978.47;;;6.00;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T07:31:17;102989.09;;;6.02;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T07:33:45;102986.47;;;6.02;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T07:36:15;102981.19;;;6.02;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T07:38:43;102988.25;;;6.03;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T07:41:13;102991.75;;;6.02;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T07:43:44;102994.47;;;6.03;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T07:46:13;102994.47;;;6.03;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T07:48:43;102995.34;;;6.04;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T07:51:12;103008.63;;;6.05;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T07:53:40;103006.88;;;6.06;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T07:56:09;103013.06;;;6.06;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T07:58:38;103012.16;;;6.06;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T08:01:16;103014.00;;;6.07;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T08:03:45;103021.91;;;6.07;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T08:06:15;103021.06;;;6.08;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T08:08:44;103025.53;;;6.09;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T08:11:13;103022.00;;;6.08;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T08:13:42;103027.34;;;6.10;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T08:16:11;103019.44;;;6.10;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T08:18:41;103028.25;;;6.10;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T08:21:10;103030.97;;;6.12;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T08:23:38;103042.50;;;6.14;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T08:26:09;103032.84;;;6.14;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T08:28:39;103042.69;;;6.17;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T08:31:09;103035.56;;;6.16;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T08:33:37;103038.22;;;6.16;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T08:36:08;103047.19;;;6.20;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T08:38:37;103041.19;;;6.22;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T08:41:07;103054.56;;;6.25;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T08:43:36;103045.13;;;6.30;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T08:46:05;103049.81;;;6.36;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T08:48:33;103051.69;;;6.39;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T08:51:08;103051.94;;;6.43;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T08:53:37;103058.28;;;6.47;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T08:56:06;103066.28;;;6.48;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T08:58:35;103064.69;;;6.52;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T09:01:04;103073.69;;;6.55;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T09:03:35;103078.31;;;6.60;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T09:06:05;103074.09;;;6.63;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T09:08:34;103079.47;;;6.65;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T09:11:04;103078.75;;;6.69;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T09:13:32;103077.19;;;6.72;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T09:16:01;103080.88;;;6.76;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T09:18:29;103077.59;;;6.80;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T09:21:00;103076.81;;;6.83;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T09:23:29;103078.72;;;6.85;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T09:25:57;103079.69;;;6.87;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T09:28:25;103086.03;;;6.91;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T09:30:53;103080.84;;;6.92;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T09:33:22;103089.91;;;6.98;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T09:35:49;103095.34;;;7.01;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T09:38:17;103092.00;;;7.05;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T09:40:49;103087.78;;;7.08;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T09:43:32;103095.13;;;7.14;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T09:46:04;103098.03;;;7.20;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T09:48:47;103102.78;;;7.27;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T09:51:20;103101.25;;;7.31;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T09:53:54;103105.91;;;7.37;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T09:56:28;103111.44;;;7.41;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T09:58:59;103105.66;;;7.50;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T10:01:28;103112.09;;;7.55;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T10:03:57;103115.94;;;7.62;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T10:06:28;103114.44;;;7.68;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T10:11:59;103110.66;;;7.81;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T10:14:44;103116.31;;;7.89;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T10:17:22;103118.47;;;7.98;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T10:20:13;103119.66;;;8.04;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T10:22:50;103112.97;;;8.13;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T10:25:27;103118.63;;;8.20;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T10:28:00;103121.59;;;8.28;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T10:30:36;103112.25;;;8.36;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T10:33:13;103118.84;;;8.45;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T10:35:43;103110.31;;;8.52;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T10:38:16;103118.75;;;8.63;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T10:40:46;103117.25;;;8.69;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T10:43:17;103118.34;;;8.74;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T10:45:44;103116.03;;;8.82;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T10:48:16;103119.00;;;8.90;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T10:53:47;103112.03;;;9.13;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T10:56:17;103108.06;;;9.24;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T10:58:53;103105.03;;;9.38;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T11:01:24;103103.88;;;9.52;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T11:03:53;103097.13;;;9.60;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T11:06:23;103099.28;;;9.70;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T11:08:51;103095.16;;;9.79;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T11:11:21;103098.03;;;9.85;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T11:13:59;103083.31;;;9.93;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T11:16:29;103089.13;;;10.07;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T11:19:02;103072.88;;;10.22;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T11:21:31;103086.28;;;10.49;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T11:24:21;103084.44;;;10.74;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T11:26:49;103079.47;;;10.83;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T11:29:20;103070.72;;;10.87;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T11:32:00;103077.16;;;10.94;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T11:34:29;103075.53;;;10.99;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T11:36:56;103074.66;;;11.00;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T11:39:27;103075.66;;;11.02;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T11:41:56;103071.28;;;11.04;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T11:44:28;103072.16;;;11.04;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T11:46:57;103069.66;;;11.09;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T11:49:30;103069.78;;;11.12;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T11:52:00;103070.81;;;11.17;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T11:54:38;103069.28;;;11.24;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T11:57:38;103074.47;;;11.21;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T12:00:15;103061.91;;;11.17;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T12:02:54;103064.56;;;11.17;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T12:05:30;103068.06;;;11.14;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T12:08:02;103067.00;;;11.09;99.75
14612;BME280;7392;52.078;11.650;2023-02-12T12:10:34;103064.28;;;11.08;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T12:13:12;103072.16;;;11.04;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T12:15:43;103065.97;;;11.04;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T12:18:33;103062.25;;;10.99;99.66
14612;BME280;7392;52.078;11.650;2023-02-12T12:21:25;103064.75;;;10.94;99.52
14612;BME280;7392;52.078;11.650;2023-02-12T12:23:57;103061.91;;;10.90;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T12:26:29;103068.78;;;10.81;99.89
14612;BME280;7392;52.078;11.650;2023-02-12T12:29:05;103061.47;;;10.76;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T12:31:38;103064.84;;;10.70;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T12:34:11;103066.50;;;10.66;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T12:39:34;103060.22;;;10.64;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T12:42:28;103052.13;;;10.61;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T12:45:15;103055.56;;;10.59;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T12:47:59;103050.13;;;10.54;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T12:50:46;103052.72;;;10.53;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T12:53:28;103042.75;;;10.45;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T12:56:09;103042.56;;;10.41;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T12:58:54;103042.34;;;10.35;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T13:07:31;103037.34;;;10.18;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T13:10:12;103034.69;;;10.18;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T13:12:51;103027.59;;;10.19;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T13:15:29;103029.25;;;10.15;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T13:18:08;103022.13;;;10.14;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T13:20:46;103026.53;;;10.14;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T13:23:22;103027.44;;;10.14;100.00
14612;BME280;7392;52.078;11.650;2023-02-12T13:26:01;103027.38;;;10.13;100.00