sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65536;DHT22;52145;49.342;9.116;2023-03-14T00:00:54;12.10;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T00:03:20;12.10;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T00:05:46;12.00;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T00:08:12;11.90;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T00:10:38;12.00;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T00:13:03;12.00;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T00:15:29;12.00;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T00:17:54;12.00;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T00:20:20;12.10;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T00:22:45;12.00;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T00:25:11;12.00;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T00:27:37;12.10;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T00:30:04;12.00;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T00:32:30;12.20;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T00:34:56;12.10;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T00:37:21;12.10;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T00:39:47;12.10;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T00:42:13;12.10;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T00:44:38;12.10;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T00:47:04;12.20;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T00:49:29;12.20;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T00:51:55;12.20;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T00:54:21;12.20;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T00:56:47;12.20;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T00:59:12;12.20;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T01:01:39;12.10;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T01:04:05;12.20;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T01:06:31;12.10;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T01:08:57;12.00;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T01:11:28;11.90;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T01:13:54;12.10;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T01:16:22;12.10;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T01:18:48;12.10;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T01:23:44;12.10;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T01:26:15;12.10;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T01:28:41;12.10;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T01:31:09;12.20;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T01:33:36;12.20;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T01:36:02;12.30;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T01:38:32;12.30;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T01:40:58;12.20;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T01:43:24;12.10;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T01:51:04;12.20;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T01:53:32;12.30;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T01:55:57;12.20;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T01:58:24;12.20;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T02:00:53;12.20;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T02:03:21;12.30;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T02:05:48;12.30;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T02:08:17;12.30;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T02:10:45;12.20;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T02:13:13;12.30;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T02:15:40;12.30;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T02:18:06;12.30;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T02:20:55;12.20;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T02:23:41;12.30;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T02:26:15;12.30;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T02:28:41;12.30;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T02:31:07;12.40;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T02:33:35;12.40;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T02:36:05;12.30;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T02:38:58;12.20;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T02:41:26;12.40;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T02:43:51;12.40;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T02:46:19;12.30;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T02:48:46;12.40;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T02:51:14;12.40;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T02:53:40;12.30;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T02:56:07;12.40;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T07:29:39;11.50;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T07:32:05;11.60;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T07:34:30;11.40;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T07:36:56;11.30;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T07:39:21;11.20;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T07:41:47;11.30;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T07:44:12;11.30;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T07:46:38;11.10;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T07:49:03;10.80;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T07:51:29;11.00;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T07:53:54;11.00;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T07:56:20;11.50;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T07:58:45;11.90;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T08:01:11;12.10;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T08:03:36;12.10;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T08:06:02;12.00;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T08:08:27;12.00;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T08:10:53;12.00;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T08:13:18;11.90;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T08:15:48;12.00;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T08:18:14;11.90;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T08:20:40;11.90;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T08:23:05;11.90;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T08:25:31;11.80;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T08:27:57;11.80;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T08:30:23;11.30;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T08:32:49;11.50;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T08:35:15;11.60;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T08:37:41;11.50;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T08:40:07;11.70;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T08:42:35;11.70;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T09:12:14;12.10;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T09:14:39;12.20;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T09:17:05;12.30;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T09:19:31;12.30;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T09:21:56;12.30;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T09:24:22;12.30;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T09:26:47;12.30;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T09:29:13;12.50;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T09:31:38;12.50;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T09:34:04;12.50;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T09:36:30;12.40;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T09:38:56;12.30;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T09:41:23;12.40;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T09:43:59;12.70;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T09:46:27;12.70;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T09:48:52;12.40;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T09:51:20;12.50;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T09:53:49;12.60;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T09:56:19;12.60;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T09:58:50;12.60;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T10:01:22;12.60;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T10:03:51;12.30;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T10:06:18;12.40;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T10:08:45;12.60;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T10:11:16;12.50;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T10:14:11;12.50;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T10:16:46;12.40;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T10:19:16;12.60;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T10:21:53;12.50;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T10:24:26;12.60;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T10:26:59;12.50;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T10:29:28;12.40;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T10:32:04;12.40;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T10:34:33;12.50;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T10:37:07;12.50;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T10:39:48;12.30;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T10:44:46;11.60;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T10:47:20;11.70;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T10:49:47;11.90;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T10:52:24;11.60;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T10:55:02;11.50;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T10:57:29;11.70;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T10:59:55;11.80;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T11:05:03;11.30;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T11:07:36;11.00;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T11:10:35;11.20;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T11:13:06;10.70;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T11:21:29;10.60;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T11:26:37;10.90;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T11:29:16;11.10;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T11:31:45;11.40;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T11:34:28;11.40;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T11:37:05;11.10;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T11:39:39;10.80;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T11:42:04;10.70;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T11:44:37;10.50;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T11:47:15;10.50;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T11:52:25;10.10;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T11:55:24;10.10;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T11:57:51;9.90;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T12:00:25;10.10;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T12:06:16;10.20;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T12:08:49;10.30;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T12:11:26;10.40;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T12:13:53;10.60;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T12:16:38;10.60;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T12:19:15;10.60;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T12:22:30;10.60;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T12:24:54;10.50;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T12:27:43;10.20;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T12:33:35;10.40;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T12:36:03;10.40;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T12:43:47;10.30;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T13:03:51;8.40;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T13:06:49;8.40;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T13:12:17;8.30;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T13:14:49;8.30;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T13:17:24;8.00;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T13:19:53;7.90;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T13:22:26;7.90;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T13:25:05;7.60;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T13:27:33;7.80;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T13:30:05;8.20;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T13:32:42;8.20;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T13:35:29;8.60;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T13:38:03;8.60;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T13:40:33;8.80;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T13:43:06;8.90;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T13:46:01;9.10;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T13:48:28;9.40;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T13:51:05;10.00;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T13:53:44;10.30;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T13:56:10;10.10;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T13:58:38;10.30;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T14:01:13;10.30;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T14:03:42;10.00;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T14:06:27;10.00;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T14:08:55;10.10;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T14:11:32;10.00;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T14:14:03;10.00;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T14:16:29;10.10;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T14:18:57;9.90;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T14:21:24;9.80;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T14:23:49;9.70;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T14:26:18;9.70;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T14:28:44;9.70;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T14:33:46;9.60;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T14:36:17;9.70;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T14:38:52;9.60;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T14:41:18;9.60;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T14:43:43;9.60;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T14:46:13;9.80;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T14:48:41;9.80;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T14:51:07;9.90;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T14:53:41;9.80;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T14:56:19;9.80;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T14:58:48;9.80;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T15:03:44;9.80;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T15:06:12;9.90;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T15:08:38;9.70;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T15:11:04;9.70;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T15:13:30;9.70;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T15:15:56;9.70;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T15:18:23;9.80;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T15:20:50;9.70;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T15:23:17;9.70;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T15:25:43;9.80;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T15:28:27;9.80;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T15:30:55;10.00;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T15:33:22;10.10;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T15:35:48;10.20;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T15:38:16;11.10;99.40
65536;DHT22;52145;49.342;9.116;2023-03-14T15:40:42;11.20;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T15:43:08;10.90;99.40
65536;DHT22;52145;49.342;9.116;2023-03-14T15:45:34;11.30;99.00
65536;DHT22;52145;49.342;9.116;2023-03-14T15:48:00;12.30;96.40
65536;DHT22;52145;49.342;9.116;2023-03-14T15:50:25;14.30;95.40
65536;DHT22;52145;49.342;9.116;2023-03-14T15:52:51;13.00;94.40
65536;DHT22;52145;49.342;9.116;2023-03-14T15:55:17;11.60;95.90
65536;DHT22;52145;49.342;9.116;2023-03-14T15:57:43;10.70;96.50
65536;DHT22;52145;49.342;9.116;2023-03-14T16:00:14;10.30;97.10
65536;DHT22;52145;49.342;9.116;2023-03-14T16:02:41;10.00;98.00
65536;DHT22;52145;49.342;9.116;2023-03-14T16:05:11;10.00;97.90
65536;DHT22;52145;49.342;9.116;2023-03-14T16:07:37;9.90;98.20
65536;DHT22;52145;49.342;9.116;2023-03-14T16:10:03;10.10;98.70
65536;DHT22;52145;49.342;9.116;2023-03-14T16:12:30;10.10;98.10
65536;DHT22;52145;49.342;9.116;2023-03-14T16:14:55;10.10;97.60
65536;DHT22;52145;49.342;9.116;2023-03-14T16:17:21;9.90;98.20
65536;DHT22;52145;49.342;9.116;2023-03-14T16:19:46;9.90;98.30
65536;DHT22;52145;49.342;9.116;2023-03-14T16:22:12;9.90;98.50
65536;DHT22;52145;49.342;9.116;2023-03-14T16:24:38;9.90;98.00
65536;DHT22;52145;49.342;9.116;2023-03-14T16:27:03;9.80;98.10
65536;DHT22;52145;49.342;9.116;2023-03-14T16:29:29;9.70;98.50
65536;DHT22;52145;49.342;9.116;2023-03-14T16:31:55;9.60;98.50
65536;DHT22;52145;49.342;9.116;2023-03-14T16:34:20;9.50;98.90
65536;DHT22;52145;49.342;9.116;2023-03-14T16:36:46;9.50;98.70
65536;DHT22;52145;49.342;9.116;2023-03-14T16:39:12;9.40;99.00
65536;DHT22;52145;49.342;9.116;2023-03-14T16:41:38;9.30;99.30
65536;DHT22;52145;49.342;9.116;2023-03-14T16:44:03;9.20;99.50
65536;DHT22;52145;49.342;9.116;2023-03-14T16:46:29;9.30;99.10
65536;DHT22;52145;49.342;9.116;2023-03-14T16:48:55;9.30;99.20
65536;DHT22;52145;49.342;9.116;2023-03-14T16:51:22;9.20;99.60
65536;DHT22;52145;49.342;9.116;2023-03-14T16:53:48;9.30;99.00
65536;DHT22;52145;49.342;9.116;2023-03-14T16:56:14;9.40;99.00
65536;DHT22;52145;49.342;9.116;2023-03-14T16:58:39;9.30;99.00
65536;DHT22;52145;49.342;9.116;2023-03-14T17:01:10;9.20;99.40
65536;DHT22;52145;49.342;9.116;2023-03-14T17:06:02;9.20;99.30
65536;DHT22;52145;49.342;9.116;2023-03-14T17:08:28;9.20;99.50
65536;DHT22;52145;49.342;9.116;2023-03-14T17:10:54;9.20;99.50
65536;DHT22;52145;49.342;9.116;2023-03-14T17:13:20;9.30;99.40
65536;DHT22;52145;49.342;9.116;2023-03-14T17:15:55;9.20;99.80
65536;DHT22;52145;49.342;9.116;2023-03-14T17:18:23;9.30;99.60
65536;DHT22;52145;49.342;9.116;2023-03-14T17:20:51;9.20;99.70
65536;DHT22;52145;49.342;9.116;2023-03-14T17:23:16;9.10;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T17:25:42;9.10;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T17:28:10;9.20;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T17:30:35;9.00;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T17:33:01;9.00;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T17:35:27;9.00;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T17:37:52;8.90;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T17:40:18;8.90;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T17:42:43;8.90;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T17:45:09;8.80;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T17:47:35;8.70;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T17:50:00;8.80;99.90
65536;DHT22;52145;49.342;9.116;2023-03-14T17:52:32;8.80;99.90
