sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54192;DHT22;40101;53.002;6.488;2024-02-15T00:00:26;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T00:02:52;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T00:05:18;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T00:07:43;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T00:10:09;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T00:12:35;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T00:15:01;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T00:17:30;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T00:19:56;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T00:22:21;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T00:24:47;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T00:27:15;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T00:29:41;11.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T00:32:08;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T00:34:36;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T00:37:04;11.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T00:39:30;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T00:41:59;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T00:44:26;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T00:46:52;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T00:49:18;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T00:51:48;11.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T00:54:31;11.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T00:56:57;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T00:59:22;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T01:01:48;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T01:04:14;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T01:06:40;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T01:09:07;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T01:11:33;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T01:14:01;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T01:16:26;11.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T01:18:52;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T01:21:18;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T01:23:44;11.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T01:26:12;11.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T01:28:40;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T01:31:10;11.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T01:33:39;11.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T01:36:05;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T01:38:34;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T01:40:59;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T01:43:25;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T01:45:51;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T01:48:17;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T01:50:43;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T01:53:09;11.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T01:55:37;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T01:58:05;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T02:00:31;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T02:02:57;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T02:05:28;11.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T02:07:55;11.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T02:10:25;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T02:12:52;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T02:15:18;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T02:17:49;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T02:20:16;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T02:22:45;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T02:25:12;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T02:27:38;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T02:30:05;11.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T02:32:43;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T02:35:09;11.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T02:37:41;11.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T02:40:08;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T02:42:49;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T02:45:16;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T02:47:44;11.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T02:50:10;11.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T02:52:35;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T02:55:05;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T02:57:35;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T03:00:07;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T03:02:45;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T03:05:11;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T03:07:39;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T03:10:08;11.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T03:12:34;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T03:15:04;11.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T03:17:30;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T03:19:59;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T03:22:28;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T03:24:54;11.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T03:27:20;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T03:29:51;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T03:32:18;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T03:34:43;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T03:37:18;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T03:39:46;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T03:42:11;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T03:44:37;11.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T03:47:04;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T03:49:30;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T03:51:57;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T03:54:25;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T03:56:51;11.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T03:59:19;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T04:01:50;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T04:04:16;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T04:06:42;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T04:09:08;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T04:11:36;11.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T04:14:03;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T04:16:29;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T04:18:56;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T04:21:23;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T04:23:52;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T04:26:19;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T04:28:45;11.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T04:31:18;11.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T04:33:45;11.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T04:36:14;11.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T04:38:43;11.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T04:41:09;11.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T04:43:35;11.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T04:46:03;11.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T04:48:32;11.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T04:51:00;11.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T04:53:26;11.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T04:55:55;11.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T04:58:21;11.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T05:00:49;11.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T05:03:21;11.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T05:05:47;11.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T05:08:29;11.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T05:10:57;11.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T05:13:26;11.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T05:15:52;11.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T05:18:18;11.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T05:20:43;11.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T05:23:09;11.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T05:25:35;11.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T05:28:01;11.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T05:30:27;11.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T05:32:53;11.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T05:35:19;11.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T05:37:44;11.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T05:40:11;11.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T05:42:47;11.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T05:47:51;11.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T05:50:17;11.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T05:52:48;11.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T05:55:16;11.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T05:57:45;11.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T06:00:11;11.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T06:02:40;11.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T06:05:06;11.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T06:07:32;11.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T06:10:00;11.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T06:12:30;11.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T06:14:55;11.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T06:17:21;11.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T06:19:47;11.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T06:22:44;11.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T06:25:10;11.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T06:27:37;11.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T06:30:07;11.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T06:32:51;11.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T06:35:36;11.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T06:38:20;11.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T06:41:05;11.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T06:43:30;11.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T06:45:56;11.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T06:48:22;11.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T06:50:48;11.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T06:53:14;11.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T06:55:40;11.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T06:58:05;11.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T07:00:31;11.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T07:02:57;11.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T07:05:23;11.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T07:07:49;11.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T07:10:15;11.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T07:12:42;11.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T07:15:09;11.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T07:17:35;11.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T07:20:03;11.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T07:22:31;11.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T07:24:57;11.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T07:27:23;11.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T07:29:51;11.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T07:32:17;11.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T07:34:43;11.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T07:37:13;11.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T07:39:41;11.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T07:42:07;11.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T07:44:38;11.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T07:47:03;11.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T07:49:30;11.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T07:51:56;11.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T07:54:23;11.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T07:56:49;11.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T07:59:15;11.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T08:01:47;11.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T08:04:16;11.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T08:06:43;11.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T08:09:09;11.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T08:11:42;12.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T08:14:07;11.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T08:16:36;11.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T08:19:05;11.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T08:21:33;11.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T08:24:04;12.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T08:26:33;11.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T08:29:01;11.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T08:31:28;12.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T08:33:56;11.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T08:36:22;11.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T08:38:49;11.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T08:41:15;11.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T08:43:43;11.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T08:46:09;11.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T08:48:35;11.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T08:51:02;11.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T08:53:27;11.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T08:55:53;11.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T08:58:19;11.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T09:00:47;11.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T09:03:12;12.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T09:05:39;11.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T09:08:09;12.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T09:10:34;11.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T09:13:02;11.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T09:15:27;11.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T09:17:56;11.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T09:20:24;12.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T09:22:54;12.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T09:25:21;12.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T09:27:49;12.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T09:30:18;12.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T09:32:46;12.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T09:35:12;12.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T09:37:45;12.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T09:40:12;12.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T09:42:39;12.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T09:45:08;12.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T09:47:39;12.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T09:50:07;12.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T09:52:34;12.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T09:55:03;12.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T09:59:58;12.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T10:02:26;12.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T10:04:53;12.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T10:07:23;12.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T10:09:49;12.20;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T10:12:14;12.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T10:14:48;12.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T10:17:15;12.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T10:19:42;12.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T10:22:10;12.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T10:24:37;12.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T10:27:05;12.30;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T10:29:36;12.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T10:32:03;12.40;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T10:34:32;12.50;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T10:37:12;12.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T10:39:38;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T10:42:06;12.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T10:44:32;12.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T10:46:59;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T10:49:31;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T10:52:01;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T10:57:26;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T10:59:55;12.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T11:04:53;12.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T11:07:27;12.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T11:09:57;12.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T11:12:24;12.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T11:14:51;12.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T11:20:03;12.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T11:22:34;13.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T11:25:03;13.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T11:27:35;13.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T11:30:03;13.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T11:35:21;13.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T11:40:18;13.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T11:42:46;13.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T11:45:13;13.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T11:47:40;12.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T11:50:14;12.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T11:52:44;12.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T11:55:11;12.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T11:57:41;12.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T12:00:23;13.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T12:03:08;12.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T12:05:52;12.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T12:08:38;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T12:11:22;12.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T12:14:06;13.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T12:17:11;12.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T12:19:56;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T12:24:58;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T12:27:24;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T12:29:56;12.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T12:32:23;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T12:34:50;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T12:37:21;12.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T12:39:49;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T12:42:16;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T12:44:46;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T12:47:22;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T12:49:50;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T12:52:46;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T12:57:47;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T13:00:21;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T13:02:48;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T13:05:17;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T13:07:48;12.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T13:10:14;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T13:12:43;12.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T13:15:11;12.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T13:17:40;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T13:20:06;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T13:22:37;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T13:25:05;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T13:27:33;12.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T13:29:58;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T13:32:24;12.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T13:34:51;12.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T13:37:20;12.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T13:39:49;12.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T13:42:16;12.60;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T13:44:45;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T13:47:14;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T13:49:42;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T13:52:08;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T13:54:37;12.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T13:57:03;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T13:59:28;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T14:01:55;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T14:04:21;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T14:06:47;12.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T14:09:14;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T14:11:40;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T14:14:06;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T14:16:32;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T14:18:58;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T14:21:25;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T14:23:51;12.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T14:26:17;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T14:28:43;12.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T14:31:12;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T14:34:01;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T14:36:27;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T14:38:53;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T14:41:20;13.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T14:43:46;12.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T14:46:12;12.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T14:48:37;12.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T14:51:05;12.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T14:53:31;12.70;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T14:55:57;12.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T14:58:23;12.80;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T15:00:49;12.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T15:03:15;12.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T15:05:42;12.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T15:08:27;13.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T15:11:11;12.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T15:13:55;12.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T15:16:21;13.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T15:18:49;13.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T15:21:21;13.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T15:23:48;13.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T15:26:21;12.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T15:28:47;12.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T15:31:16;12.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T15:33:42;12.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T15:36:08;12.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T15:38:35;13.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T15:41:01;13.10;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T15:43:29;13.00;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T15:45:54;12.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T15:48:20;12.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T15:50:46;12.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T15:53:14;12.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T15:55:39;12.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T15:58:05;12.90;99.90
54192;DHT22;40101;53.002;6.488;2024-02-15T16:00:33;12.90;99.90