sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16384;DHT22;8301;51.440;6.610;2022-08-19T00:23:54;17.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T00:31:35;17.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T00:34:03;17.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T00:52:14;17.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T00:54:50;17.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T00:57:20;17.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T00:59:47;17.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T01:02:25;17.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T01:04:52;17.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T01:12:27;17.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T01:17:43;17.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T01:20:15;17.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T01:22:55;17.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T01:25:24;17.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T01:27:57;17.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T01:53:40;16.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T01:56:07;16.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T02:01:40;16.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T02:04:07;16.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T02:06:36;16.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T02:09:04;16.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T02:19:18;16.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T02:21:45;16.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T02:24:12;16.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T02:29:13;16.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T02:31:43;16.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T02:34:09;16.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T02:36:41;16.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T02:39:08;16.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T02:41:35;16.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T02:44:03;16.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T02:46:30;16.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T02:48:59;16.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T02:51:39;16.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T02:54:06;16.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T03:09:29;16.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T03:14:32;16.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T03:16:59;16.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T03:19:26;16.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T03:27:04;16.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T03:29:41;16.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T03:32:08;16.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T03:37:19;16.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T03:47:33;16.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T03:50:00;16.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T03:52:27;16.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T03:54:54;16.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T03:57:21;16.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T04:04:59;16.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T04:07:28;16.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T04:12:33;16.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T04:15:00;16.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T04:17:27;16.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T04:19:54;16.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T04:25:02;16.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T04:27:39;16.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T04:30:22;16.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T04:32:51;16.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T04:35:17;16.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T04:37:44;16.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T04:42:48;16.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T05:00:49;16.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T05:03:22;16.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T05:05:48;16.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T05:08:31;16.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T05:10:58;16.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T05:13:27;16.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T05:16:03;16.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T05:18:30;16.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T05:20:59;16.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T05:23:43;17.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T05:26:10;17.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T05:28:37;17.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T05:31:09;17.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T05:33:36;17.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T05:36:05;17.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T05:38:37;17.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T05:41:08;17.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T05:43:35;17.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T05:46:06;17.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T05:48:35;17.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T05:51:05;17.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T05:53:33;17.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T05:56:10;17.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T05:58:37;18.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T06:01:09;18.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T06:03:39;18.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T06:06:06;18.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T06:08:36;18.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T06:11:14;18.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T06:13:41;18.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T06:16:08;18.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T06:18:35;18.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T06:21:02;18.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T06:23:30;18.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T06:25:57;18.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T06:28:23;18.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T06:30:50;18.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T06:33:17;18.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T06:35:44;18.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T06:38:11;18.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T06:40:38;18.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T06:43:05;18.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T06:45:32;18.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T06:47:58;18.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T06:50:25;18.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T06:52:52;18.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T06:55:20;18.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T06:57:46;18.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T07:00:13;19.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T07:02:41;19.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T07:05:07;19.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T07:07:34;19.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T07:10:02;19.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T07:14:57;19.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T07:17:24;19.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T07:19:51;19.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T07:22:19;20.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T07:24:48;20.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T07:27:26;20.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T07:29:55;20.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T07:32:22;20.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T07:34:56;20.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T07:37:24;20.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T07:39:52;20.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T07:48:09;21.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T07:50:36;21.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T07:53:03;21.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T07:55:29;21.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T07:57:56;21.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T08:00:25;21.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T08:02:53;21.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T08:05:22;22.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T08:10:42;21.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T08:13:09;22.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T08:15:36;22.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T08:18:05;21.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T08:20:43;21.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T08:36:08;22.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T08:38:36;22.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T08:41:07;22.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T08:43:37;22.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T08:46:05;22.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T08:51:14;22.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T08:56:16;23.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T08:59:04;23.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T09:01:27;23.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T09:03:54;23.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T09:09:04;23.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T09:11:49;23.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T09:14:32;23.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T09:16:46;24.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T09:19:15;24.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T09:21:50;23.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T09:24:17;23.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T09:26:43;23.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T09:29:17;24.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T09:31:50;24.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T09:34:19;24.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T09:36:45;24.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T09:39:18;24.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T09:41:45;23.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T09:44:12;24.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T09:46:39;24.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T09:49:06;24.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T09:51:33;24.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T09:54:00;24.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T09:56:28;24.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T09:58:57;24.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T10:01:25;25.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T10:03:53;25.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T10:06:22;25.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T10:08:49;25.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T10:11:17;25.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T10:16:19;25.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T10:18:43;25.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T10:21:16;25.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T10:23:41;25.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T10:26:17;25.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T10:28:44;25.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T10:31:24;25.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T10:33:46;25.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T10:36:15;25.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T10:38:45;26.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T10:41:15;26.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T10:43:47;26.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T10:46:18;25.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T10:48:46;25.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T10:51:13;25.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T10:53:59;26.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T10:56:26;26.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T10:59:19;26.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T11:01:47;26.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T11:04:14;26.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T11:06:43;26.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T11:09:13;26.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T11:11:46;26.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T11:14:15;26.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T11:16:45;26.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T11:19:12;26.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T11:21:42;26.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T11:24:11;26.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T11:26:38;26.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T11:29:07;26.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T11:31:36;26.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T11:34:05;26.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T11:36:32;26.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T11:38:59;26.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T11:41:27;26.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T11:43:54;26.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T11:46:22;26.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T11:48:50;26.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T11:51:19;26.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T11:53:46;26.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T11:56:14;26.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T11:58:41;27.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T12:01:15;27.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T12:03:43;27.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T12:06:12;27.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T12:08:42;27.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T12:11:10;27.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T12:13:38;27.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T12:16:12;28.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T12:18:41;28.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T12:21:16;27.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T12:23:46;27.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T12:26:13;27.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T12:28:40;27.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T12:31:07;27.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T12:33:34;28.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T12:36:02;27.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T12:38:29;28.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T12:40:58;28.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T12:43:24;28.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T12:45:53;28.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T12:48:19;28.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T12:50:46;28.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T12:53:14;28.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T12:55:41;28.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T12:58:09;28.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T13:00:38;28.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T13:03:05;27.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T13:05:32;28.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T13:08:00;28.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T13:10:29;27.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T13:12:56;28.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T13:15:25;28.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T13:17:53;28.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T13:20:21;27.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T13:22:48;27.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T13:25:16;27.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T13:27:45;27.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T13:30:13;27.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T13:32:58;27.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T13:35:45;28.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T13:38:09;28.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T13:40:36;28.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T13:43:04;28.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T13:45:31;28.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T13:48:03;28.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T13:50:31;28.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T13:52:58;28.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T13:55:26;28.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T13:57:53;28.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T14:00:21;28.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T14:02:51;27.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T14:05:18;27.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T14:07:46;27.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T14:10:14;27.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T14:12:42;27.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T14:15:09;27.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T14:17:44;27.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T14:20:08;27.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T14:22:36;27.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T14:25:03;27.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T14:27:36;27.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T14:29:59;27.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T14:50:36;27.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T14:53:04;27.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T14:55:31;27.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T14:58:04;27.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T15:00:31;27.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T15:03:04;27.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T15:05:33;27.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T15:08:04;27.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T15:10:31;27.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T15:12:58;27.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T15:15:25;27.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T15:17:53;27.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T15:20:20;27.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T15:22:48;27.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T15:25:16;27.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T15:27:44;26.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T15:30:11;27.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T15:32:38;27.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T15:35:06;27.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T15:37:33;27.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T15:40:00;27.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T15:42:27;26.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T15:44:54;26.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T15:47:21;26.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T15:49:48;26.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T15:52:15;26.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T15:54:43;27.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T15:57:10;27.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T15:59:53;26.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T16:02:38;26.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T16:07:58;26.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T16:10:26;26.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T16:12:54;26.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T16:15:21;26.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T16:17:49;26.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T16:20:21;26.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T16:22:49;26.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T17:15:40;25.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T17:18:08;25.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T17:20:36;25.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T17:23:03;25.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T17:25:30;25.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T17:28:01;25.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T17:30:27;24.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T17:32:54;24.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T17:35:20;24.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T17:37:47;24.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T17:40:16;24.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T17:42:43;25.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T17:45:11;25.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T17:47:38;24.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T17:50:07;24.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T17:52:34;24.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T17:55:01;24.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T17:57:27;24.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T17:59:55;24.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T18:02:23;24.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T18:04:50;24.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T18:07:17;24.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T18:09:47;24.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T18:12:23;24.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T18:14:51;24.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T18:17:18;24.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T18:19:47;24.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T18:24:48;23.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T18:27:15;23.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T18:29:42;23.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T18:32:10;23.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T18:34:37;23.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T18:37:07;24.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T18:39:34;23.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T18:42:19;23.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T18:45:04;23.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T18:47:49;23.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T18:50:34;23.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T18:53:04;23.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T18:55:38;23.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T18:58:05;23.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T19:00:32;23.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T19:03:00;23.40;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T19:05:27;23.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T19:07:54;23.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T19:10:26;23.20;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T19:12:53;23.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T19:15:20;23.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T19:17:48;23.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T19:20:15;23.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T19:22:44;23.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T19:25:14;23.10;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T19:27:41;23.00;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T19:30:08;22.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T19:32:35;22.90;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T19:35:03;22.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T19:37:40;22.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T19:40:08;22.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T19:42:35;22.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T19:45:02;22.70;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T19:47:29;22.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T19:49:56;22.80;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T19:52:23;22.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T19:54:51;22.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T19:57:19;22.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T19:59:48;22.60;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T20:02:15;22.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T20:04:42;22.50;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T20:07:09;22.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T20:09:36;22.30;99.90
16384;DHT22;8301;51.440;6.610;2022-08-19T20:12:03;22.30;99.90