sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17890;SDS011;9071;48.220;14.480;2023-08-06T00:01:01;9.95;;;8.32;;
17890;SDS011;9071;48.220;14.480;2023-08-06T00:06:04;9.98;;;8.68;;
17890;SDS011;9071;48.220;14.480;2023-08-06T00:11:08;13.90;;;9.50;;
17890;SDS011;9071;48.220;14.480;2023-08-06T00:16:10;9.60;;;8.60;;
17890;SDS011;9071;48.220;14.480;2023-08-06T00:21:12;10.00;;;8.98;;
17890;SDS011;9071;48.220;14.480;2023-08-06T00:26:16;12.02;;;9.00;;
17890;SDS011;9071;48.220;14.480;2023-08-06T00:31:18;12.85;;;9.30;;
17890;SDS011;9071;48.220;14.480;2023-08-06T00:36:20;10.60;;;9.50;;
17890;SDS011;9071;48.220;14.480;2023-08-06T00:41:23;13.65;;;10.40;;
17890;SDS011;9071;48.220;14.480;2023-08-06T00:46:25;13.20;;;11.05;;
17890;SDS011;9071;48.220;14.480;2023-08-06T00:51:28;12.30;;;10.77;;
17890;SDS011;9071;48.220;14.480;2023-08-06T00:56:32;15.15;;;11.85;;
17890;SDS011;9071;48.220;14.480;2023-08-06T01:01:36;13.02;;;11.23;;
17890;SDS011;9071;48.220;14.480;2023-08-06T01:06:39;14.50;;;12.38;;
17890;SDS011;9071;48.220;14.480;2023-08-06T01:11:52;15.90;;;12.05;;
17890;SDS011;9071;48.220;14.480;2023-08-06T01:17:00;15.90;;;13.38;;
17890;SDS011;9071;48.220;14.480;2023-08-06T01:22:06;13.25;;;11.85;;
17890;SDS011;9071;48.220;14.480;2023-08-06T01:27:09;15.95;;;13.05;;
17890;SDS011;9071;48.220;14.480;2023-08-06T01:32:16;14.93;;;11.77;;
17890;SDS011;9071;48.220;14.480;2023-08-06T01:37:20;14.77;;;12.80;;
17890;SDS011;9071;48.220;14.480;2023-08-06T01:42:22;13.38;;;10.75;;
17890;SDS011;9071;48.220;14.480;2023-08-06T01:47:24;13.05;;;10.90;;
17890;SDS011;9071;48.220;14.480;2023-08-06T01:52:28;11.85;;;10.05;;
17890;SDS011;9071;48.220;14.480;2023-08-06T01:57:30;11.15;;;10.05;;
17890;SDS011;9071;48.220;14.480;2023-08-06T02:02:32;9.85;;;8.40;;
17890;SDS011;9071;48.220;14.480;2023-08-06T02:07:35;10.70;;;7.78;;
17890;SDS011;9071;48.220;14.480;2023-08-06T02:12:37;8.70;;;7.80;;
17890;SDS011;9071;48.220;14.480;2023-08-06T02:17:39;7.97;;;7.18;;
17890;SDS011;9071;48.220;14.480;2023-08-06T02:22:43;9.52;;;7.63;;
17890;SDS011;9071;48.220;14.480;2023-08-06T02:27:45;8.57;;;6.85;;
17890;SDS011;9071;48.220;14.480;2023-08-06T02:32:47;7.20;;;6.50;;
17890;SDS011;9071;48.220;14.480;2023-08-06T02:37:50;9.82;;;7.05;;
17890;SDS011;9071;48.220;14.480;2023-08-06T02:42:52;9.40;;;7.45;;
17890;SDS011;9071;48.220;14.480;2023-08-06T02:47:55;9.63;;;8.02;;
17890;SDS011;9071;48.220;14.480;2023-08-06T02:52:58;11.18;;;8.48;;
17890;SDS011;9071;48.220;14.480;2023-08-06T02:58:00;11.15;;;9.25;;
17890;SDS011;9071;48.220;14.480;2023-08-06T03:03:03;12.30;;;10.85;;
17890;SDS011;9071;48.220;14.480;2023-08-06T03:08:06;9.80;;;8.80;;
17890;SDS011;9071;48.220;14.480;2023-08-06T03:13:08;8.85;;;7.95;;
17890;SDS011;9071;48.220;14.480;2023-08-06T03:18:10;8.75;;;7.85;;
17890;SDS011;9071;48.220;14.480;2023-08-06T03:23:13;8.50;;;7.05;;
17890;SDS011;9071;48.220;14.480;2023-08-06T03:28:15;10.48;;;8.18;;
17890;SDS011;9071;48.220;14.480;2023-08-06T03:33:17;8.90;;;7.68;;
17890;SDS011;9071;48.220;14.480;2023-08-06T03:38:21;10.05;;;8.00;;
17890;SDS011;9071;48.220;14.480;2023-08-06T03:43:23;11.07;;;8.98;;
17890;SDS011;9071;48.220;14.480;2023-08-06T03:48:25;10.27;;;8.98;;
17890;SDS011;9071;48.220;14.480;2023-08-06T03:53:29;10.25;;;9.13;;
17890;SDS011;9071;48.220;14.480;2023-08-06T03:58:31;12.73;;;10.05;;
17890;SDS011;9071;48.220;14.480;2023-08-06T04:03:33;12.48;;;9.77;;
17890;SDS011;9071;48.220;14.480;2023-08-06T04:08:36;11.80;;;10.00;;
17890;SDS011;9071;48.220;14.480;2023-08-06T04:13:41;11.73;;;9.93;;
17890;SDS011;9071;48.220;14.480;2023-08-06T04:18:44;12.65;;;10.93;;
17890;SDS011;9071;48.220;14.480;2023-08-06T04:23:47;12.63;;;9.77;;
17890;SDS011;9071;48.220;14.480;2023-08-06T04:28:50;11.98;;;10.10;;
17890;SDS011;9071;48.220;14.480;2023-08-06T04:33:52;7.95;;;6.88;;
17890;SDS011;9071;48.220;14.480;2023-08-06T04:38:55;7.00;;;5.88;;
17890;SDS011;9071;48.220;14.480;2023-08-06T04:43:57;6.30;;;4.88;;
17890;SDS011;9071;48.220;14.480;2023-08-06T04:48:59;4.40;;;4.00;;
17890;SDS011;9071;48.220;14.480;2023-08-06T04:54:02;4.70;;;3.60;;
17890;SDS011;9071;48.220;14.480;2023-08-06T04:59:04;5.22;;;3.92;;
17890;SDS011;9071;48.220;14.480;2023-08-06T05:04:07;5.78;;;3.85;;
17890;SDS011;9071;48.220;14.480;2023-08-06T05:09:10;5.15;;;4.65;;
17890;SDS011;9071;48.220;14.480;2023-08-06T05:14:12;5.78;;;4.40;;
17890;SDS011;9071;48.220;14.480;2023-08-06T05:19:14;6.03;;;4.50;;
17890;SDS011;9071;48.220;14.480;2023-08-06T05:24:18;6.28;;;4.15;;
17890;SDS011;9071;48.220;14.480;2023-08-06T05:29:20;5.57;;;4.28;;
17890;SDS011;9071;48.220;14.480;2023-08-06T05:34:22;4.63;;;4.00;;
17890;SDS011;9071;48.220;14.480;2023-08-06T05:39:25;5.40;;;4.00;;
17890;SDS011;9071;48.220;14.480;2023-08-06T05:44:27;6.53;;;4.25;;
17890;SDS011;9071;48.220;14.480;2023-08-06T05:49:29;5.30;;;4.50;;
17890;SDS011;9071;48.220;14.480;2023-08-06T05:54:32;5.18;;;4.68;;
17890;SDS011;9071;48.220;14.480;2023-08-06T05:59:34;6.68;;;5.15;;
17890;SDS011;9071;48.220;14.480;2023-08-06T06:04:36;6.38;;;4.72;;
17890;SDS011;9071;48.220;14.480;2023-08-06T06:09:40;6.95;;;4.97;;
17890;SDS011;9071;48.220;14.480;2023-08-06T06:14:42;7.47;;;5.82;;
17890;SDS011;9071;48.220;14.480;2023-08-06T06:19:44;5.57;;;4.93;;
17890;SDS011;9071;48.220;14.480;2023-08-06T06:24:48;6.75;;;5.45;;
17890;SDS011;9071;48.220;14.480;2023-08-06T06:29:50;5.28;;;4.57;;
17890;SDS011;9071;48.220;14.480;2023-08-06T06:34:54;5.82;;;4.40;;
17890;SDS011;9071;48.220;14.480;2023-08-06T06:39:58;4.45;;;3.97;;
17890;SDS011;9071;48.220;14.480;2023-08-06T06:45:00;6.97;;;3.90;;
17890;SDS011;9071;48.220;14.480;2023-08-06T06:50:02;5.38;;;3.70;;
17890;SDS011;9071;48.220;14.480;2023-08-06T06:55:06;5.13;;;4.10;;
17890;SDS011;9071;48.220;14.480;2023-08-06T07:00:09;5.70;;;4.28;;
17890;SDS011;9071;48.220;14.480;2023-08-06T07:05:12;3.80;;;3.40;;
17890;SDS011;9071;48.220;14.480;2023-08-06T07:10:16;7.07;;;4.03;;
17890;SDS011;9071;48.220;14.480;2023-08-06T07:15:18;4.88;;;3.60;;
17890;SDS011;9071;48.220;14.480;2023-08-06T07:20:20;4.30;;;3.50;;
17890;SDS011;9071;48.220;14.480;2023-08-06T07:25:23;4.50;;;3.85;;
17890;SDS011;9071;48.220;14.480;2023-08-06T07:30:25;4.35;;;3.90;;
17890;SDS011;9071;48.220;14.480;2023-08-06T07:35:28;4.10;;;3.60;;
17890;SDS011;9071;48.220;14.480;2023-08-06T07:40:31;5.43;;;3.80;;
17890;SDS011;9071;48.220;14.480;2023-08-06T07:45:34;4.57;;;3.70;;
17890;SDS011;9071;48.220;14.480;2023-08-06T07:50:36;7.10;;;3.90;;
17890;SDS011;9071;48.220;14.480;2023-08-06T07:55:39;5.18;;;4.15;;
17890;SDS011;9071;48.220;14.480;2023-08-06T08:00:41;6.00;;;4.32;;
17890;SDS011;9071;48.220;14.480;2023-08-06T08:05:46;4.85;;;4.28;;
17890;SDS011;9071;48.220;14.480;2023-08-06T08:10:50;5.03;;;4.50;;
17890;SDS011;9071;48.220;14.480;2023-08-06T08:15:56;5.32;;;4.70;;
17890;SDS011;9071;48.220;14.480;2023-08-06T08:20:58;6.88;;;4.68;;
17890;SDS011;9071;48.220;14.480;2023-08-06T08:26:02;5.50;;;4.25;;
17890;SDS011;9071;48.220;14.480;2023-08-06T08:31:07;4.80;;;3.95;;
17890;SDS011;9071;48.220;14.480;2023-08-06T08:36:09;5.07;;;3.88;;
17890;SDS011;9071;48.220;14.480;2023-08-06T08:41:13;3.17;;;2.83;;
17890;SDS011;9071;48.220;14.480;2023-08-06T08:46:17;3.10;;;2.40;;
17890;SDS011;9071;48.220;14.480;2023-08-06T08:51:20;4.03;;;2.25;;
17890;SDS011;9071;48.220;14.480;2023-08-06T08:56:24;2.60;;;2.40;;
17890;SDS011;9071;48.220;14.480;2023-08-06T09:01:27;3.33;;;2.33;;
17890;SDS011;9071;48.220;14.480;2023-08-06T09:06:30;2.60;;;2.20;;
17890;SDS011;9071;48.220;14.480;2023-08-06T09:11:40;2.40;;;2.20;;
17890;SDS011;9071;48.220;14.480;2023-08-06T09:16:45;3.20;;;2.70;;
17890;SDS011;9071;48.220;14.480;2023-08-06T09:21:48;4.88;;;2.83;;
17890;SDS011;9071;48.220;14.480;2023-08-06T09:26:54;3.25;;;2.95;;
17890;SDS011;9071;48.220;14.480;2023-08-06T09:31:56;3.00;;;2.42;;
17890;SDS011;9071;48.220;14.480;2023-08-06T09:36:58;3.13;;;2.20;;
17890;SDS011;9071;48.220;14.480;2023-08-06T09:42:02;5.45;;;2.63;;
17890;SDS011;9071;48.220;14.480;2023-08-06T09:47:04;3.90;;;2.78;;
17890;SDS011;9071;48.220;14.480;2023-08-06T09:52:08;4.75;;;2.58;;
17890;SDS011;9071;48.220;14.480;2023-08-06T09:57:13;4.68;;;2.70;;
17890;SDS011;9071;48.220;14.480;2023-08-06T10:02:17;3.13;;;2.60;;
17890;SDS011;9071;48.220;14.480;2023-08-06T10:07:21;3.42;;;2.33;;
17890;SDS011;9071;48.220;14.480;2023-08-06T10:12:26;4.57;;;2.30;;
17890;SDS011;9071;48.220;14.480;2023-08-06T10:17:31;3.53;;;2.00;;
17890;SDS011;9071;48.220;14.480;2023-08-06T10:22:35;3.95;;;2.10;;
17890;SDS011;9071;48.220;14.480;2023-08-06T10:27:41;3.53;;;1.85;;
17890;SDS011;9071;48.220;14.480;2023-08-06T10:32:55;3.35;;;2.00;;
17890;SDS011;9071;48.220;14.480;2023-08-06T10:38:03;2.58;;;1.83;;
17890;SDS011;9071;48.220;14.480;2023-08-06T10:43:07;4.22;;;1.80;;
17890;SDS011;9071;48.220;14.480;2023-08-06T10:48:29;2.05;;;1.52;;
17890;SDS011;9071;48.220;14.480;2023-08-06T10:53:31;2.83;;;1.73;;
17890;SDS011;9071;48.220;14.480;2023-08-06T10:58:35;2.85;;;1.60;;
17890;SDS011;9071;48.220;14.480;2023-08-06T11:03:37;5.57;;;1.98;;
17890;SDS011;9071;48.220;14.480;2023-08-06T11:08:42;4.28;;;1.25;;
17890;SDS011;9071;48.220;14.480;2023-08-06T11:13:50;1.00;;;0.90;;
17890;SDS011;9071;48.220;14.480;2023-08-06T11:18:53;2.55;;;1.00;;
17890;SDS011;9071;48.220;14.480;2023-08-06T11:23:57;0.93;;;0.90;;
17890;SDS011;9071;48.220;14.480;2023-08-06T11:29:01;1.75;;;1.30;;
17890;SDS011;9071;48.220;14.480;2023-08-06T11:34:04;3.00;;;1.42;;
17890;SDS011;9071;48.220;14.480;2023-08-06T11:39:06;2.90;;;1.08;;
17890;SDS011;9071;48.220;14.480;2023-08-06T11:44:11;2.70;;;1.13;;
17890;SDS011;9071;48.220;14.480;2023-08-06T11:49:13;2.15;;;0.73;;
17890;SDS011;9071;48.220;14.480;2023-08-06T11:54:16;0.60;;;0.60;;
17890;SDS011;9071;48.220;14.480;2023-08-06T11:59:35;0.70;;;0.70;;
17890;SDS011;9071;48.220;14.480;2023-08-06T12:04:57;2.25;;;0.80;;
17890;SDS011;9071;48.220;14.480;2023-08-06T12:10:05;1.23;;;0.60;;
17890;SDS011;9071;48.220;14.480;2023-08-06T12:15:09;3.33;;;0.75;;
17890;SDS011;9071;48.220;14.480;2023-08-06T12:20:12;2.63;;;0.90;;
17890;SDS011;9071;48.220;14.480;2023-08-06T12:25:14;1.38;;;0.73;;
17890;SDS011;9071;48.220;14.480;2023-08-06T12:30:18;1.33;;;0.85;;
17890;SDS011;9071;48.220;14.480;2023-08-06T12:35:20;3.08;;;0.93;;
17890;SDS011;9071;48.220;14.480;2023-08-06T12:40:22;2.20;;;0.93;;
17890;SDS011;9071;48.220;14.480;2023-08-06T12:45:27;3.78;;;0.80;;
17890;SDS011;9071;48.220;14.480;2023-08-06T12:50:29;3.90;;;1.00;;
17890;SDS011;9071;48.220;14.480;2023-08-06T12:55:32;1.90;;;0.95;;
17890;SDS011;9071;48.220;14.480;2023-08-06T13:00:36;2.45;;;0.80;;
17890;SDS011;9071;48.220;14.480;2023-08-06T13:05:38;2.22;;;0.85;;
17890;SDS011;9071;48.220;14.480;2023-08-06T13:10:40;1.27;;;0.90;;
17890;SDS011;9071;48.220;14.480;2023-08-06T13:15:43;2.60;;;0.90;;
17890;SDS011;9071;48.220;14.480;2023-08-06T13:20:45;1.10;;;0.80;;
17890;SDS011;9071;48.220;14.480;2023-08-06T13:25:49;3.15;;;1.02;;
17890;SDS011;9071;48.220;14.480;2023-08-06T13:30:53;1.85;;;0.75;;
17890;SDS011;9071;48.220;14.480;2023-08-06T13:35:55;2.40;;;1.08;;
17890;SDS011;9071;48.220;14.480;2023-08-06T13:40:57;0.80;;;0.73;;
17890;SDS011;9071;48.220;14.480;2023-08-06T13:46:00;1.80;;;0.70;;
17890;SDS011;9071;48.220;14.480;2023-08-06T13:51:02;1.75;;;0.77;;
17890;SDS011;9071;48.220;14.480;2023-08-06T13:56:05;0.85;;;0.60;;
17890;SDS011;9071;48.220;14.480;2023-08-06T14:01:09;4.72;;;0.75;;
17890;SDS011;9071;48.220;14.480;2023-08-06T14:06:13;6.47;;;0.90;;
17890;SDS011;9071;48.220;14.480;2023-08-06T14:11:15;3.22;;;0.80;;
17890;SDS011;9071;48.220;14.480;2023-08-06T14:16:19;3.33;;;0.82;;
17890;SDS011;9071;48.220;14.480;2023-08-06T14:21:21;3.47;;;0.80;;
17890;SDS011;9071;48.220;14.480;2023-08-06T14:26:23;4.03;;;0.60;;
17890;SDS011;9071;48.220;14.480;2023-08-06T14:31:26;0.95;;;0.50;;
17890;SDS011;9071;48.220;14.480;2023-08-06T14:36:28;1.67;;;0.30;;
17890;SDS011;9071;48.220;14.480;2023-08-06T14:41:30;0.30;;;0.30;;
17890;SDS011;9071;48.220;14.480;2023-08-06T14:46:34;0.52;;;0.30;;
17890;SDS011;9071;48.220;14.480;2023-08-06T14:51:36;1.98;;;0.32;;
17890;SDS011;9071;48.220;14.480;2023-08-06T14:56:39;1.23;;;0.30;;
17890;SDS011;9071;48.220;14.480;2023-08-06T15:01:42;1.55;;;0.47;;
17890;SDS011;9071;48.220;14.480;2023-08-06T15:06:44;0.28;;;0.28;;
17890;SDS011;9071;48.220;14.480;2023-08-06T15:11:46;0.85;;;0.30;;
17890;SDS011;9071;48.220;14.480;2023-08-06T15:16:50;2.05;;;0.43;;
17890;SDS011;9071;48.220;14.480;2023-08-06T15:21:53;0.50;;;0.50;;
17890;SDS011;9071;48.220;14.480;2023-08-06T15:26:55;0.30;;;0.30;;
17890;SDS011;9071;48.220;14.480;2023-08-06T15:31:58;0.50;;;0.40;;
17890;SDS011;9071;48.220;14.480;2023-08-06T15:37:00;1.33;;;0.47;;
17890;SDS011;9071;48.220;14.480;2023-08-06T15:42:03;0.60;;;0.45;;
17890;SDS011;9071;48.220;14.480;2023-08-06T15:47:07;2.72;;;0.70;;
17890;SDS011;9071;48.220;14.480;2023-08-06T15:52:09;1.67;;;0.20;;
17890;SDS011;9071;48.220;14.480;2023-08-06T15:57:12;1.02;;;0.30;;
17890;SDS011;9071;48.220;14.480;2023-08-06T16:02:17;1.65;;;0.73;;
17890;SDS011;9071;48.220;14.480;2023-08-06T16:07:19;0.60;;;0.20;;
17890;SDS011;9071;48.220;14.480;2023-08-06T16:12:23;0.70;;;0.30;;
17890;SDS011;9071;48.220;14.480;2023-08-06T16:17:27;1.25;;;0.32;;
17890;SDS011;9071;48.220;14.480;2023-08-06T16:22:29;0.35;;;0.15;;
17890;SDS011;9071;48.220;14.480;2023-08-06T16:27:31;0.30;;;0.25;;
17890;SDS011;9071;48.220;14.480;2023-08-06T16:32:34;0.82;;;0.20;;
17890;SDS011;9071;48.220;14.480;2023-08-06T16:37:37;0.50;;;0.40;;
17890;SDS011;9071;48.220;14.480;2023-08-06T16:42:40;0.40;;;0.30;;
17890;SDS011;9071;48.220;14.480;2023-08-06T16:47:43;0.20;;;0.20;;
17890;SDS011;9071;48.220;14.480;2023-08-06T16:52:45;0.68;;;0.30;;
17890;SDS011;9071;48.220;14.480;2023-08-06T16:57:47;1.38;;;0.30;;
17890;SDS011;9071;48.220;14.480;2023-08-06T17:02:51;0.38;;;0.30;;
17890;SDS011;9071;48.220;14.480;2023-08-06T17:07:53;0.77;;;0.20;;
17890;SDS011;9071;48.220;14.480;2023-08-06T17:12:55;0.43;;;0.30;;
17890;SDS011;9071;48.220;14.480;2023-08-06T17:17:58;1.10;;;0.50;;
17890;SDS011;9071;48.220;14.480;2023-08-06T17:23:01;0.98;;;0.40;;
17890;SDS011;9071;48.220;14.480;2023-08-06T17:28:04;0.40;;;0.30;;
17890;SDS011;9071;48.220;14.480;2023-08-06T17:33:07;0.65;;;0.50;;
17890;SDS011;9071;48.220;14.480;2023-08-06T17:38:10;0.70;;;0.40;;
17890;SDS011;9071;48.220;14.480;2023-08-06T17:43:12;0.90;;;0.50;;
17890;SDS011;9071;48.220;14.480;2023-08-06T17:48:15;0.40;;;0.40;;
17890;SDS011;9071;48.220;14.480;2023-08-06T17:53:17;0.97;;;0.50;;
17890;SDS011;9071;48.220;14.480;2023-08-06T17:58:19;1.63;;;0.60;;
17890;SDS011;9071;48.220;14.480;2023-08-06T18:03:23;3.27;;;0.80;;
17890;SDS011;9071;48.220;14.480;2023-08-06T18:08:25;1.13;;;0.70;;
17890;SDS011;9071;48.220;14.480;2023-08-06T18:13:27;1.73;;;0.70;;
17890;SDS011;9071;48.220;14.480;2023-08-06T18:18:31;0.83;;;0.63;;
17890;SDS011;9071;48.220;14.480;2023-08-06T18:23:33;0.40;;;0.40;;
17890;SDS011;9071;48.220;14.480;2023-08-06T18:28:35;1.52;;;0.57;;
17890;SDS011;9071;48.220;14.480;2023-08-06T18:33:42;1.80;;;0.40;;
17890;SDS011;9071;48.220;14.480;2023-08-06T18:38:44;0.30;;;0.30;;
17890;SDS011;9071;48.220;14.480;2023-08-06T18:43:49;0.83;;;0.47;;
17890;SDS011;9071;48.220;14.480;2023-08-06T18:48:53;0.50;;;0.40;;
17890;SDS011;9071;48.220;14.480;2023-08-06T18:53:55;0.50;;;0.50;;
17890;SDS011;9071;48.220;14.480;2023-08-06T18:58:57;0.40;;;0.40;;
17890;SDS011;9071;48.220;14.480;2023-08-06T19:04:00;1.05;;;0.52;;
17890;SDS011;9071;48.220;14.480;2023-08-06T19:09:02;1.05;;;0.50;;
17890;SDS011;9071;48.220;14.480;2023-08-06T19:14:04;0.80;;;0.50;;
17890;SDS011;9071;48.220;14.480;2023-08-06T19:19:08;0.40;;;0.33;;
17890;SDS011;9071;48.220;14.480;2023-08-06T19:24:10;0.52;;;0.40;;
17890;SDS011;9071;48.220;14.480;2023-08-06T19:29:12;0.50;;;0.43;;
17890;SDS011;9071;48.220;14.480;2023-08-06T19:34:15;1.20;;;0.32;;
17890;SDS011;9071;48.220;14.480;2023-08-06T19:39:17;1.17;;;0.80;;
17890;SDS011;9071;48.220;14.480;2023-08-06T19:44:20;0.37;;;0.37;;
17890;SDS011;9071;48.220;14.480;2023-08-06T19:49:23;0.40;;;0.40;;
17890;SDS011;9071;48.220;14.480;2023-08-06T19:54:25;0.40;;;0.40;;
17890;SDS011;9071;48.220;14.480;2023-08-06T19:59:28;0.47;;;0.30;;
17890;SDS011;9071;48.220;14.480;2023-08-06T20:04:31;0.83;;;0.40;;
17890;SDS011;9071;48.220;14.480;2023-08-06T20:09:34;1.30;;;0.50;;
17890;SDS011;9071;48.220;14.480;2023-08-06T20:14:36;1.73;;;0.40;;
17890;SDS011;9071;48.220;14.480;2023-08-06T20:19:39;0.60;;;0.50;;
17890;SDS011;9071;48.220;14.480;2023-08-06T20:24:41;1.13;;;0.50;;
17890;SDS011;9071;48.220;14.480;2023-08-06T20:29:44;0.60;;;0.50;;
17890;SDS011;9071;48.220;14.480;2023-08-06T20:34:47;0.40;;;0.40;;
17890;SDS011;9071;48.220;14.480;2023-08-06T20:39:49;0.40;;;0.40;;
17890;SDS011;9071;48.220;14.480;2023-08-06T20:44:51;0.35;;;0.30;;
17890;SDS011;9071;48.220;14.480;2023-08-06T20:49:55;0.38;;;0.38;;
17890;SDS011;9071;48.220;14.480;2023-08-06T20:54:57;0.40;;;0.40;;
17890;SDS011;9071;48.220;14.480;2023-08-06T20:59:59;1.30;;;0.40;;
17890;SDS011;9071;48.220;14.480;2023-08-06T21:05:03;2.30;;;0.50;;
17890;SDS011;9071;48.220;14.480;2023-08-06T21:10:05;0.70;;;0.57;;
17890;SDS011;9071;48.220;14.480;2023-08-06T21:15:08;2.47;;;0.50;;
17890;SDS011;9071;48.220;14.480;2023-08-06T21:20:13;1.90;;;0.50;;
17890;SDS011;9071;48.220;14.480;2023-08-06T21:25:15;3.03;;;0.60;;
17890;SDS011;9071;48.220;14.480;2023-08-06T21:30:17;0.83;;;0.67;;
17890;SDS011;9071;48.220;14.480;2023-08-06T21:35:21;0.90;;;0.80;;
17890;SDS011;9071;48.220;14.480;2023-08-06T21:40:23;1.47;;;0.53;;
17890;SDS011;9071;48.220;14.480;2023-08-06T21:45:25;1.03;;;0.70;;
17890;SDS011;9071;48.220;14.480;2023-08-06T21:50:28;0.77;;;0.70;;
17890;SDS011;9071;48.220;14.480;2023-08-06T21:55:31;0.80;;;0.77;;
17890;SDS011;9071;48.220;14.480;2023-08-06T22:00:33;6.53;;;0.90;;
17890;SDS011;9071;48.220;14.480;2023-08-06T22:05:37;1.63;;;0.60;;
17890;SDS011;9071;48.220;14.480;2023-08-06T22:10:40;1.80;;;0.70;;
17890;SDS011;9071;48.220;14.480;2023-08-06T22:15:42;3.47;;;0.80;;
17890;SDS011;9071;48.220;14.480;2023-08-06T22:20:45;0.97;;;0.70;;
17890;SDS011;9071;48.220;14.480;2023-08-06T22:25:48;0.60;;;0.60;;
17890;SDS011;9071;48.220;14.480;2023-08-06T22:30:52;1.20;;;0.63;;
17890;SDS011;9071;48.220;14.480;2023-08-06T22:35:55;0.87;;;0.60;;
17890;SDS011;9071;48.220;14.480;2023-08-06T22:40:57;0.83;;;0.70;;
17890;SDS011;9071;48.220;14.480;2023-08-06T22:45:59;2.87;;;0.63;;
17890;SDS011;9071;48.220;14.480;2023-08-06T22:51:03;1.63;;;0.90;;
17890;SDS011;9071;48.220;14.480;2023-08-06T22:56:05;0.75;;;0.73;;
17890;SDS011;9071;48.220;14.480;2023-08-06T23:01:07;2.00;;;0.73;;
17890;SDS011;9071;48.220;14.480;2023-08-06T23:06:10;0.77;;;0.70;;
17890;SDS011;9071;48.220;14.480;2023-08-06T23:11:12;1.60;;;0.97;;
17890;SDS011;9071;48.220;14.480;2023-08-06T23:16:14;1.10;;;0.83;;
17890;SDS011;9071;48.220;14.480;2023-08-06T23:21:18;0.97;;;0.80;;
17890;SDS011;9071;48.220;14.480;2023-08-06T23:26:20;1.80;;;0.80;;
17890;SDS011;9071;48.220;14.480;2023-08-06T23:31:22;0.97;;;0.80;;
17890;SDS011;9071;48.220;14.480;2023-08-06T23:36:26;1.80;;;0.70;;
17890;SDS011;9071;48.220;14.480;2023-08-06T23:41:28;1.50;;;0.87;;
17890;SDS011;9071;48.220;14.480;2023-08-06T23:46:30;0.85;;;0.80;;
17890;SDS011;9071;48.220;14.480;2023-08-06T23:51:34;1.17;;;0.85;;
17890;SDS011;9071;48.220;14.480;2023-08-06T23:56:36;1.40;;;0.90;;
