sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73103;BME280;61294;65.988;29.172;2023-10-31T00:00:06;97551.06;;;-13.34;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T00:02:32;97548.44;;;-13.35;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T00:04:57;97555.94;;;-13.37;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T00:07:23;97552.78;;;-13.46;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T00:09:49;97514.72;;;-13.72;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T00:12:15;97553.69;;;-13.58;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T00:14:40;97557.53;;;-13.63;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T00:17:06;97562.38;;;-13.66;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T00:19:32;97561.38;;;-13.68;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T00:21:58;97556.44;;;-13.66;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T00:24:23;97559.53;;;-13.70;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T00:26:49;97546.31;;;-13.78;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T00:29:15;97557.09;;;-13.69;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T00:31:41;97535.97;;;-13.93;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T00:34:07;97573.59;;;-13.74;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T00:36:33;97570.09;;;-13.76;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T00:38:59;97566.13;;;-13.84;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T00:41:25;97557.97;;;-13.92;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T00:43:51;97570.31;;;-13.85;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T00:46:17;97582.97;;;-13.85;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T00:48:43;97541.13;;;-14.15;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T00:51:08;97570.72;;;-14.02;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T00:53:34;97573.38;;;-14.13;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T00:56:02;97583.38;;;-14.14;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T00:58:27;97576.88;;;-14.23;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T01:00:53;97578.78;;;-14.42;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T01:03:19;97562.84;;;-14.53;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T01:05:45;97576.56;;;-14.49;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T01:08:11;97563.88;;;-14.39;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T01:10:37;97552.97;;;-14.38;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T01:13:03;97582.34;;;-14.28;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T01:15:29;97583.00;;;-14.31;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T01:17:55;97585.09;;;-14.37;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T01:20:21;97584.31;;;-14.36;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T01:22:47;97582.25;;;-14.30;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T01:25:13;97568.03;;;-14.39;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T01:27:38;97536.66;;;-14.53;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T01:30:04;97589.19;;;-14.27;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T01:32:30;97591.38;;;-14.32;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T01:34:56;97575.81;;;-14.48;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T01:37:22;97589.69;;;-14.43;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T01:39:48;97592.25;;;-14.31;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T01:42:14;97583.03;;;-14.19;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T01:44:41;97593.28;;;-14.06;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T01:47:06;97602.22;;;-13.99;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T01:49:32;97600.22;;;-13.91;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T01:52:02;97595.50;;;-13.86;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T01:54:29;97587.91;;;-13.98;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T01:56:56;97593.19;;;-13.95;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T01:59:27;97596.06;;;-13.91;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T02:01:55;97598.34;;;-13.94;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T02:04:21;97566.91;;;-14.09;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T02:06:47;97603.09;;;-13.86;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T02:09:13;97602.31;;;-13.97;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T02:11:39;97609.88;;;-14.21;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T02:14:04;97599.72;;;-14.33;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T02:16:30;97610.03;;;-14.42;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T02:18:56;97615.16;;;-14.64;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T02:21:22;97616.47;;;-14.69;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T02:24:01;97605.16;;;-14.62;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T02:26:32;97618.00;;;-14.59;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T02:28:58;97601.94;;;-14.60;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T02:31:24;97627.47;;;-14.56;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T02:33:50;97637.56;;;-14.56;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T02:36:16;97636.19;;;-14.53;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T02:38:42;97624.50;;;-14.51;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T02:41:08;97630.72;;;-14.35;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T02:43:34;97629.84;;;-14.36;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T02:45:59;97629.63;;;-14.39;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T02:48:26;97631.84;;;-14.32;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T02:50:52;97629.84;;;-14.36;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T02:53:18;97577.13;;;-14.65;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T02:55:44;97628.63;;;-14.41;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T02:58:10;97636.53;;;-14.36;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T03:00:36;97612.88;;;-14.49;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T03:03:03;97625.84;;;-14.56;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T03:05:28;97646.28;;;-14.65;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T03:07:54;97654.28;;;-14.70;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T03:10:20;97632.34;;;-14.82;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T03:12:47;97641.22;;;-14.65;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T03:15:12;97634.28;;;-14.67;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T03:17:39;97635.56;;;-14.61;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T03:20:05;97641.00;;;-14.56;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T03:22:31;97617.13;;;-14.71;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T03:24:57;97657.03;;;-14.67;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T03:27:22;97642.97;;;-14.64;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T03:29:48;97645.50;;;-14.64;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T03:32:15;97652.63;;;-14.70;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T03:34:41;97656.66;;;-14.72;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T03:37:06;97615.88;;;-14.99;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T03:39:32;97644.56;;;-14.98;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T03:41:59;97645.78;;;-15.15;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T03:44:24;97606.97;;;-15.38;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T03:46:51;97607.38;;;-15.43;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T03:49:16;97651.47;;;-15.18;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T03:51:42;97641.28;;;-15.30;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T03:54:08;97663.03;;;-15.32;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T03:56:41;97660.00;;;-15.38;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T03:59:07;97650.31;;;-15.54;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T04:01:33;97636.44;;;-15.59;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T04:03:59;97656.75;;;-15.47;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T04:06:24;97653.47;;;-15.56;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T04:08:50;97654.91;;;-15.70;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T04:11:16;97645.88;;;-15.78;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T04:13:42;97639.16;;;-15.78;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T04:16:07;97616.38;;;-15.90;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T04:18:33;97657.06;;;-15.75;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T04:20:59;97654.28;;;-15.78;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T04:23:25;97661.88;;;-15.78;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T04:25:51;97667.44;;;-15.82;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T04:28:18;97671.88;;;-15.79;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T04:30:43;97677.00;;;-15.78;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T04:33:09;97640.22;;;-15.96;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T04:35:35;97663.53;;;-15.89;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T04:38:01;97671.75;;;-15.81;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T04:40:27;97673.25;;;-15.83;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T04:42:53;97629.25;;;-16.18;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T04:45:19;97672.66;;;-16.01;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T04:47:45;97681.59;;;-16.05;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T04:50:11;97677.19;;;-16.07;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T04:52:36;97656.38;;;-16.25;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T04:55:02;97679.84;;;-16.16;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T04:57:28;97664.19;;;-16.22;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T04:59:54;97670.78;;;-16.24;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T05:02:23;97683.50;;;-16.23;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T05:04:49;97680.09;;;-16.23;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T05:07:18;97690.78;;;-16.26;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T05:09:44;97674.28;;;-16.33;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T05:12:10;97708.19;;;-16.29;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T05:14:36;97688.28;;;-16.26;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T05:17:02;97697.00;;;-16.33;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T05:19:29;97686.25;;;-16.51;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T05:21:55;97687.19;;;-16.79;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T05:24:21;97709.03;;;-16.70;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T05:26:46;97667.53;;;-16.83;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T05:29:12;97710.94;;;-16.67;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T05:31:38;97714.28;;;-16.77;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T05:34:04;97713.41;;;-16.88;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T05:36:30;97712.41;;;-16.90;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T05:38:56;97708.34;;;-16.77;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T05:41:22;97706.75;;;-16.67;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T05:43:48;97708.28;;;-16.58;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T05:46:13;97710.56;;;-16.51;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T05:48:46;97694.84;;;-16.48;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T05:51:16;97680.69;;;-16.57;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T05:53:44;97704.53;;;-16.43;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T05:56:12;97698.22;;;-16.38;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T05:58:39;97723.06;;;-16.32;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T06:01:06;97715.63;;;-16.30;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T06:03:32;97693.44;;;-16.45;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T06:05:58;97714.41;;;-16.25;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T06:08:23;97715.00;;;-16.38;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T06:10:56;97737.09;;;-16.36;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T06:13:22;97719.56;;;-16.24;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T06:15:47;97690.78;;;-16.36;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T06:18:13;97670.25;;;-16.51;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T06:20:39;97737.47;;;-16.21;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T06:23:05;97703.03;;;-16.41;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T06:25:31;97745.81;;;-16.01;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T06:27:57;97736.22;;;-15.95;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T06:30:22;97729.16;;;-15.78;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T06:32:51;97732.75;;;-15.65;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T06:35:16;97725.81;;;-15.57;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T06:37:42;97687.09;;;-15.68;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T06:40:08;97740.94;;;-15.47;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T06:42:35;97738.56;;;-15.45;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T06:45:01;97736.16;;;-15.54;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T06:47:27;97739.03;;;-15.39;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T06:49:53;97747.50;;;-15.38;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T06:52:18;97742.78;;;-15.23;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T06:54:44;97745.31;;;-15.13;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T06:57:10;97752.97;;;-15.01;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T06:59:35;97746.56;;;-14.76;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T07:02:01;97733.47;;;-14.92;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T07:04:27;97750.09;;;-14.73;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T07:06:53;97732.25;;;-14.65;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T07:09:26;97742.38;;;-14.75;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T07:11:52;97742.03;;;-14.57;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T07:14:18;97711.03;;;-14.55;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T07:16:44;97739.81;;;-14.43;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T07:19:13;97741.09;;;-14.26;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T07:21:38;97748.69;;;-14.26;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T07:24:04;97749.84;;;-14.10;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T07:26:30;97700.72;;;-14.24;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T07:28:56;97758.03;;;-14.02;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T07:31:22;97760.63;;;-13.91;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T07:33:47;97762.97;;;-13.82;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T07:36:13;97762.97;;;-13.70;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T07:38:39;97773.56;;;-13.64;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T07:41:04;97760.13;;;-13.63;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T07:43:30;97763.91;;;-13.58;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T07:45:56;97751.66;;;-13.63;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T07:48:22;97765.13;;;-13.52;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T07:50:47;97724.03;;;-13.60;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T07:53:13;97770.63;;;-13.23;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T07:55:39;97764.81;;;-13.22;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T07:58:04;97745.72;;;-13.28;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T08:00:30;97758.66;;;-13.13;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T08:02:56;97761.19;;;-13.02;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T08:05:22;97778.50;;;-12.96;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T08:07:47;97784.44;;;-12.95;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T08:10:13;97793.81;;;-12.94;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T08:12:39;97790.63;;;-12.92;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T08:15:05;97773.97;;;-12.88;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T08:17:31;97801.97;;;-12.75;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T08:19:57;97800.53;;;-12.71;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T08:22:22;97803.16;;;-12.70;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T08:24:48;97809.03;;;-12.59;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T08:27:14;97803.81;;;-12.48;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T08:29:40;97776.25;;;-12.56;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T08:32:05;97802.69;;;-12.28;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T08:34:31;97818.94;;;-12.26;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T08:36:57;97810.31;;;-12.17;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T08:39:24;97815.91;;;-12.09;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T08:41:51;97825.19;;;-12.09;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T08:44:17;97819.88;;;-12.01;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T08:46:43;97832.88;;;-11.96;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T08:49:09;97825.44;;;-11.93;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T08:51:34;97830.38;;;-11.83;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T08:54:00;97835.41;;;-11.71;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T08:56:26;97837.69;;;-11.62;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T08:58:53;97839.78;;;-11.56;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T09:01:19;97819.75;;;-11.52;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T09:03:45;97803.34;;;-11.57;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T09:06:11;97838.22;;;-11.29;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T09:08:36;97841.50;;;-11.18;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T09:11:04;97810.63;;;-11.23;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T09:13:31;97843.66;;;-10.98;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T09:16:00;97838.97;;;-10.91;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T09:18:26;97820.91;;;-10.83;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T09:20:52;97850.59;;;-10.70;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T09:23:18;97848.53;;;-10.62;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T09:25:44;97853.72;;;-10.61;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T09:28:10;97859.31;;;-10.53;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T09:30:36;97846.88;;;-10.48;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T09:33:01;97857.63;;;-10.39;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T09:35:27;97810.44;;;-10.61;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T09:37:54;97850.38;;;-10.33;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T09:40:20;97812.97;;;-10.61;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T09:42:46;97859.47;;;-10.23;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T09:45:13;97852.19;;;-10.03;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T09:47:39;97836.16;;;-10.16;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T09:50:06;97839.94;;;-9.96;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T09:52:36;97861.47;;;-9.91;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T09:55:03;97828.94;;;-9.95;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T09:57:29;97859.94;;;-9.60;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T09:59:55;97843.22;;;-9.70;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T10:02:20;97829.88;;;-9.79;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T10:04:47;97840.56;;;-9.72;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T10:07:15;97866.19;;;-9.55;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T10:09:43;97798.38;;;-9.66;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T10:12:11;97858.03;;;-9.21;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T10:14:38;97850.13;;;-9.11;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T10:17:19;97824.22;;;-9.32;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T10:19:46;97812.88;;;-9.22;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T10:22:12;97856.47;;;-9.19;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T10:24:40;97858.94;;;-9.06;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T10:27:07;97822.22;;;-9.08;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T10:29:34;97859.59;;;-8.95;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T10:32:00;97838.88;;;-8.99;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T10:34:26;97849.47;;;-8.93;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T10:36:52;97854.66;;;-8.77;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T10:39:22;97854.38;;;-8.67;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T10:41:59;97852.09;;;-8.47;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T10:44:36;97854.31;;;-8.37;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T10:47:05;97789.34;;;-8.88;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T10:49:35;97856.06;;;-8.52;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T10:52:17;97837.75;;;-8.75;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T10:54:53;97787.84;;;-9.14;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T10:57:42;97862.66;;;-8.71;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T11:00:09;97844.53;;;-8.75;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T11:02:39;97860.66;;;-8.76;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T11:05:06;97862.19;;;-9.08;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T11:07:36;97858.28;;;-9.31;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T11:10:02;97813.84;;;-9.63;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T11:12:32;97845.09;;;-9.52;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T11:14:58;97807.34;;;-9.73;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T11:17:35;97815.19;;;-9.83;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T11:20:01;97843.72;;;-9.76;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T11:22:41;97855.06;;;-9.71;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T11:25:09;97824.34;;;-9.87;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T11:27:35;97837.00;;;-9.60;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T11:30:08;97848.25;;;-9.57;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T11:32:49;97871.28;;;-9.55;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T11:35:17;97862.41;;;-9.62;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T11:37:43;97802.59;;;-9.95;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T11:42:38;97817.69;;;-9.98;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T11:45:09;97861.16;;;-9.82;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T11:48:04;97846.25;;;-9.76;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T11:50:31;97820.50;;;-9.94;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T11:55:28;97878.81;;;-9.72;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T11:57:54;97891.41;;;-9.60;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T12:00:21;97895.81;;;-9.57;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T12:03:00;97890.97;;;-9.67;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T12:05:26;97893.50;;;-9.67;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T12:07:53;97826.88;;;-10.00;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T12:10:24;97839.75;;;-9.99;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T12:12:50;97864.69;;;-9.93;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T12:15:16;97932.13;;;-9.61;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T12:17:42;97899.50;;;-9.80;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T12:20:08;97944.75;;;-9.63;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T12:22:35;97913.03;;;-9.81;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T12:25:04;97894.13;;;-9.98;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T12:27:57;97927.72;;;-9.91;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T12:30:22;97934.09;;;-9.84;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T12:32:55;97949.50;;;-9.96;100.00
73103;BME280;61294;65.988;29.172;2023-10-31T12:35:23;97872.78;;;-10.27;100.00