sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33865;DHT22;20159;51.072;13.526;2022-10-31T00:00:46;17.10;63.10
33865;DHT22;20159;51.072;13.526;2022-10-31T00:03:11;17.10;63.10
33865;DHT22;20159;51.072;13.526;2022-10-31T00:05:41;17.00;63.20
33865;DHT22;20159;51.072;13.526;2022-10-31T00:08:07;17.00;63.20
33865;DHT22;20159;51.072;13.526;2022-10-31T00:10:33;17.00;63.30
33865;DHT22;20159;51.072;13.526;2022-10-31T00:12:58;16.90;63.30
33865;DHT22;20159;51.072;13.526;2022-10-31T00:15:24;16.90;63.40
33865;DHT22;20159;51.072;13.526;2022-10-31T00:17:49;16.90;63.50
33865;DHT22;20159;51.072;13.526;2022-10-31T00:20:15;16.90;63.60
33865;DHT22;20159;51.072;13.526;2022-10-31T00:22:40;16.90;63.70
33865;DHT22;20159;51.072;13.526;2022-10-31T00:25:06;16.90;63.70
33865;DHT22;20159;51.072;13.526;2022-10-31T00:27:32;16.90;63.60
33865;DHT22;20159;51.072;13.526;2022-10-31T00:29:57;16.80;63.50
33865;DHT22;20159;51.072;13.526;2022-10-31T00:32:23;16.90;63.60
33865;DHT22;20159;51.072;13.526;2022-10-31T00:34:48;16.90;63.70
33865;DHT22;20159;51.072;13.526;2022-10-31T00:37:14;16.90;63.70
33865;DHT22;20159;51.072;13.526;2022-10-31T00:39:39;16.90;63.90
33865;DHT22;20159;51.072;13.526;2022-10-31T00:42:05;17.50;64.20
33865;DHT22;20159;51.072;13.526;2022-10-31T00:44:30;16.90;63.90
33865;DHT22;20159;51.072;13.526;2022-10-31T00:46:56;16.90;64.00
33865;DHT22;20159;51.072;13.526;2022-10-31T00:49:21;16.90;63.90
33865;DHT22;20159;51.072;13.526;2022-10-31T00:51:47;16.90;63.90
33865;DHT22;20159;51.072;13.526;2022-10-31T00:54:13;16.80;63.80
33865;DHT22;20159;51.072;13.526;2022-10-31T00:56:38;16.90;63.80
33865;DHT22;20159;51.072;13.526;2022-10-31T00:59:04;16.90;63.90
33865;DHT22;20159;51.072;13.526;2022-10-31T01:01:29;16.90;63.90
33865;DHT22;20159;51.072;13.526;2022-10-31T01:03:55;16.90;63.90
33865;DHT22;20159;51.072;13.526;2022-10-31T01:06:20;16.90;64.00
33865;DHT22;20159;51.072;13.526;2022-10-31T01:08:46;16.90;63.90
33865;DHT22;20159;51.072;13.526;2022-10-31T01:11:15;16.90;64.00
33865;DHT22;20159;51.072;13.526;2022-10-31T01:13:41;16.90;64.00
33865;DHT22;20159;51.072;13.526;2022-10-31T01:16:09;16.90;64.10
33865;DHT22;20159;51.072;13.526;2022-10-31T01:18:35;16.90;64.50
33865;DHT22;20159;51.072;13.526;2022-10-31T01:21:13;17.00;64.10
33865;DHT22;20159;51.072;13.526;2022-10-31T01:23:39;16.90;64.00
33865;DHT22;20159;51.072;13.526;2022-10-31T01:26:11;16.90;64.00
33865;DHT22;20159;51.072;13.526;2022-10-31T01:28:42;16.90;64.00
33865;DHT22;20159;51.072;13.526;2022-10-31T01:31:09;16.90;64.00
33865;DHT22;20159;51.072;13.526;2022-10-31T01:33:36;16.90;64.00
33865;DHT22;20159;51.072;13.526;2022-10-31T01:36:14;16.90;63.90
33865;DHT22;20159;51.072;13.526;2022-10-31T01:38:40;16.90;64.00
33865;DHT22;20159;51.072;13.526;2022-10-31T01:41:06;16.90;64.10
33865;DHT22;20159;51.072;13.526;2022-10-31T01:43:51;16.90;64.20
33865;DHT22;20159;51.072;13.526;2022-10-31T01:46:24;16.80;63.90
33865;DHT22;20159;51.072;13.526;2022-10-31T01:48:52;16.90;64.10
33865;DHT22;20159;51.072;13.526;2022-10-31T01:51:21;16.90;64.10
33865;DHT22;20159;51.072;13.526;2022-10-31T01:53:49;16.90;64.10
33865;DHT22;20159;51.072;13.526;2022-10-31T01:56:16;16.90;64.10
33865;DHT22;20159;51.072;13.526;2022-10-31T01:58:45;16.90;64.20
33865;DHT22;20159;51.072;13.526;2022-10-31T02:01:12;16.80;64.20
33865;DHT22;20159;51.072;13.526;2022-10-31T02:03:40;16.80;64.20
33865;DHT22;20159;51.072;13.526;2022-10-31T02:06:10;16.80;64.30
33865;DHT22;20159;51.072;13.526;2022-10-31T02:08:39;16.80;64.30
33865;DHT22;20159;51.072;13.526;2022-10-31T02:11:06;16.80;64.20
33865;DHT22;20159;51.072;13.526;2022-10-31T02:13:34;16.80;64.30
33865;DHT22;20159;51.072;13.526;2022-10-31T02:15:59;17.30;64.50
33865;DHT22;20159;51.072;13.526;2022-10-31T02:18:29;16.80;64.30
33865;DHT22;20159;51.072;13.526;2022-10-31T02:31:45;16.70;64.50
33865;DHT22;20159;51.072;13.526;2022-10-31T02:39:58;16.50;65.10
33865;DHT22;20159;51.072;13.526;2022-10-31T02:45:29;16.40;65.40
33865;DHT22;20159;51.072;13.526;2022-10-31T02:47:59;16.40;65.70
33865;DHT22;20159;51.072;13.526;2022-10-31T02:50:31;16.30;65.60
33865;DHT22;20159;51.072;13.526;2022-10-31T02:52:58;16.30;65.70
33865;DHT22;20159;51.072;13.526;2022-10-31T02:57:59;16.20;66.10
33865;DHT22;20159;51.072;13.526;2022-10-31T03:00:26;16.20;66.20
33865;DHT22;20159;51.072;13.526;2022-10-31T03:02:54;16.10;66.10
33865;DHT22;20159;51.072;13.526;2022-10-31T03:10:53;16.00;66.70
33865;DHT22;20159;51.072;13.526;2022-10-31T03:15:56;16.00;66.70
33865;DHT22;20159;51.072;13.526;2022-10-31T03:18:31;16.10;66.80
33865;DHT22;20159;51.072;13.526;2022-10-31T03:21:06;16.00;66.80
33865;DHT22;20159;51.072;13.526;2022-10-31T03:23:35;16.10;66.90
33865;DHT22;20159;51.072;13.526;2022-10-31T03:26:05;16.10;66.80
33865;DHT22;20159;51.072;13.526;2022-10-31T03:28:45;16.10;66.80
33865;DHT22;20159;51.072;13.526;2022-10-31T03:31:14;16.10;66.90
33865;DHT22;20159;51.072;13.526;2022-10-31T03:33:42;16.10;66.70
33865;DHT22;20159;51.072;13.526;2022-10-31T03:36:10;16.10;66.80
33865;DHT22;20159;51.072;13.526;2022-10-31T03:38:38;16.10;66.80
33865;DHT22;20159;51.072;13.526;2022-10-31T03:41:05;16.10;66.90
33865;DHT22;20159;51.072;13.526;2022-10-31T03:43:40;16.00;66.80
33865;DHT22;20159;51.072;13.526;2022-10-31T03:46:07;16.00;67.00
33865;DHT22;20159;51.072;13.526;2022-10-31T03:48:33;16.10;67.00
33865;DHT22;20159;51.072;13.526;2022-10-31T03:51:15;16.00;66.90
33865;DHT22;20159;51.072;13.526;2022-10-31T03:53:47;16.10;67.30
33865;DHT22;20159;51.072;13.526;2022-10-31T03:56:39;16.10;67.40
33865;DHT22;20159;51.072;13.526;2022-10-31T03:59:13;16.10;67.00
33865;DHT22;20159;51.072;13.526;2022-10-31T04:01:44;16.10;67.00
33865;DHT22;20159;51.072;13.526;2022-10-31T04:04:11;16.10;67.00
33865;DHT22;20159;51.072;13.526;2022-10-31T04:06:40;16.10;67.50
33865;DHT22;20159;51.072;13.526;2022-10-31T04:09:07;16.10;67.00
33865;DHT22;20159;51.072;13.526;2022-10-31T04:11:37;16.00;66.90
33865;DHT22;20159;51.072;13.526;2022-10-31T04:14:05;16.00;67.00
33865;DHT22;20159;51.072;13.526;2022-10-31T04:16:31;16.00;67.10
33865;DHT22;20159;51.072;13.526;2022-10-31T04:18:57;16.00;67.20
33865;DHT22;20159;51.072;13.526;2022-10-31T04:21:30;15.90;67.30
33865;DHT22;20159;51.072;13.526;2022-10-31T04:23:56;15.90;67.30
33865;DHT22;20159;51.072;13.526;2022-10-31T04:26:21;15.90;67.10
33865;DHT22;20159;51.072;13.526;2022-10-31T04:28:47;15.80;67.20
33865;DHT22;20159;51.072;13.526;2022-10-31T04:31:13;15.80;67.20
33865;DHT22;20159;51.072;13.526;2022-10-31T04:33:39;15.70;67.40
33865;DHT22;20159;51.072;13.526;2022-10-31T04:36:04;17.20;68.50
33865;DHT22;20159;51.072;13.526;2022-10-31T04:38:30;15.60;67.80
33865;DHT22;20159;51.072;13.526;2022-10-31T04:40:56;15.50;67.80
33865;DHT22;20159;51.072;13.526;2022-10-31T04:43:22;15.40;68.00
33865;DHT22;20159;51.072;13.526;2022-10-31T04:45:48;15.40;68.30
33865;DHT22;20159;51.072;13.526;2022-10-31T04:48:13;15.30;68.90
33865;DHT22;20159;51.072;13.526;2022-10-31T04:50:39;15.20;68.60
33865;DHT22;20159;51.072;13.526;2022-10-31T04:53:05;15.10;68.80
33865;DHT22;20159;51.072;13.526;2022-10-31T04:55:31;15.10;69.00
33865;DHT22;20159;51.072;13.526;2022-10-31T04:57:56;15.00;69.10
33865;DHT22;20159;51.072;13.526;2022-10-31T05:00:22;14.90;69.00
33865;DHT22;20159;51.072;13.526;2022-10-31T05:02:50;14.80;69.30
33865;DHT22;20159;51.072;13.526;2022-10-31T05:05:17;14.80;69.70
33865;DHT22;20159;51.072;13.526;2022-10-31T05:07:45;14.70;69.80
33865;DHT22;20159;51.072;13.526;2022-10-31T05:10:13;14.60;70.00
33865;DHT22;20159;51.072;13.526;2022-10-31T05:12:52;14.50;70.30
33865;DHT22;20159;51.072;13.526;2022-10-31T05:15:20;14.50;71.10
33865;DHT22;20159;51.072;13.526;2022-10-31T05:17:46;14.40;70.90
33865;DHT22;20159;51.072;13.526;2022-10-31T05:20:13;14.30;71.20
33865;DHT22;20159;51.072;13.526;2022-10-31T05:22:43;14.30;71.50
33865;DHT22;20159;51.072;13.526;2022-10-31T05:25:10;14.20;71.70
33865;DHT22;20159;51.072;13.526;2022-10-31T05:27:41;14.20;71.80
33865;DHT22;20159;51.072;13.526;2022-10-31T05:30:08;14.10;72.10
33865;DHT22;20159;51.072;13.526;2022-10-31T05:32:39;14.10;72.30
33865;DHT22;20159;51.072;13.526;2022-10-31T05:35:05;14.00;72.70
33865;DHT22;20159;51.072;13.526;2022-10-31T05:37:36;14.00;72.60
33865;DHT22;20159;51.072;13.526;2022-10-31T05:40:03;14.00;72.80
33865;DHT22;20159;51.072;13.526;2022-10-31T05:42:29;13.90;72.90
33865;DHT22;20159;51.072;13.526;2022-10-31T05:44:54;13.90;73.00
33865;DHT22;20159;51.072;13.526;2022-10-31T05:47:20;13.90;73.20
33865;DHT22;20159;51.072;13.526;2022-10-31T05:49:46;13.80;73.40
33865;DHT22;20159;51.072;13.526;2022-10-31T05:52:11;13.80;73.80
33865;DHT22;20159;51.072;13.526;2022-10-31T05:54:37;13.80;74.10
33865;DHT22;20159;51.072;13.526;2022-10-31T05:57:02;13.80;74.20
33865;DHT22;20159;51.072;13.526;2022-10-31T05:59:28;13.80;74.40
33865;DHT22;20159;51.072;13.526;2022-10-31T06:01:53;13.80;74.50
33865;DHT22;20159;51.072;13.526;2022-10-31T06:04:19;13.80;74.60
33865;DHT22;20159;51.072;13.526;2022-10-31T06:06:44;13.80;74.60
33865;DHT22;20159;51.072;13.526;2022-10-31T06:09:10;13.80;75.40
33865;DHT22;20159;51.072;13.526;2022-10-31T06:11:35;13.80;75.00
33865;DHT22;20159;51.072;13.526;2022-10-31T06:14:01;13.70;75.00
33865;DHT22;20159;51.072;13.526;2022-10-31T06:16:27;13.80;75.10
33865;DHT22;20159;51.072;13.526;2022-10-31T06:18:52;13.80;75.30
33865;DHT22;20159;51.072;13.526;2022-10-31T06:21:18;13.80;75.20
33865;DHT22;20159;51.072;13.526;2022-10-31T06:23:43;13.80;75.40
33865;DHT22;20159;51.072;13.526;2022-10-31T06:26:09;13.80;75.50
33865;DHT22;20159;51.072;13.526;2022-10-31T06:28:34;13.80;75.70
33865;DHT22;20159;51.072;13.526;2022-10-31T06:31:00;13.80;75.90
33865;DHT22;20159;51.072;13.526;2022-10-31T06:33:25;13.80;75.90
33865;DHT22;20159;51.072;13.526;2022-10-31T06:35:51;13.80;76.10
33865;DHT22;20159;51.072;13.526;2022-10-31T06:38:16;13.80;76.20
33865;DHT22;20159;51.072;13.526;2022-10-31T06:40:42;13.90;76.40
33865;DHT22;20159;51.072;13.526;2022-10-31T06:43:07;13.90;76.50
33865;DHT22;20159;51.072;13.526;2022-10-31T06:45:33;13.90;76.70
33865;DHT22;20159;51.072;13.526;2022-10-31T06:47:59;14.00;77.00
33865;DHT22;20159;51.072;13.526;2022-10-31T06:50:25;14.10;77.30
33865;DHT22;20159;51.072;13.526;2022-10-31T06:52:55;14.20;77.30
33865;DHT22;20159;51.072;13.526;2022-10-31T06:55:22;14.30;78.00
33865;DHT22;20159;51.072;13.526;2022-10-31T06:58:00;14.40;77.30
33865;DHT22;20159;51.072;13.526;2022-10-31T07:00:29;14.50;77.50
33865;DHT22;20159;51.072;13.526;2022-10-31T07:02:56;14.60;77.20
33865;DHT22;20159;51.072;13.526;2022-10-31T07:05:23;14.70;77.00
33865;DHT22;20159;51.072;13.526;2022-10-31T07:07:53;14.80;77.10
33865;DHT22;20159;51.072;13.526;2022-10-31T07:10:19;14.90;77.10
33865;DHT22;20159;51.072;13.526;2022-10-31T07:12:44;15.10;77.00
33865;DHT22;20159;51.072;13.526;2022-10-31T07:15:10;15.20;76.80
33865;DHT22;20159;51.072;13.526;2022-10-31T07:17:35;15.40;76.70
33865;DHT22;20159;51.072;13.526;2022-10-31T07:20:01;15.60;76.80
33865;DHT22;20159;51.072;13.526;2022-10-31T07:22:33;15.80;76.50
33865;DHT22;20159;51.072;13.526;2022-10-31T07:24:59;16.00;75.80
33865;DHT22;20159;51.072;13.526;2022-10-31T07:27:24;16.10;76.30
33865;DHT22;20159;51.072;13.526;2022-10-31T07:29:50;16.30;76.80
33865;DHT22;20159;51.072;13.526;2022-10-31T07:32:15;16.50;76.10
33865;DHT22;20159;51.072;13.526;2022-10-31T07:34:41;16.70;75.80
33865;DHT22;20159;51.072;13.526;2022-10-31T07:37:06;17.00;76.20
33865;DHT22;20159;51.072;13.526;2022-10-31T07:39:32;17.30;75.40
33865;DHT22;20159;51.072;13.526;2022-10-31T07:41:58;17.70;76.10
33865;DHT22;20159;51.072;13.526;2022-10-31T07:44:24;18.00;76.40
33865;DHT22;20159;51.072;13.526;2022-10-31T07:46:49;18.50;75.90
33865;DHT22;20159;51.072;13.526;2022-10-31T07:49:15;19.00;75.00
33865;DHT22;20159;51.072;13.526;2022-10-31T07:51:40;19.50;74.90
33865;DHT22;20159;51.072;13.526;2022-10-31T07:54:06;20.00;73.60
33865;DHT22;20159;51.072;13.526;2022-10-31T07:56:31;20.60;73.90
33865;DHT22;20159;51.072;13.526;2022-10-31T07:58:57;21.10;72.40
33865;DHT22;20159;51.072;13.526;2022-10-31T08:01:22;21.60;70.70
33865;DHT22;20159;51.072;13.526;2022-10-31T08:03:48;22.10;69.90
33865;DHT22;20159;51.072;13.526;2022-10-31T08:06:13;22.50;68.60
33865;DHT22;20159;51.072;13.526;2022-10-31T08:08:39;23.00;69.20
33865;DHT22;20159;51.072;13.526;2022-10-31T08:11:05;23.50;68.40
33865;DHT22;20159;51.072;13.526;2022-10-31T08:13:30;24.00;66.70
33865;DHT22;20159;51.072;13.526;2022-10-31T08:15:57;24.40;65.60
33865;DHT22;20159;51.072;13.526;2022-10-31T08:18:28;24.90;64.20
33865;DHT22;20159;51.072;13.526;2022-10-31T08:20:54;25.40;63.40
33865;DHT22;20159;51.072;13.526;2022-10-31T08:23:20;25.80;62.10
33865;DHT22;20159;51.072;13.526;2022-10-31T08:25:45;26.20;61.90
33865;DHT22;20159;51.072;13.526;2022-10-31T08:28:13;26.60;61.30
33865;DHT22;20159;51.072;13.526;2022-10-31T08:30:39;27.00;60.80
33865;DHT22;20159;51.072;13.526;2022-10-31T08:33:13;27.40;59.40
33865;DHT22;20159;51.072;13.526;2022-10-31T08:35:40;27.80;57.50
33865;DHT22;20159;51.072;13.526;2022-10-31T08:38:06;28.10;58.00
33865;DHT22;20159;51.072;13.526;2022-10-31T08:40:33;28.50;56.50
33865;DHT22;20159;51.072;13.526;2022-10-31T08:45:27;29.10;54.90
33865;DHT22;20159;51.072;13.526;2022-10-31T08:48:00;29.40;54.90
33865;DHT22;20159;51.072;13.526;2022-10-31T08:50:26;29.70;52.40
33865;DHT22;20159;51.072;13.526;2022-10-31T08:52:52;29.90;52.40
33865;DHT22;20159;51.072;13.526;2022-10-31T08:55:18;30.10;52.00
33865;DHT22;20159;51.072;13.526;2022-10-31T08:57:43;30.30;51.60
33865;DHT22;20159;51.072;13.526;2022-10-31T09:00:09;30.50;51.20
33865;DHT22;20159;51.072;13.526;2022-10-31T09:02:35;30.70;50.40
33865;DHT22;20159;51.072;13.526;2022-10-31T09:05:02;30.80;50.10
33865;DHT22;20159;51.072;13.526;2022-10-31T09:07:28;31.10;49.20
33865;DHT22;20159;51.072;13.526;2022-10-31T09:09:53;31.20;49.70
33865;DHT22;20159;51.072;13.526;2022-10-31T09:12:21;31.40;48.90
33865;DHT22;20159;51.072;13.526;2022-10-31T09:14:46;31.60;48.80
33865;DHT22;20159;51.072;13.526;2022-10-31T09:17:12;31.80;48.20
33865;DHT22;20159;51.072;13.526;2022-10-31T09:19:37;32.00;47.90
33865;DHT22;20159;51.072;13.526;2022-10-31T09:22:03;32.10;46.90
33865;DHT22;20159;51.072;13.526;2022-10-31T09:24:28;32.20;46.80
33865;DHT22;20159;51.072;13.526;2022-10-31T09:26:53;32.30;46.30
33865;DHT22;20159;51.072;13.526;2022-10-31T09:29:19;32.30;46.30
33865;DHT22;20159;51.072;13.526;2022-10-31T09:31:44;32.40;45.70
33865;DHT22;20159;51.072;13.526;2022-10-31T09:34:10;32.40;46.20
33865;DHT22;20159;51.072;13.526;2022-10-31T09:36:37;32.50;45.20
33865;DHT22;20159;51.072;13.526;2022-10-31T09:39:03;32.40;44.30
33865;DHT22;20159;51.072;13.526;2022-10-31T09:44:20;32.40;43.50
33865;DHT22;20159;51.072;13.526;2022-10-31T09:50:14;32.20;44.70
33865;DHT22;20159;51.072;13.526;2022-10-31T09:52:47;32.10;44.00
33865;DHT22;20159;51.072;13.526;2022-10-31T09:55:31;32.10;43.80
33865;DHT22;20159;51.072;13.526;2022-10-31T09:57:59;32.00;43.70
33865;DHT22;20159;51.072;13.526;2022-10-31T10:00:25;32.00;44.10
33865;DHT22;20159;51.072;13.526;2022-10-31T10:03:07;31.80;44.20
33865;DHT22;20159;51.072;13.526;2022-10-31T10:06:15;31.70;43.70
33865;DHT22;20159;51.072;13.526;2022-10-31T10:08:42;31.50;44.50
33865;DHT22;20159;51.072;13.526;2022-10-31T10:11:33;31.30;43.60
33865;DHT22;20159;51.072;13.526;2022-10-31T10:30:35;29.60;44.80
33865;DHT22;20159;51.072;13.526;2022-10-31T10:33:09;29.40;45.00
33865;DHT22;20159;51.072;13.526;2022-10-31T10:36:05;29.40;45.30
33865;DHT22;20159;51.072;13.526;2022-10-31T10:38:57;29.30;45.60
33865;DHT22;20159;51.072;13.526;2022-10-31T10:41:27;29.10;45.60
33865;DHT22;20159;51.072;13.526;2022-10-31T10:43:53;29.10;46.00
33865;DHT22;20159;51.072;13.526;2022-10-31T10:49:35;28.90;46.40
33865;DHT22;20159;51.072;13.526;2022-10-31T10:55:08;28.80;46.20
33865;DHT22;20159;51.072;13.526;2022-10-31T10:57:38;28.80;45.80
33865;DHT22;20159;51.072;13.526;2022-10-31T11:00:24;28.60;46.20
33865;DHT22;20159;51.072;13.526;2022-10-31T11:02:50;28.40;47.10
33865;DHT22;20159;51.072;13.526;2022-10-31T11:05:39;28.40;46.50
33865;DHT22;20159;51.072;13.526;2022-10-31T11:08:06;28.40;47.00
33865;DHT22;20159;51.072;13.526;2022-10-31T11:10:32;28.40;47.00
33865;DHT22;20159;51.072;13.526;2022-10-31T11:15:27;28.40;47.10
33865;DHT22;20159;51.072;13.526;2022-10-31T11:17:55;28.40;47.20
33865;DHT22;20159;51.072;13.526;2022-10-31T11:20:33;28.40;47.00
33865;DHT22;20159;51.072;13.526;2022-10-31T11:23:14;28.50;47.10
33865;DHT22;20159;51.072;13.526;2022-10-31T11:25:58;28.50;47.10
33865;DHT22;20159;51.072;13.526;2022-10-31T11:28:25;28.50;47.20
33865;DHT22;20159;51.072;13.526;2022-10-31T11:30:51;28.50;47.30
33865;DHT22;20159;51.072;13.526;2022-10-31T11:35:47;28.70;47.90
33865;DHT22;20159;51.072;13.526;2022-10-31T11:38:19;28.70;47.50
33865;DHT22;20159;51.072;13.526;2022-10-31T11:40:53;28.80;47.90
33865;DHT22;20159;51.072;13.526;2022-10-31T11:43:21;28.90;47.30
33865;DHT22;20159;51.072;13.526;2022-10-31T11:45:47;28.90;47.50
33865;DHT22;20159;51.072;13.526;2022-10-31T11:48:18;29.10;47.10
33865;DHT22;20159;51.072;13.526;2022-10-31T11:50:51;29.00;46.70
33865;DHT22;20159;51.072;13.526;2022-10-31T11:53:22;29.00;47.30
33865;DHT22;20159;51.072;13.526;2022-10-31T11:56:05;28.90;47.00
33865;DHT22;20159;51.072;13.526;2022-10-31T11:58:31;28.90;47.20
33865;DHT22;20159;51.072;13.526;2022-10-31T12:00:57;28.80;46.90
33865;DHT22;20159;51.072;13.526;2022-10-31T12:05:57;28.70;47.10
33865;DHT22;20159;51.072;13.526;2022-10-31T12:08:25;28.60;47.20
33865;DHT22;20159;51.072;13.526;2022-10-31T12:16:31;28.30;47.20
33865;DHT22;20159;51.072;13.526;2022-10-31T12:25:02;27.80;47.60
33865;DHT22;20159;51.072;13.526;2022-10-31T12:30:19;27.60;48.30
33865;DHT22;20159;51.072;13.526;2022-10-31T12:36:15;27.40;49.00
33865;DHT22;20159;51.072;13.526;2022-10-31T12:42:10;27.40;49.60
33865;DHT22;20159;51.072;13.526;2022-10-31T12:45:15;27.40;49.30
33865;DHT22;20159;51.072;13.526;2022-10-31T12:50:43;27.60;49.70
33865;DHT22;20159;51.072;13.526;2022-10-31T12:53:32;27.60;49.10
33865;DHT22;20159;51.072;13.526;2022-10-31T12:58:55;27.70;49.30
33865;DHT22;20159;51.072;13.526;2022-10-31T13:01:32;27.70;48.80
33865;DHT22;20159;51.072;13.526;2022-10-31T13:04:33;27.70;48.70
33865;DHT22;20159;51.072;13.526;2022-10-31T13:07:05;27.70;48.80
33865;DHT22;20159;51.072;13.526;2022-10-31T13:12:19;27.70;48.90
33865;DHT22;20159;51.072;13.526;2022-10-31T13:14:51;27.70;48.90
33865;DHT22;20159;51.072;13.526;2022-10-31T13:17:34;27.60;48.60
33865;DHT22;20159;51.072;13.526;2022-10-31T13:20:13;27.60;48.60
33865;DHT22;20159;51.072;13.526;2022-10-31T13:22:44;27.60;49.00
33865;DHT22;20159;51.072;13.526;2022-10-31T13:25:24;27.50;49.00
33865;DHT22;20159;51.072;13.526;2022-10-31T13:30:45;27.30;48.50
33865;DHT22;20159;51.072;13.526;2022-10-31T13:38:51;27.10;48.60
33865;DHT22;20159;51.072;13.526;2022-10-31T13:41:40;26.90;48.40
33865;DHT22;20159;51.072;13.526;2022-10-31T13:44:21;26.80;48.90
33865;DHT22;20159;51.072;13.526;2022-10-31T13:46:51;26.70;48.90
33865;DHT22;20159;51.072;13.526;2022-10-31T13:49:41;26.60;48.90
33865;DHT22;20159;51.072;13.526;2022-10-31T13:54:40;26.40;49.30
33865;DHT22;20159;51.072;13.526;2022-10-31T13:57:17;26.20;49.40
33865;DHT22;20159;51.072;13.526;2022-10-31T13:59:52;26.10;49.30
33865;DHT22;20159;51.072;13.526;2022-10-31T14:02:33;25.90;49.90
33865;DHT22;20159;51.072;13.526;2022-10-31T14:05:02;25.80;50.10
33865;DHT22;20159;51.072;13.526;2022-10-31T14:07:29;25.60;50.10
33865;DHT22;20159;51.072;13.526;2022-10-31T14:10:19;25.60;50.40
33865;DHT22;20159;51.072;13.526;2022-10-31T14:12:46;25.40;50.80
33865;DHT22;20159;51.072;13.526;2022-10-31T14:15:24;25.30;50.80
33865;DHT22;20159;51.072;13.526;2022-10-31T14:17:56;25.10;51.30
33865;DHT22;20159;51.072;13.526;2022-10-31T14:20:36;25.00;51.40
33865;DHT22;20159;51.072;13.526;2022-10-31T14:25:50;24.70;52.30
33865;DHT22;20159;51.072;13.526;2022-10-31T14:28:21;24.60;52.30
33865;DHT22;20159;51.072;13.526;2022-10-31T14:30:57;24.50;52.70
33865;DHT22;20159;51.072;13.526;2022-10-31T14:33:28;24.40;53.00
33865;DHT22;20159;51.072;13.526;2022-10-31T14:36:10;24.30;52.90
33865;DHT22;20159;51.072;13.526;2022-10-31T14:38:57;24.20;53.40
33865;DHT22;20159;51.072;13.526;2022-10-31T14:44:45;23.80;53.60
33865;DHT22;20159;51.072;13.526;2022-10-31T14:50:45;23.40;54.00
33865;DHT22;20159;51.072;13.526;2022-10-31T14:56:30;23.00;55.00
33865;DHT22;20159;51.072;13.526;2022-10-31T14:59:03;22.80;55.40
33865;DHT22;20159;51.072;13.526;2022-10-31T15:01:34;22.60;56.20
33865;DHT22;20159;51.072;13.526;2022-10-31T15:06:44;22.10;57.30
33865;DHT22;20159;51.072;13.526;2022-10-31T15:09:31;22.00;57.90
33865;DHT22;20159;51.072;13.526;2022-10-31T15:12:01;21.70;58.20
33865;DHT22;20159;51.072;13.526;2022-10-31T15:14:29;21.60;58.20
33865;DHT22;20159;51.072;13.526;2022-10-31T15:17:00;21.40;59.10
33865;DHT22;20159;51.072;13.526;2022-10-31T15:19:30;21.20;59.90
33865;DHT22;20159;51.072;13.526;2022-10-31T15:21:57;21.00;60.10
33865;DHT22;20159;51.072;13.526;2022-10-31T15:24:38;20.80;60.30
33865;DHT22;20159;51.072;13.526;2022-10-31T15:27:04;20.60;61.80
33865;DHT22;20159;51.072;13.526;2022-10-31T15:29:30;20.40;61.40
33865;DHT22;20159;51.072;13.526;2022-10-31T15:32:01;20.20;61.70
33865;DHT22;20159;51.072;13.526;2022-10-31T15:34:38;20.10;62.30
33865;DHT22;20159;51.072;13.526;2022-10-31T15:37:07;19.90;63.30
33865;DHT22;20159;51.072;13.526;2022-10-31T15:39:34;19.70;63.00
33865;DHT22;20159;51.072;13.526;2022-10-31T15:42:00;20.80;64.00
33865;DHT22;20159;51.072;13.526;2022-10-31T15:44:28;19.40;64.00
33865;DHT22;20159;51.072;13.526;2022-10-31T15:47:04;19.20;64.40
33865;DHT22;20159;51.072;13.526;2022-10-31T15:49:36;19.00;64.90
33865;DHT22;20159;51.072;13.526;2022-10-31T15:52:15;18.90;65.00
33865;DHT22;20159;51.072;13.526;2022-10-31T15:54:48;18.70;65.20
33865;DHT22;20159;51.072;13.526;2022-10-31T15:57:15;18.50;65.90
33865;DHT22;20159;51.072;13.526;2022-10-31T15:59:51;18.40;66.10
33865;DHT22;20159;51.072;13.526;2022-10-31T16:02:22;18.20;67.30
33865;DHT22;20159;51.072;13.526;2022-10-31T16:04:53;18.10;66.90
33865;DHT22;20159;51.072;13.526;2022-10-31T16:07:20;17.90;67.10
33865;DHT22;20159;51.072;13.526;2022-10-31T16:10:00;17.80;67.10
33865;DHT22;20159;51.072;13.526;2022-10-31T16:12:35;17.70;67.80
33865;DHT22;20159;51.072;13.526;2022-10-31T16:15:02;17.50;68.10
33865;DHT22;20159;51.072;13.526;2022-10-31T16:17:28;17.40;67.50
33865;DHT22;20159;51.072;13.526;2022-10-31T16:19:58;17.30;68.20
33865;DHT22;20159;51.072;13.526;2022-10-31T16:22:30;17.10;69.00
33865;DHT22;20159;51.072;13.526;2022-10-31T16:25:24;17.00;69.90
33865;DHT22;20159;51.072;13.526;2022-10-31T16:27:52;17.00;70.30
33865;DHT22;20159;51.072;13.526;2022-10-31T16:30:37;16.80;70.00
33865;DHT22;20159;51.072;13.526;2022-10-31T16:33:21;16.70;71.60
33865;DHT22;20159;51.072;13.526;2022-10-31T16:35:47;16.60;70.90
33865;DHT22;20159;51.072;13.526;2022-10-31T16:38:13;16.60;70.90
33865;DHT22;20159;51.072;13.526;2022-10-31T16:40:39;16.50;71.00
33865;DHT22;20159;51.072;13.526;2022-10-31T16:43:10;16.40;71.70
33865;DHT22;20159;51.072;13.526;2022-10-31T16:45:36;16.30;72.30
33865;DHT22;20159;51.072;13.526;2022-10-31T16:48:05;16.20;72.40
33865;DHT22;20159;51.072;13.526;2022-10-31T16:50:31;16.20;73.30
33865;DHT22;20159;51.072;13.526;2022-10-31T16:52:56;16.10;73.40
33865;DHT22;20159;51.072;13.526;2022-10-31T16:55:22;16.00;73.80
33865;DHT22;20159;51.072;13.526;2022-10-31T16:57:50;16.00;73.80
33865;DHT22;20159;51.072;13.526;2022-10-31T17:00:19;15.90;74.20
33865;DHT22;20159;51.072;13.526;2022-10-31T17:02:46;15.80;74.20
33865;DHT22;20159;51.072;13.526;2022-10-31T17:05:13;15.70;74.20
33865;DHT22;20159;51.072;13.526;2022-10-31T17:07:40;15.70;74.70
33865;DHT22;20159;51.072;13.526;2022-10-31T17:10:07;15.70;75.10
33865;DHT22;20159;51.072;13.526;2022-10-31T17:12:33;15.60;75.60
33865;DHT22;20159;51.072;13.526;2022-10-31T17:14:59;15.50;75.50
33865;DHT22;20159;51.072;13.526;2022-10-31T17:17:24;15.50;75.10
33865;DHT22;20159;51.072;13.526;2022-10-31T17:19:50;15.40;75.00
33865;DHT22;20159;51.072;13.526;2022-10-31T17:22:16;15.40;75.40
33865;DHT22;20159;51.072;13.526;2022-10-31T17:24:41;15.30;75.70
33865;DHT22;20159;51.072;13.526;2022-10-31T17:27:07;15.30;76.10
33865;DHT22;20159;51.072;13.526;2022-10-31T17:29:33;15.20;76.80
33865;DHT22;20159;51.072;13.526;2022-10-31T17:31:59;15.20;76.90
33865;DHT22;20159;51.072;13.526;2022-10-31T17:34:26;15.10;76.90