sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7844;DHT22;3967;48.702;9.326;2022-12-20T00:01:25;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T00:03:54;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T00:06:22;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T00:09:00;2.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T00:11:28;2.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T00:13:56;2.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T00:16:26;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T00:18:55;2.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T00:21:22;2.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T00:23:53;2.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T00:26:25;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T00:28:53;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T00:31:22;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T00:33:50;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T00:36:18;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T00:38:47;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T00:41:17;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T00:43:44;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T00:46:11;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T00:48:38;2.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T00:51:07;2.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T00:53:35;2.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T00:56:03;2.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T00:58:32;2.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T01:00:59;1.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T01:03:26;1.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T01:05:59;2.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T01:08:28;2.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T01:11:06;2.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T01:13:36;2.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T01:16:13;2.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T01:18:40;2.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T01:21:09;2.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T01:23:36;2.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T01:26:05;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T01:28:35;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T01:31:05;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T01:33:34;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T01:36:03;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T01:38:31;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T01:40:57;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T01:43:43;2.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T01:46:11;2.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T01:48:40;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T01:51:08;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T01:53:35;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T01:56:03;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T01:58:31;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T02:00:58;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T02:03:26;2.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T02:05:53;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T02:08:19;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T02:11:06;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T02:16:23;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T02:18:59;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T02:26:45;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T02:32:09;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T02:34:39;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T02:37:07;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T02:39:36;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T02:42:07;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T02:44:38;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T02:47:45;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T02:50:17;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T02:52:44;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T02:55:11;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T03:00:13;2.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T03:02:41;2.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T03:05:27;2.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T03:07:54;2.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T03:10:21;2.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T03:12:48;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T03:15:15;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T03:17:42;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T03:20:09;2.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T03:22:37;2.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T03:25:05;2.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T03:27:32;2.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T03:29:59;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T03:32:26;2.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T03:34:52;2.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T03:37:19;2.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T03:39:46;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T03:42:12;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T03:44:39;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T03:47:06;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T03:49:33;2.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T03:51:59;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T03:54:26;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T03:56:53;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T03:59:20;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T04:01:46;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T04:04:14;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T04:06:41;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T04:09:08;2.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T04:11:34;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T04:14:01;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T04:16:29;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T04:18:56;2.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T04:21:33;2.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T04:24:01;2.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T04:26:29;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T04:28:56;2.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T04:31:23;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T04:33:51;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T04:36:18;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T04:38:44;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T04:41:11;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T04:43:53;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T04:46:22;2.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T04:48:49;2.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T04:51:26;2.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T04:53:53;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T04:56:23;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T04:58:51;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T05:01:19;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T05:03:47;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T05:06:15;2.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T05:11:10;2.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T05:13:37;2.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T05:16:04;2.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T05:18:31;2.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T05:21:00;2.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T05:23:45;2.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T05:26:34;2.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T05:29:02;2.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T05:31:29;2.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T05:33:56;2.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T05:36:22;2.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T05:38:49;2.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T05:41:16;2.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T05:43:42;2.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T05:46:09;2.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T05:48:36;2.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T05:51:03;2.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T05:53:30;2.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T05:55:58;2.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T05:58:25;2.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T06:00:52;2.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T06:03:19;2.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T06:05:45;2.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T06:08:12;2.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T06:10:40;2.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T06:13:09;2.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T06:15:36;2.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T06:18:04;2.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T06:20:35;2.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T06:23:02;2.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T06:25:29;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T06:27:56;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T06:30:23;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T06:32:59;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T06:35:26;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T06:37:52;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T06:40:19;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T06:42:46;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T06:45:13;2.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T06:47:40;2.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T06:50:07;2.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T06:52:34;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T06:55:00;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T06:57:27;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T06:59:54;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T07:02:20;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T07:04:49;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T07:07:16;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T07:09:43;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T07:12:10;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T07:14:37;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T07:17:04;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T07:19:33;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T07:22:03;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T07:24:30;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T07:26:58;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T07:29:25;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T07:31:52;2.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T07:34:19;2.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T07:36:46;2.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T07:39:13;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T07:41:40;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T07:44:07;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T07:46:34;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T07:49:00;2.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T07:51:31;2.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T07:54:11;2.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T07:56:43;2.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T07:59:13;2.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T08:01:42;2.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T08:04:14;2.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T08:06:43;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T08:09:11;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T08:11:41;2.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T08:14:10;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T08:16:37;2.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T08:19:04;2.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T08:21:31;2.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T08:23:58;2.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T08:26:25;2.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T08:28:52;2.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T08:31:20;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T08:33:47;2.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T08:36:14;2.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T08:38:40;2.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T08:41:10;2.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T08:43:38;2.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T08:46:06;2.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T08:48:33;2.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T08:51:03;2.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T08:53:30;2.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T08:56:13;2.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T08:58:40;2.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T09:01:10;2.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T09:03:38;2.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T09:06:08;3.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T09:08:37;3.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T09:11:05;3.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T09:13:32;3.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T09:16:09;3.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T09:18:36;3.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T09:21:05;3.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T09:23:33;3.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T09:26:08;3.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T09:28:36;3.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T09:31:05;3.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T09:33:33;3.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T09:36:01;3.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T09:38:28;3.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T09:41:04;3.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T09:43:32;3.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T09:46:01;3.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T09:48:37;3.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T09:51:28;3.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T09:56:34;3.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T09:59:05;3.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T10:01:34;3.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T10:04:18;3.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T10:07:11;3.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T10:13:19;3.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T10:16:00;3.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T10:21:46;4.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T10:24:26;4.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T10:26:54;4.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T10:29:21;4.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T10:31:58;4.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T10:34:26;4.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T10:37:12;4.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T10:39:42;4.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T10:44:56;4.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T10:47:36;4.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T10:50:22;4.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T10:55:38;4.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T11:01:30;4.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T11:04:04;4.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T11:11:33;4.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T11:14:13;4.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T11:16:40;4.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T11:44:24;4.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T11:52:34;4.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T11:55:21;4.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T11:57:56;4.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T12:00:51;4.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T12:03:33;5.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T12:06:21;4.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T12:11:33;5.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T12:17:06;5.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T12:19:36;5.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T12:22:13;5.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T12:24:45;4.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T12:27:25;5.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T12:29:54;5.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T12:32:37;5.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T12:38:00;5.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T12:43:33;5.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T12:46:10;5.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T12:48:44;5.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T12:51:14;5.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T12:53:52;5.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T12:56:30;5.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T13:10:00;5.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T13:20:21;5.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T13:23:13;5.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T13:25:45;5.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T13:30:45;5.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T13:38:51;5.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T13:49:28;5.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T13:52:18;5.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T13:54:51;5.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T13:57:28;5.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T13:59:58;5.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T14:02:40;5.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T14:05:31;5.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T14:10:28;5.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T14:12:56;5.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T14:15:30;5.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T14:18:15;5.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T14:20:42;5.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T14:23:10;5.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T14:25:42;5.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T14:30:52;5.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T14:33:43;5.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T14:38:45;5.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T14:44:01;5.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T14:46:29;5.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T14:49:17;5.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T14:51:47;5.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T14:54:19;5.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T14:57:14;5.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T15:08:28;5.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T15:11:20;5.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T15:13:52;5.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T15:16:25;5.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T15:18:55;5.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T15:21:35;5.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T15:24:08;5.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T15:26:36;5.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T15:29:04;5.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T15:31:34;5.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T15:34:13;5.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T15:36:41;5.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T15:39:09;5.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T15:41:42;5.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T15:44:15;5.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T15:46:43;5.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T15:51:46;5.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T15:54:22;5.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T15:56:50;5.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T15:59:17;5.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T16:02:25;5.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T16:04:53;5.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T16:07:21;5.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T16:09:48;5.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T16:12:17;5.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T16:14:44;5.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T16:17:13;5.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T16:19:40;5.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T16:22:18;4.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T16:24:46;4.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T16:27:13;4.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T16:29:40;4.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T16:32:18;4.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T16:34:50;4.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T16:37:17;4.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T16:39:44;4.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T16:42:18;5.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T16:44:52;5.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T16:47:19;5.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T16:49:46;5.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T16:52:21;5.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T16:54:49;5.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T16:57:16;5.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T16:59:43;5.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T17:02:29;6.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T17:04:58;6.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T17:07:25;6.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T17:09:53;6.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T17:12:38;6.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T17:15:06;6.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T17:17:37;6.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T17:20:07;6.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T17:22:34;6.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T17:25:00;6.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T17:27:27;6.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T17:29:54;6.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T17:32:24;5.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T17:34:51;6.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T17:37:19;5.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T17:39:47;6.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T17:42:14;6.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T17:44:41;6.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T17:47:08;6.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T17:49:36;6.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T17:52:03;6.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T17:54:30;6.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T17:57:10;6.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T17:59:37;6.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T18:02:23;6.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T18:04:51;6.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T18:07:18;6.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T18:09:46;5.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T18:12:13;5.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T18:14:40;5.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T18:17:07;5.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T18:19:34;5.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T18:22:01;5.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T18:24:30;5.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T18:26:56;5.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T18:29:23;5.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T18:31:50;5.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T18:34:17;5.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T18:36:44;5.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T18:39:12;5.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T18:41:39;6.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T18:44:09;6.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T18:46:36;6.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T18:49:03;5.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T18:51:33;5.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T18:54:05;5.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-20T18:56:36;5.90;99.90