sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35796;DHT22;21916;52.428;13.302;2023-04-01T00:00:32;9.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T00:02:58;9.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T00:05:25;9.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T00:07:52;9.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T00:10:19;9.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T00:12:45;9.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T00:15:11;9.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T00:17:38;9.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T00:20:07;9.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T00:22:33;9.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T00:24:59;9.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T00:27:25;9.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T00:29:51;9.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T00:32:17;9.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T00:34:43;9.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T00:37:10;9.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T00:39:37;9.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T00:42:04;9.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T00:44:32;9.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T00:46:59;9.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T00:49:35;9.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T00:52:03;9.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T00:54:31;9.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T00:57:02;9.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T00:59:37;9.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T01:02:08;9.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T01:04:36;9.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T01:10:20;9.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T01:18:31;9.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T01:30:19;9.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T01:33:13;9.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T01:35:26;9.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T01:38:02;9.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T01:40:31;9.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T01:43:01;9.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T01:45:29;9.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T01:47:57;9.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T01:50:25;9.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T01:53:01;9.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T01:55:39;9.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T01:58:19;9.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T02:00:54;9.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T02:03:23;9.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T02:05:52;9.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T02:11:11;9.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T02:16:20;9.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T02:18:49;9.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T02:21:20;9.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T02:23:48;9.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T02:26:16;9.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T02:28:44;9.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T02:31:12;9.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T02:33:40;9.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T02:36:11;9.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T02:38:38;9.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T02:41:05;9.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T02:43:32;9.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T02:45:58;9.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T02:48:24;9.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T02:50:50;9.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T02:53:16;9.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T02:55:44;9.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T02:58:11;9.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T03:00:37;9.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T03:03:04;9.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T03:05:30;9.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T03:07:56;9.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T03:10:22;9.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T03:12:48;9.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T03:15:14;9.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T03:17:41;9.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T03:20:09;9.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T03:22:36;9.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T03:25:04;9.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T03:27:31;9.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T03:29:58;9.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T03:32:25;9.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T03:34:54;9.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T03:37:20;9.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T03:39:46;9.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T03:42:12;9.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T03:44:38;9.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T03:47:04;9.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T03:49:29;9.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T03:51:57;9.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T03:54:23;9.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T03:56:49;9.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T03:59:17;9.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T04:01:42;9.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T04:04:11;9.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T04:06:38;9.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T04:09:06;9.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T04:11:33;9.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T04:13:59;9.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T04:16:26;9.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T04:19:01;9.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T04:21:27;9.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T04:23:53;10.00;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T04:26:20;9.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T04:28:54;9.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T04:31:21;9.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T04:33:50;9.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T04:36:18;9.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T04:38:46;9.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T04:41:16;9.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T04:43:52;9.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T04:46:19;9.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T04:48:48;9.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T04:51:19;9.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T04:53:46;9.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T04:56:18;9.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T04:58:51;9.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T05:01:22;9.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T05:03:48;9.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T05:06:16;9.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T05:08:43;9.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T05:11:12;9.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T05:13:41;9.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T05:16:11;9.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T05:18:38;9.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T05:21:08;9.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T05:23:34;9.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T05:26:11;10.00;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T05:28:38;10.00;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T05:31:06;10.00;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T05:33:38;10.10;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T05:36:14;10.10;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T05:38:41;10.10;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T05:41:10;10.10;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T05:43:41;10.10;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T05:46:26;10.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T05:49:01;10.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T05:51:27;10.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T05:53:53;10.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T05:56:19;10.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T05:58:51;10.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T06:01:18;10.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T06:03:45;10.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T06:06:20;10.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T06:08:49;10.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T06:14:42;10.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T06:39:48;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T06:52:43;11.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T06:55:42;11.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T07:01:26;12.10;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T07:06:35;12.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T07:09:10;12.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T07:11:59;12.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T07:14:56;12.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T07:17:33;12.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T07:20:20;12.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T07:22:50;12.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T07:25:43;12.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T07:28:39;12.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T07:34:46;12.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T07:37:29;12.10;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T07:43:08;12.00;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T07:48:52;12.00;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T07:54:29;11.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T07:57:19;11.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T08:00:08;11.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T08:05:26;11.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T08:11:01;12.10;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T08:13:53;12.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T08:22:36;12.10;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T08:25:25;12.10;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T08:28:23;12.10;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T08:30:56;12.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T08:33:31;12.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T08:36:13;12.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T08:38:58;12.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T08:50:42;13.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T08:56:03;13.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T09:07:56;14.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T09:12:54;14.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T09:15:37;14.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T09:18:29;15.10;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T09:37:21;13.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T09:40:18;13.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T09:46:16;12.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T09:52:10;12.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T10:38:10;12.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T10:49:47;12.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T10:56:15;12.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T11:05:34;11.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T11:22:50;11.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T11:40:35;11.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T11:55:40;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T11:58:21;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T12:14:39;11.10;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T12:19:53;11.10;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T12:25:33;11.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T12:37:01;11.00;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T12:42:14;11.10;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T12:55:42;11.10;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T13:04:23;10.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T13:15:02;10.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T13:17:57;10.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T13:28:32;10.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T13:31:25;11.00;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T13:40:30;10.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T13:43:04;10.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T13:45:48;10.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T13:48:50;10.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T13:59:29;10.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T14:05:32;10.00;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T14:11:19;10.00;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T14:17:00;10.10;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T14:19:32;10.10;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T14:22:46;9.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T14:49:52;9.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T14:52:30;9.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T14:54:58;9.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T14:57:25;9.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T15:00:21;9.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T15:03:07;9.10;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T15:05:49;8.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T15:14:37;8.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T15:17:48;8.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T15:20:28;8.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T15:34:35;8.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T15:37:12;8.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T15:40:01;8.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T16:04:59;8.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T16:07:42;8.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T16:10:37;8.10;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T16:20:57;8.00;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T16:26:08;8.00;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T16:29:03;8.10;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T16:34:44;8.00;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T16:37:17;7.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T16:39:47;7.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T16:45:16;7.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T16:47:53;7.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T16:50:41;7.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T16:55:57;7.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T16:58:35;7.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T17:01:05;7.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T17:03:44;7.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T17:09:00;7.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T17:30:11;6.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T17:32:56;6.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T17:46:22;6.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T17:49:11;6.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T17:52:25;6.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T18:00:23;6.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T18:14:18;6.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T18:17:32;6.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T18:22:58;6.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T18:25:44;6.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T18:28:45;6.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T18:31:18;6.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T18:33:50;6.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T18:36:37;6.10;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T18:39:19;6.10;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T18:42:00;6.10;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T18:47:43;6.10;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T18:50:41;6.00;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T18:55:49;6.00;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T18:58:35;6.00;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T19:01:07;6.00;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T19:06:57;5.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T19:09:43;5.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T19:15:26;5.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T19:17:58;5.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T19:20:44;5.90;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T19:26:00;5.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T19:36:52;5.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T19:51:06;5.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T19:56:39;5.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T20:04:49;5.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T20:15:33;5.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T20:18:02;5.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T20:20:31;5.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T20:23:16;5.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T20:25:54;5.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T20:28:28;5.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T20:31:06;5.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T20:34:06;5.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T20:45:44;5.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T20:51:22;5.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T21:08:15;5.00;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T21:11:11;5.00;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T21:16:23;4.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T21:24:29;4.80;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T21:27:13;4.70;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T21:50:12;4.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T21:58:27;4.60;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T22:06:41;4.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T22:11:58;4.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T22:26:05;4.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T22:28:45;4.50;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T22:31:21;4.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T22:34:04;4.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T22:45:05;4.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T22:47:53;4.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T22:51:24;4.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T22:56:39;4.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T22:59:11;4.40;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T23:01:47;4.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T23:04:17;4.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T23:06:54;4.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T23:09:33;4.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T23:12:12;4.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T23:14:56;4.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T23:20:21;4.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T23:23:15;4.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T23:25:49;4.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T23:28:48;4.10;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T23:31:28;4.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T23:34:21;4.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T23:37:21;4.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T23:39:55;4.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T23:42:31;4.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T23:45:05;4.30;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T23:47:38;4.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T23:50:18;4.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T23:53:24;4.20;99.90
35796;DHT22;21916;52.428;13.302;2023-04-01T23:55:52;4.20;99.90
