sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
70533;BMP180;58088;51.186;17.130;2024-02-21T00:02:21;100893.00;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T00:04:48;100893.40;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T00:07:14;100887.40;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T00:09:40;100891.40;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T00:12:07;100897.40;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T00:14:36;100895.00;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T00:17:03;100893.40;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T00:19:30;100889.80;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T00:21:57;100888.20;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T00:24:23;100882.60;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T00:26:49;100883.80;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T00:29:15;100877.40;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T00:31:41;100880.40;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T00:34:07;100878.20;;;9.52
70533;BMP180;58088;51.186;17.130;2024-02-21T00:36:34;100875.60;;;9.52
70533;BMP180;58088;51.186;17.130;2024-02-21T00:39:00;100881.00;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T00:41:26;100869.00;;;9.60
70533;BMP180;58088;51.186;17.130;2024-02-21T00:43:52;100863.20;;;9.60
70533;BMP180;58088;51.186;17.130;2024-02-21T00:46:18;100864.40;;;9.60
70533;BMP180;58088;51.186;17.130;2024-02-21T00:48:44;100869.40;;;9.60
70533;BMP180;58088;51.186;17.130;2024-02-21T00:51:10;100868.40;;;9.60
70533;BMP180;58088;51.186;17.130;2024-02-21T00:53:36;100864.20;;;9.60
70533;BMP180;58088;51.186;17.130;2024-02-21T00:56:05;100856.60;;;9.60
70533;BMP180;58088;51.186;17.130;2024-02-21T00:58:31;100858.20;;;9.60
70533;BMP180;58088;51.186;17.130;2024-02-21T01:00:58;100852.00;;;9.60
70533;BMP180;58088;51.186;17.130;2024-02-21T01:03:24;100856.40;;;9.70
70533;BMP180;58088;51.186;17.130;2024-02-21T01:05:50;100848.60;;;9.70
70533;BMP180;58088;51.186;17.130;2024-02-21T01:08:16;100849.60;;;9.70
70533;BMP180;58088;51.186;17.130;2024-02-21T01:10:42;100845.80;;;9.66
70533;BMP180;58088;51.186;17.130;2024-02-21T01:13:09;100843.60;;;9.60
70533;BMP180;58088;51.186;17.130;2024-02-21T01:15:35;100837.80;;;9.60
70533;BMP180;58088;51.186;17.130;2024-02-21T01:18:02;100842.80;;;9.60
70533;BMP180;58088;51.186;17.130;2024-02-21T01:20:28;100841.60;;;9.60
70533;BMP180;58088;51.186;17.130;2024-02-21T01:22:54;100835.60;;;9.60
70533;BMP180;58088;51.186;17.130;2024-02-21T01:25:21;100827.80;;;9.60
70533;BMP180;58088;51.186;17.130;2024-02-21T01:27:47;100829.40;;;9.54
70533;BMP180;58088;51.186;17.130;2024-02-21T01:30:13;100828.20;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T01:32:39;100823.20;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T01:35:06;100822.80;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T01:37:33;100816.80;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T01:39:59;100819.40;;;9.40
70533;BMP180;58088;51.186;17.130;2024-02-21T01:42:25;100813.20;;;9.40
70533;BMP180;58088;51.186;17.130;2024-02-21T01:44:51;100814.80;;;9.40
70533;BMP180;58088;51.186;17.130;2024-02-21T01:47:17;100811.20;;;9.40
70533;BMP180;58088;51.186;17.130;2024-02-21T01:49:44;100809.40;;;9.40
70533;BMP180;58088;51.186;17.130;2024-02-21T01:52:14;100809.20;;;9.40
70533;BMP180;58088;51.186;17.130;2024-02-21T01:54:40;100807.00;;;9.40
70533;BMP180;58088;51.186;17.130;2024-02-21T01:57:07;100806.60;;;9.40
70533;BMP180;58088;51.186;17.130;2024-02-21T01:59:33;100806.80;;;9.40
70533;BMP180;58088;51.186;17.130;2024-02-21T02:02:02;100804.00;;;9.40
70533;BMP180;58088;51.186;17.130;2024-02-21T02:04:28;100797.60;;;9.40
70533;BMP180;58088;51.186;17.130;2024-02-21T02:06:55;100795.20;;;9.48
70533;BMP180;58088;51.186;17.130;2024-02-21T02:09:21;100795.00;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T02:11:48;100788.40;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T02:14:14;100782.80;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T02:16:40;100776.00;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T02:19:07;100775.00;;;9.56
70533;BMP180;58088;51.186;17.130;2024-02-21T02:21:39;100772.40;;;9.60
70533;BMP180;58088;51.186;17.130;2024-02-21T02:24:08;100771.20;;;9.60
70533;BMP180;58088;51.186;17.130;2024-02-21T02:26:34;100771.80;;;9.64
70533;BMP180;58088;51.186;17.130;2024-02-21T02:29:03;100766.40;;;9.70
70533;BMP180;58088;51.186;17.130;2024-02-21T02:31:29;100769.00;;;9.70
70533;BMP180;58088;51.186;17.130;2024-02-21T02:33:55;100768.00;;;9.70
70533;BMP180;58088;51.186;17.130;2024-02-21T02:36:22;100762.60;;;9.70
70533;BMP180;58088;51.186;17.130;2024-02-21T02:38:48;100759.60;;;9.70
70533;BMP180;58088;51.186;17.130;2024-02-21T02:41:14;100760.40;;;9.70
70533;BMP180;58088;51.186;17.130;2024-02-21T02:43:40;100758.00;;;9.70
70533;BMP180;58088;51.186;17.130;2024-02-21T02:46:06;100754.60;;;9.70
70533;BMP180;58088;51.186;17.130;2024-02-21T02:48:32;100757.60;;;9.72
70533;BMP180;58088;51.186;17.130;2024-02-21T02:50:58;100751.40;;;9.80
70533;BMP180;58088;51.186;17.130;2024-02-21T02:53:24;100748.00;;;9.80
70533;BMP180;58088;51.186;17.130;2024-02-21T02:55:50;100743.20;;;9.70
70533;BMP180;58088;51.186;17.130;2024-02-21T02:58:16;100747.20;;;9.74
70533;BMP180;58088;51.186;17.130;2024-02-21T03:00:42;100745.00;;;9.72
70533;BMP180;58088;51.186;17.130;2024-02-21T03:03:27;100742.20;;;9.70
70533;BMP180;58088;51.186;17.130;2024-02-21T03:05:54;100741.40;;;9.70
70533;BMP180;58088;51.186;17.130;2024-02-21T03:08:20;100736.00;;;9.70
70533;BMP180;58088;51.186;17.130;2024-02-21T03:10:45;100742.80;;;9.66
70533;BMP180;58088;51.186;17.130;2024-02-21T03:13:12;100734.60;;;9.60
70533;BMP180;58088;51.186;17.130;2024-02-21T03:15:40;100738.20;;;9.58
70533;BMP180;58088;51.186;17.130;2024-02-21T03:18:07;100740.00;;;9.60
70533;BMP180;58088;51.186;17.130;2024-02-21T03:20:34;100732.60;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T03:23:02;100740.40;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T03:25:28;100739.80;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T03:27:54;100736.60;;;9.46
70533;BMP180;58088;51.186;17.130;2024-02-21T03:30:20;100731.00;;;9.40
70533;BMP180;58088;51.186;17.130;2024-02-21T03:32:46;100733.40;;;9.40
70533;BMP180;58088;51.186;17.130;2024-02-21T03:35:12;100732.60;;;9.40
70533;BMP180;58088;51.186;17.130;2024-02-21T03:37:38;100724.40;;;9.40
70533;BMP180;58088;51.186;17.130;2024-02-21T03:40:09;100727.00;;;9.40
70533;BMP180;58088;51.186;17.130;2024-02-21T03:42:35;100722.00;;;9.46
70533;BMP180;58088;51.186;17.130;2024-02-21T03:45:01;100716.20;;;9.48
70533;BMP180;58088;51.186;17.130;2024-02-21T03:47:27;100713.80;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T03:49:54;100717.20;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T03:52:20;100712.40;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T03:54:46;100712.40;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T03:57:12;100715.00;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T03:59:38;100711.60;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T04:02:06;100713.40;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T04:04:35;100714.20;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T04:07:04;100715.20;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T04:09:34;100708.20;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T04:12:01;100710.20;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T04:14:27;100713.00;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T04:16:53;100711.60;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T04:19:19;100705.60;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T04:21:45;100700.00;;;9.46
70533;BMP180;58088;51.186;17.130;2024-02-21T04:24:11;100697.20;;;9.42
70533;BMP180;58088;51.186;17.130;2024-02-21T04:26:37;100698.60;;;9.40
70533;BMP180;58088;51.186;17.130;2024-02-21T04:29:03;100684.80;;;9.40
70533;BMP180;58088;51.186;17.130;2024-02-21T04:31:32;100683.20;;;9.38
70533;BMP180;58088;51.186;17.130;2024-02-21T04:33:58;100685.00;;;9.40
70533;BMP180;58088;51.186;17.130;2024-02-21T04:36:24;100689.80;;;9.38
70533;BMP180;58088;51.186;17.130;2024-02-21T04:38:50;100680.40;;;9.36
70533;BMP180;58088;51.186;17.130;2024-02-21T04:41:16;100682.60;;;9.40
70533;BMP180;58088;51.186;17.130;2024-02-21T04:43:42;100678.80;;;9.40
70533;BMP180;58088;51.186;17.130;2024-02-21T04:46:08;100686.20;;;9.40
70533;BMP180;58088;51.186;17.130;2024-02-21T04:48:35;100682.00;;;9.40
70533;BMP180;58088;51.186;17.130;2024-02-21T04:51:01;100680.20;;;9.38
70533;BMP180;58088;51.186;17.130;2024-02-21T04:53:28;100674.00;;;9.36
70533;BMP180;58088;51.186;17.130;2024-02-21T04:55:54;100676.40;;;9.32
70533;BMP180;58088;51.186;17.130;2024-02-21T04:58:20;100673.00;;;9.30
70533;BMP180;58088;51.186;17.130;2024-02-21T05:00:46;100673.00;;;9.30
70533;BMP180;58088;51.186;17.130;2024-02-21T05:03:12;100670.40;;;9.30
70533;BMP180;58088;51.186;17.130;2024-02-21T05:05:38;100671.20;;;9.30
70533;BMP180;58088;51.186;17.130;2024-02-21T05:08:04;100667.40;;;9.30
70533;BMP180;58088;51.186;17.130;2024-02-21T05:10:31;100661.60;;;9.30
70533;BMP180;58088;51.186;17.130;2024-02-21T05:12:58;100657.00;;;9.30
70533;BMP180;58088;51.186;17.130;2024-02-21T05:15:24;100653.80;;;9.30
70533;BMP180;58088;51.186;17.130;2024-02-21T05:17:50;100658.40;;;9.30
70533;BMP180;58088;51.186;17.130;2024-02-21T05:20:17;100655.60;;;9.30
70533;BMP180;58088;51.186;17.130;2024-02-21T05:22:43;100651.00;;;9.32
70533;BMP180;58088;51.186;17.130;2024-02-21T05:25:09;100657.40;;;9.40
70533;BMP180;58088;51.186;17.130;2024-02-21T05:27:35;100653.60;;;9.40
70533;BMP180;58088;51.186;17.130;2024-02-21T05:30:04;100654.20;;;9.40
70533;BMP180;58088;51.186;17.130;2024-02-21T05:32:32;100649.40;;;9.40
70533;BMP180;58088;51.186;17.130;2024-02-21T05:34:58;100650.80;;;9.40
70533;BMP180;58088;51.186;17.130;2024-02-21T05:37:24;100648.80;;;9.40
70533;BMP180;58088;51.186;17.130;2024-02-21T05:39:50;100650.60;;;9.40
70533;BMP180;58088;51.186;17.130;2024-02-21T05:42:17;100643.40;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T05:44:43;100645.00;;;9.60
70533;BMP180;58088;51.186;17.130;2024-02-21T05:47:09;100643.20;;;9.60
70533;BMP180;58088;51.186;17.130;2024-02-21T05:49:36;100639.60;;;9.60
70533;BMP180;58088;51.186;17.130;2024-02-21T05:52:03;100645.00;;;9.60
70533;BMP180;58088;51.186;17.130;2024-02-21T05:54:29;100639.00;;;9.60
70533;BMP180;58088;51.186;17.130;2024-02-21T05:56:55;100636.40;;;9.60
70533;BMP180;58088;51.186;17.130;2024-02-21T05:59:23;100635.20;;;9.60
70533;BMP180;58088;51.186;17.130;2024-02-21T06:01:57;100637.80;;;9.64
70533;BMP180;58088;51.186;17.130;2024-02-21T06:04:23;100635.00;;;9.60
70533;BMP180;58088;51.186;17.130;2024-02-21T06:06:49;100634.80;;;9.60
70533;BMP180;58088;51.186;17.130;2024-02-21T06:09:15;100631.40;;;9.60
70533;BMP180;58088;51.186;17.130;2024-02-21T06:11:41;100636.00;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T06:14:08;100636.00;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T06:16:34;100635.40;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T06:19:00;100636.80;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T06:21:29;100635.40;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T06:23:55;100635.60;;;9.50
70533;BMP180;58088;51.186;17.130;2024-02-21T06:26:21;100632.60;;;9.56
70533;BMP180;58088;51.186;17.130;2024-02-21T06:28:48;100634.40;;;9.60
70533;BMP180;58088;51.186;17.130;2024-02-21T06:31:14;100631.00;;;9.60
70533;BMP180;58088;51.186;17.130;2024-02-21T06:33:40;100621.60;;;9.70
70533;BMP180;58088;51.186;17.130;2024-02-21T06:36:07;100625.60;;;9.70
70533;BMP180;58088;51.186;17.130;2024-02-21T06:38:33;100624.00;;;9.74
70533;BMP180;58088;51.186;17.130;2024-02-21T06:41:00;100625.60;;;9.80
70533;BMP180;58088;51.186;17.130;2024-02-21T06:43:28;100630.80;;;9.80
70533;BMP180;58088;51.186;17.130;2024-02-21T06:45:54;100630.20;;;9.80
70533;BMP180;58088;51.186;17.130;2024-02-21T06:48:22;100628.40;;;9.88
70533;BMP180;58088;51.186;17.130;2024-02-21T06:50:48;100633.20;;;9.86
70533;BMP180;58088;51.186;17.130;2024-02-21T06:53:14;100633.60;;;9.90
70533;BMP180;58088;51.186;17.130;2024-02-21T06:55:41;100631.00;;;9.90
70533;BMP180;58088;51.186;17.130;2024-02-21T06:58:07;100631.60;;;9.90
70533;BMP180;58088;51.186;17.130;2024-02-21T07:00:39;100627.60;;;9.96
70533;BMP180;58088;51.186;17.130;2024-02-21T07:03:05;100623.40;;;10.00
70533;BMP180;58088;51.186;17.130;2024-02-21T07:05:31;100623.00;;;10.00
70533;BMP180;58088;51.186;17.130;2024-02-21T07:07:57;100622.80;;;10.04
70533;BMP180;58088;51.186;17.130;2024-02-21T07:10:23;100616.80;;;10.10
70533;BMP180;58088;51.186;17.130;2024-02-21T07:12:49;100621.20;;;10.10
70533;BMP180;58088;51.186;17.130;2024-02-21T07:15:17;100620.80;;;10.16
70533;BMP180;58088;51.186;17.130;2024-02-21T07:17:44;100623.20;;;10.20
70533;BMP180;58088;51.186;17.130;2024-02-21T07:20:10;100611.00;;;10.20
70533;BMP180;58088;51.186;17.130;2024-02-21T07:22:36;100614.80;;;10.24
70533;BMP180;58088;51.186;17.130;2024-02-21T07:25:02;100614.40;;;10.30
70533;BMP180;58088;51.186;17.130;2024-02-21T07:27:28;100617.60;;;10.34
70533;BMP180;58088;51.186;17.130;2024-02-21T07:29:57;100618.40;;;10.40
70533;BMP180;58088;51.186;17.130;2024-02-21T07:32:23;100614.20;;;10.40
70533;BMP180;58088;51.186;17.130;2024-02-21T07:34:49;100606.60;;;10.42
70533;BMP180;58088;51.186;17.130;2024-02-21T07:37:15;100610.00;;;10.44
70533;BMP180;58088;51.186;17.130;2024-02-21T07:39:42;100601.60;;;10.50
70533;BMP180;58088;51.186;17.130;2024-02-21T07:42:08;100609.60;;;10.50
70533;BMP180;58088;51.186;17.130;2024-02-21T07:44:34;100605.80;;;10.56
70533;BMP180;58088;51.186;17.130;2024-02-21T07:47:00;100607.40;;;10.60
70533;BMP180;58088;51.186;17.130;2024-02-21T07:49:26;100610.00;;;10.60
70533;BMP180;58088;51.186;17.130;2024-02-21T07:51:52;100607.00;;;10.60
70533;BMP180;58088;51.186;17.130;2024-02-21T07:54:18;100609.00;;;10.60
70533;BMP180;58088;51.186;17.130;2024-02-21T07:56:44;100602.60;;;10.60
70533;BMP180;58088;51.186;17.130;2024-02-21T07:59:10;100602.20;;;10.70
70533;BMP180;58088;51.186;17.130;2024-02-21T08:01:38;100602.40;;;10.70
70533;BMP180;58088;51.186;17.130;2024-02-21T08:04:05;100597.20;;;10.80
70533;BMP180;58088;51.186;17.130;2024-02-21T08:06:31;100588.80;;;10.80
70533;BMP180;58088;51.186;17.130;2024-02-21T08:08:57;100582.60;;;10.80
70533;BMP180;58088;51.186;17.130;2024-02-21T08:11:23;100585.80;;;10.80
70533;BMP180;58088;51.186;17.130;2024-02-21T08:13:49;100580.40;;;10.88
70533;BMP180;58088;51.186;17.130;2024-02-21T08:16:15;100587.80;;;10.90
70533;BMP180;58088;51.186;17.130;2024-02-21T08:18:44;100583.00;;;10.90
70533;BMP180;58088;51.186;17.130;2024-02-21T08:21:10;100579.40;;;10.94
70533;BMP180;58088;51.186;17.130;2024-02-21T08:23:36;100581.60;;;11.00
70533;BMP180;58088;51.186;17.130;2024-02-21T08:26:04;100575.80;;;11.00
70533;BMP180;58088;51.186;17.130;2024-02-21T08:28:30;100574.60;;;11.00
70533;BMP180;58088;51.186;17.130;2024-02-21T08:30:56;100572.20;;;11.02
70533;BMP180;58088;51.186;17.130;2024-02-21T08:33:22;100568.60;;;11.00
70533;BMP180;58088;51.186;17.130;2024-02-21T08:35:52;100568.60;;;11.10
70533;BMP180;58088;51.186;17.130;2024-02-21T08:38:18;100568.40;;;11.10
70533;BMP180;58088;51.186;17.130;2024-02-21T08:40:44;100573.20;;;11.10
70533;BMP180;58088;51.186;17.130;2024-02-21T08:43:10;100571.80;;;11.14
70533;BMP180;58088;51.186;17.130;2024-02-21T08:45:37;100564.40;;;11.20
70533;BMP180;58088;51.186;17.130;2024-02-21T08:48:04;100564.60;;;11.20
70533;BMP180;58088;51.186;17.130;2024-02-21T08:50:30;100564.80;;;11.28
70533;BMP180;58088;51.186;17.130;2024-02-21T08:52:56;100558.00;;;11.30
70533;BMP180;58088;51.186;17.130;2024-02-21T08:55:22;100560.00;;;11.34
70533;BMP180;58088;51.186;17.130;2024-02-21T08:57:49;100563.00;;;11.40
70533;BMP180;58088;51.186;17.130;2024-02-21T09:00:16;100554.60;;;11.50
70533;BMP180;58088;51.186;17.130;2024-02-21T09:02:42;100566.40;;;11.52
70533;BMP180;58088;51.186;17.130;2024-02-21T09:05:09;100561.40;;;11.60
70533;BMP180;58088;51.186;17.130;2024-02-21T09:07:35;100561.20;;;11.60
70533;BMP180;58088;51.186;17.130;2024-02-21T09:10:02;100563.00;;;11.60
70533;BMP180;58088;51.186;17.130;2024-02-21T09:12:28;100565.20;;;11.60
70533;BMP180;58088;51.186;17.130;2024-02-21T09:14:55;100560.80;;;11.54
70533;BMP180;58088;51.186;17.130;2024-02-21T09:17:21;100554.40;;;11.50
70533;BMP180;58088;51.186;17.130;2024-02-21T09:19:47;100552.40;;;11.50
70533;BMP180;58088;51.186;17.130;2024-02-21T09:22:14;100553.40;;;11.60
70533;BMP180;58088;51.186;17.130;2024-02-21T09:24:40;100547.60;;;11.60
70533;BMP180;58088;51.186;17.130;2024-02-21T09:27:06;100554.20;;;11.62
70533;BMP180;58088;51.186;17.130;2024-02-21T09:29:32;100554.60;;;11.62
70533;BMP180;58088;51.186;17.130;2024-02-21T09:32:02;100550.60;;;11.60
70533;BMP180;58088;51.186;17.130;2024-02-21T09:34:29;100551.40;;;11.60
70533;BMP180;58088;51.186;17.130;2024-02-21T09:36:56;100555.80;;;11.60
70533;BMP180;58088;51.186;17.130;2024-02-21T09:39:22;100552.60;;;11.60
70533;BMP180;58088;51.186;17.130;2024-02-21T09:42:07;100551.40;;;11.60
70533;BMP180;58088;51.186;17.130;2024-02-21T09:44:38;100547.40;;;11.60
70533;BMP180;58088;51.186;17.130;2024-02-21T09:47:26;100550.20;;;11.60
70533;BMP180;58088;51.186;17.130;2024-02-21T09:49:58;100546.20;;;11.70
70533;BMP180;58088;51.186;17.130;2024-02-21T09:52:26;100541.80;;;11.80
70533;BMP180;58088;51.186;17.130;2024-02-21T09:54:53;100537.40;;;11.80
70533;BMP180;58088;51.186;17.130;2024-02-21T09:57:20;100531.80;;;11.90
70533;BMP180;58088;51.186;17.130;2024-02-21T09:59:47;100535.60;;;11.90
70533;BMP180;58088;51.186;17.130;2024-02-21T10:02:13;100535.40;;;12.00
70533;BMP180;58088;51.186;17.130;2024-02-21T10:04:40;100538.40;;;12.00
70533;BMP180;58088;51.186;17.130;2024-02-21T10:07:07;100540.60;;;12.00
70533;BMP180;58088;51.186;17.130;2024-02-21T10:09:34;100533.80;;;12.02
70533;BMP180;58088;51.186;17.130;2024-02-21T10:12:10;100538.80;;;12.10
70533;BMP180;58088;51.186;17.130;2024-02-21T10:14:38;100540.40;;;12.10
70533;BMP180;58088;51.186;17.130;2024-02-21T10:17:04;100547.00;;;12.10
70533;BMP180;58088;51.186;17.130;2024-02-21T10:19:35;100540.00;;;12.10
70533;BMP180;58088;51.186;17.130;2024-02-21T10:22:07;100537.60;;;12.10
70533;BMP180;58088;51.186;17.130;2024-02-21T10:24:35;100535.20;;;12.10
70533;BMP180;58088;51.186;17.130;2024-02-21T10:27:08;100532.80;;;12.10
70533;BMP180;58088;51.186;17.130;2024-02-21T10:29:40;100535.20;;;12.10
70533;BMP180;58088;51.186;17.130;2024-02-21T10:34:37;100538.20;;;12.10
70533;BMP180;58088;51.186;17.130;2024-02-21T10:37:07;100538.60;;;12.10
70533;BMP180;58088;51.186;17.130;2024-02-21T10:39:37;100542.40;;;12.10
70533;BMP180;58088;51.186;17.130;2024-02-21T10:42:04;100542.60;;;12.20
70533;BMP180;58088;51.186;17.130;2024-02-21T10:44:34;100535.00;;;12.20
70533;BMP180;58088;51.186;17.130;2024-02-21T10:47:08;100534.40;;;12.20
70533;BMP180;58088;51.186;17.130;2024-02-21T10:49:41;100536.80;;;12.18
70533;BMP180;58088;51.186;17.130;2024-02-21T10:53:15;100523.20;;;12.10
70533;BMP180;58088;51.186;17.130;2024-02-21T10:55:26;100522.20;;;12.10
70533;BMP180;58088;51.186;17.130;2024-02-21T10:57:57;100509.40;;;12.10
70533;BMP180;58088;51.186;17.130;2024-02-21T11:00:25;100503.40;;;12.10
70533;BMP180;58088;51.186;17.130;2024-02-21T11:02:58;100499.00;;;12.10
70533;BMP180;58088;51.186;17.130;2024-02-21T11:05:26;100498.60;;;12.10
70533;BMP180;58088;51.186;17.130;2024-02-21T11:07:54;100495.80;;;12.20
70533;BMP180;58088;51.186;17.130;2024-02-21T11:10:23;100498.00;;;12.20
70533;BMP180;58088;51.186;17.130;2024-02-21T11:13:13;100496.60;;;12.20
70533;BMP180;58088;51.186;17.130;2024-02-21T11:15:40;100492.40;;;12.30
70533;BMP180;58088;51.186;17.130;2024-02-21T11:18:06;100492.40;;;12.30
70533;BMP180;58088;51.186;17.130;2024-02-21T11:20:37;100490.20;;;12.30
70533;BMP180;58088;51.186;17.130;2024-02-21T11:23:04;100489.20;;;12.30
70533;BMP180;58088;51.186;17.130;2024-02-21T11:25:30;100489.60;;;12.30
70533;BMP180;58088;51.186;17.130;2024-02-21T11:28:04;100490.60;;;12.30
70533;BMP180;58088;51.186;17.130;2024-02-21T11:30:32;100481.00;;;12.30
70533;BMP180;58088;51.186;17.130;2024-02-21T11:33:02;100474.80;;;12.40
70533;BMP180;58088;51.186;17.130;2024-02-21T11:35:36;100468.00;;;12.40
70533;BMP180;58088;51.186;17.130;2024-02-21T11:38:11;100458.20;;;12.40
70533;BMP180;58088;51.186;17.130;2024-02-21T11:40:43;100451.80;;;12.40
70533;BMP180;58088;51.186;17.130;2024-02-21T11:43:10;100445.80;;;12.50
70533;BMP180;58088;51.186;17.130;2024-02-21T11:45:36;100446.60;;;12.60
70533;BMP180;58088;51.186;17.130;2024-02-21T11:48:06;100446.20;;;12.60
70533;BMP180;58088;51.186;17.130;2024-02-21T11:50:36;100442.40;;;12.60
70533;BMP180;58088;51.186;17.130;2024-02-21T11:53:05;100440.20;;;12.60
70533;BMP180;58088;51.186;17.130;2024-02-21T11:55:32;100442.00;;;12.70
70533;BMP180;58088;51.186;17.130;2024-02-21T11:57:58;100441.00;;;12.70
70533;BMP180;58088;51.186;17.130;2024-02-21T12:00:25;100432.60;;;12.70
70533;BMP180;58088;51.186;17.130;2024-02-21T12:02:51;100427.00;;;12.72
70533;BMP180;58088;51.186;17.130;2024-02-21T12:05:21;100432.80;;;12.80
70533;BMP180;58088;51.186;17.130;2024-02-21T12:07:47;100429.60;;;12.80
70533;BMP180;58088;51.186;17.130;2024-02-21T12:10:13;100425.60;;;12.82
70533;BMP180;58088;51.186;17.130;2024-02-21T12:12:40;100427.40;;;12.80
70533;BMP180;58088;51.186;17.130;2024-02-21T12:15:08;100421.80;;;12.80
70533;BMP180;58088;51.186;17.130;2024-02-21T12:17:39;100419.40;;;12.90
70533;BMP180;58088;51.186;17.130;2024-02-21T12:20:06;100405.20;;;12.90
70533;BMP180;58088;51.186;17.130;2024-02-21T12:22:42;100405.40;;;13.00
70533;BMP180;58088;51.186;17.130;2024-02-21T12:25:19;100400.60;;;13.00
70533;BMP180;58088;51.186;17.130;2024-02-21T12:27:46;100397.80;;;13.00
70533;BMP180;58088;51.186;17.130;2024-02-21T12:30:12;100401.40;;;13.00
70533;BMP180;58088;51.186;17.130;2024-02-21T12:32:39;100393.40;;;13.04
70533;BMP180;58088;51.186;17.130;2024-02-21T12:35:06;100392.20;;;13.00
70533;BMP180;58088;51.186;17.130;2024-02-21T12:37:32;100385.60;;;13.10
70533;BMP180;58088;51.186;17.130;2024-02-21T12:39:59;100383.80;;;13.10
70533;BMP180;58088;51.186;17.130;2024-02-21T12:42:26;100385.60;;;13.00
70533;BMP180;58088;51.186;17.130;2024-02-21T12:44:53;100371.60;;;13.04
70533;BMP180;58088;51.186;17.130;2024-02-21T12:47:19;100371.80;;;13.10
70533;BMP180;58088;51.186;17.130;2024-02-21T12:49:49;100361.60;;;13.00
70533;BMP180;58088;51.186;17.130;2024-02-21T12:52:15;100360.60;;;13.08
70533;BMP180;58088;51.186;17.130;2024-02-21T12:54:42;100363.80;;;13.10
70533;BMP180;58088;51.186;17.130;2024-02-21T12:57:11;100359.40;;;13.12
70533;BMP180;58088;51.186;17.130;2024-02-21T12:59:37;100356.20;;;13.20
70533;BMP180;58088;51.186;17.130;2024-02-21T13:02:04;100350.80;;;13.20
70533;BMP180;58088;51.186;17.130;2024-02-21T13:04:30;100342.40;;;13.20
70533;BMP180;58088;51.186;17.130;2024-02-21T13:06:56;100338.20;;;13.20
70533;BMP180;58088;51.186;17.130;2024-02-21T13:09:22;100345.20;;;13.20
70533;BMP180;58088;51.186;17.130;2024-02-21T13:11:48;100336.40;;;13.20
70533;BMP180;58088;51.186;17.130;2024-02-21T13:14:16;100335.60;;;13.20
70533;BMP180;58088;51.186;17.130;2024-02-21T13:16:43;100338.40;;;13.18
70533;BMP180;58088;51.186;17.130;2024-02-21T13:19:09;100334.80;;;13.18
70533;BMP180;58088;51.186;17.130;2024-02-21T13:21:36;100332.80;;;13.10
70533;BMP180;58088;51.186;17.130;2024-02-21T13:24:03;100334.20;;;13.10
70533;BMP180;58088;51.186;17.130;2024-02-21T13:26:29;100323.60;;;13.10
70533;BMP180;58088;51.186;17.130;2024-02-21T13:28:55;100320.80;;;13.00
70533;BMP180;58088;51.186;17.130;2024-02-21T13:31:22;100313.80;;;13.00
70533;BMP180;58088;51.186;17.130;2024-02-21T13:33:48;100314.60;;;13.00
70533;BMP180;58088;51.186;17.130;2024-02-21T13:36:15;100308.20;;;13.00
70533;BMP180;58088;51.186;17.130;2024-02-21T13:38:41;100312.00;;;12.90
70533;BMP180;58088;51.186;17.130;2024-02-21T13:41:07;100308.20;;;12.90
70533;BMP180;58088;51.186;17.130;2024-02-21T13:43:34;100298.80;;;12.90
70533;BMP180;58088;51.186;17.130;2024-02-21T13:46:02;100302.00;;;12.90
70533;BMP180;58088;51.186;17.130;2024-02-21T13:48:31;100297.40;;;13.00
70533;BMP180;58088;51.186;17.130;2024-02-21T13:50:59;100292.00;;;13.00
70533;BMP180;58088;51.186;17.130;2024-02-21T13:53:25;100289.80;;;13.00
70533;BMP180;58088;51.186;17.130;2024-02-21T13:55:51;100288.80;;;13.02