sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74674;SDS011;63200;48.810;12.352;2023-04-06T00:00:45;6.63;;;4.40;;
74674;SDS011;63200;48.810;12.352;2023-04-06T00:03:11;8.57;;;4.27;;
74674;SDS011;63200;48.810;12.352;2023-04-06T00:05:36;5.77;;;3.80;;
74674;SDS011;63200;48.810;12.352;2023-04-06T00:08:01;7.97;;;4.37;;
74674;SDS011;63200;48.810;12.352;2023-04-06T00:10:27;8.47;;;4.23;;
74674;SDS011;63200;48.810;12.352;2023-04-06T00:12:52;6.43;;;3.80;;
74674;SDS011;63200;48.810;12.352;2023-04-06T00:15:18;8.33;;;3.97;;
74674;SDS011;63200;48.810;12.352;2023-04-06T00:17:44;5.20;;;3.97;;
74674;SDS011;63200;48.810;12.352;2023-04-06T00:20:10;5.17;;;3.90;;
74674;SDS011;63200;48.810;12.352;2023-04-06T00:22:35;4.33;;;3.90;;
74674;SDS011;63200;48.810;12.352;2023-04-06T00:25:01;5.93;;;3.80;;
74674;SDS011;63200;48.810;12.352;2023-04-06T00:27:26;4.70;;;3.50;;
74674;SDS011;63200;48.810;12.352;2023-04-06T00:29:51;4.80;;;3.97;;
74674;SDS011;63200;48.810;12.352;2023-04-06T00:32:17;5.37;;;3.87;;
74674;SDS011;63200;48.810;12.352;2023-04-06T00:34:42;6.23;;;3.37;;
74674;SDS011;63200;48.810;12.352;2023-04-06T00:37:08;6.43;;;4.10;;
74674;SDS011;63200;48.810;12.352;2023-04-06T00:39:33;6.30;;;4.40;;
74674;SDS011;63200;48.810;12.352;2023-04-06T00:41:58;6.17;;;3.93;;
74674;SDS011;63200;48.810;12.352;2023-04-06T00:44:25;5.53;;;3.60;;
74674;SDS011;63200;48.810;12.352;2023-04-06T00:46:51;6.40;;;3.80;;
74674;SDS011;63200;48.810;12.352;2023-04-06T00:49:16;5.83;;;3.83;;
74674;SDS011;63200;48.810;12.352;2023-04-06T00:51:42;6.50;;;4.27;;
74674;SDS011;63200;48.810;12.352;2023-04-06T00:54:07;5.23;;;4.10;;
74674;SDS011;63200;48.810;12.352;2023-04-06T00:56:33;6.20;;;4.07;;
74674;SDS011;63200;48.810;12.352;2023-04-06T00:58:58;6.90;;;4.00;;
74674;SDS011;63200;48.810;12.352;2023-04-06T01:01:24;4.23;;;3.73;;
74674;SDS011;63200;48.810;12.352;2023-04-06T01:03:49;6.90;;;3.83;;
74674;SDS011;63200;48.810;12.352;2023-04-06T01:06:15;5.23;;;4.10;;
74674;SDS011;63200;48.810;12.352;2023-04-06T01:08:41;5.87;;;3.97;;
74674;SDS011;63200;48.810;12.352;2023-04-06T01:11:06;5.77;;;3.70;;
74674;SDS011;63200;48.810;12.352;2023-04-06T01:13:32;7.83;;;3.60;;
74674;SDS011;63200;48.810;12.352;2023-04-06T01:15:57;5.97;;;3.70;;
74674;SDS011;63200;48.810;12.352;2023-04-06T01:18:26;4.37;;;3.33;;
74674;SDS011;63200;48.810;12.352;2023-04-06T01:20:52;5.73;;;3.70;;
74674;SDS011;63200;48.810;12.352;2023-04-06T01:23:17;7.20;;;3.70;;
74674;SDS011;63200;48.810;12.352;2023-04-06T01:25:42;10.83;;;3.93;;
74674;SDS011;63200;48.810;12.352;2023-04-06T01:28:08;5.50;;;3.47;;
74674;SDS011;63200;48.810;12.352;2023-04-06T01:30:33;6.63;;;3.70;;
74674;SDS011;63200;48.810;12.352;2023-04-06T01:32:58;5.20;;;4.13;;
74674;SDS011;63200;48.810;12.352;2023-04-06T01:35:25;7.73;;;3.70;;
74674;SDS011;63200;48.810;12.352;2023-04-06T01:37:51;6.23;;;3.30;;
74674;SDS011;63200;48.810;12.352;2023-04-06T01:40:17;13.80;;;4.17;;
74674;SDS011;63200;48.810;12.352;2023-04-06T01:42:42;7.03;;;4.30;;
74674;SDS011;63200;48.810;12.352;2023-04-06T01:45:07;4.80;;;3.90;;
74674;SDS011;63200;48.810;12.352;2023-04-06T01:47:33;7.13;;;3.80;;
74674;SDS011;63200;48.810;12.352;2023-04-06T01:49:58;6.23;;;3.67;;
74674;SDS011;63200;48.810;12.352;2023-04-06T01:52:24;8.23;;;4.40;;
74674;SDS011;63200;48.810;12.352;2023-04-06T01:54:49;5.07;;;4.07;;
74674;SDS011;63200;48.810;12.352;2023-04-06T01:57:14;6.83;;;3.77;;
74674;SDS011;63200;48.810;12.352;2023-04-06T01:59:40;8.43;;;4.13;;
74674;SDS011;63200;48.810;12.352;2023-04-06T02:02:05;5.93;;;3.77;;
74674;SDS011;63200;48.810;12.352;2023-04-06T02:04:30;5.60;;;3.80;;
74674;SDS011;63200;48.810;12.352;2023-04-06T02:06:56;5.07;;;3.70;;
74674;SDS011;63200;48.810;12.352;2023-04-06T02:09:21;7.00;;;3.80;;
74674;SDS011;63200;48.810;12.352;2023-04-06T02:11:46;5.43;;;3.77;;
74674;SDS011;63200;48.810;12.352;2023-04-06T02:14:12;4.97;;;3.60;;
74674;SDS011;63200;48.810;12.352;2023-04-06T02:16:37;4.00;;;3.53;;
74674;SDS011;63200;48.810;12.352;2023-04-06T02:19:02;5.70;;;3.57;;
74674;SDS011;63200;48.810;12.352;2023-04-06T02:21:27;5.33;;;4.33;;
74674;SDS011;63200;48.810;12.352;2023-04-06T02:23:53;4.97;;;3.70;;
74674;SDS011;63200;48.810;12.352;2023-04-06T02:26:18;4.67;;;3.53;;
74674;SDS011;63200;48.810;12.352;2023-04-06T02:28:45;7.60;;;3.80;;
74674;SDS011;63200;48.810;12.352;2023-04-06T02:31:10;7.60;;;3.50;;
74674;SDS011;63200;48.810;12.352;2023-04-06T02:33:36;4.90;;;3.67;;
74674;SDS011;63200;48.810;12.352;2023-04-06T02:36:01;5.77;;;4.07;;
74674;SDS011;63200;48.810;12.352;2023-04-06T02:38:27;4.93;;;3.90;;
74674;SDS011;63200;48.810;12.352;2023-04-06T02:40:52;4.57;;;3.70;;
74674;SDS011;63200;48.810;12.352;2023-04-06T02:43:18;5.30;;;3.40;;
74674;SDS011;63200;48.810;12.352;2023-04-06T02:45:44;4.40;;;3.63;;
74674;SDS011;63200;48.810;12.352;2023-04-06T02:48:09;4.77;;;3.80;;
74674;SDS011;63200;48.810;12.352;2023-04-06T02:50:35;4.90;;;3.77;;
74674;SDS011;63200;48.810;12.352;2023-04-06T02:53:00;6.00;;;4.00;;
74674;SDS011;63200;48.810;12.352;2023-04-06T02:55:25;4.90;;;3.23;;
74674;SDS011;63200;48.810;12.352;2023-04-06T02:57:51;6.97;;;4.10;;
74674;SDS011;63200;48.810;12.352;2023-04-06T03:00:16;4.33;;;3.63;;
74674;SDS011;63200;48.810;12.352;2023-04-06T03:02:42;5.77;;;4.00;;
74674;SDS011;63200;48.810;12.352;2023-04-06T03:05:07;6.87;;;4.07;;
74674;SDS011;63200;48.810;12.352;2023-04-06T03:07:32;8.23;;;4.30;;
74674;SDS011;63200;48.810;12.352;2023-04-06T03:09:58;4.47;;;4.07;;
74674;SDS011;63200;48.810;12.352;2023-04-06T03:12:23;6.03;;;3.83;;
74674;SDS011;63200;48.810;12.352;2023-04-06T03:14:48;6.20;;;3.90;;
74674;SDS011;63200;48.810;12.352;2023-04-06T03:17:13;6.73;;;4.13;;
74674;SDS011;63200;48.810;12.352;2023-04-06T03:19:39;6.50;;;4.00;;
74674;SDS011;63200;48.810;12.352;2023-04-06T03:22:05;4.90;;;4.00;;
74674;SDS011;63200;48.810;12.352;2023-04-06T03:24:30;10.97;;;4.17;;
74674;SDS011;63200;48.810;12.352;2023-04-06T03:26:55;5.10;;;3.93;;
74674;SDS011;63200;48.810;12.352;2023-04-06T03:29:21;10.50;;;4.10;;
74674;SDS011;63200;48.810;12.352;2023-04-06T03:31:46;5.93;;;4.13;;
74674;SDS011;63200;48.810;12.352;2023-04-06T03:34:12;6.10;;;4.07;;
74674;SDS011;63200;48.810;12.352;2023-04-06T03:36:37;6.70;;;4.30;;
74674;SDS011;63200;48.810;12.352;2023-04-06T03:39:02;6.37;;;4.03;;
74674;SDS011;63200;48.810;12.352;2023-04-06T03:41:28;6.37;;;4.10;;
74674;SDS011;63200;48.810;12.352;2023-04-06T03:43:53;7.77;;;4.20;;
74674;SDS011;63200;48.810;12.352;2023-04-06T03:46:19;5.13;;;4.03;;
74674;SDS011;63200;48.810;12.352;2023-04-06T03:48:45;6.73;;;3.60;;
74674;SDS011;63200;48.810;12.352;2023-04-06T03:51:10;10.87;;;4.80;;
74674;SDS011;63200;48.810;12.352;2023-04-06T03:53:35;5.37;;;4.37;;
74674;SDS011;63200;48.810;12.352;2023-04-06T03:56:02;4.77;;;4.00;;
74674;SDS011;63200;48.810;12.352;2023-04-06T03:58:27;5.70;;;4.03;;
74674;SDS011;63200;48.810;12.352;2023-04-06T04:00:52;6.87;;;4.30;;
74674;SDS011;63200;48.810;12.352;2023-04-06T04:03:18;4.43;;;3.97;;
74674;SDS011;63200;48.810;12.352;2023-04-06T04:05:43;6.53;;;4.27;;
74674;SDS011;63200;48.810;12.352;2023-04-06T04:08:08;6.23;;;4.07;;
74674;SDS011;63200;48.810;12.352;2023-04-06T04:10:33;7.03;;;4.10;;
74674;SDS011;63200;48.810;12.352;2023-04-06T04:12:59;6.07;;;3.90;;
74674;SDS011;63200;48.810;12.352;2023-04-06T04:15:24;5.40;;;3.60;;
74674;SDS011;63200;48.810;12.352;2023-04-06T04:17:49;4.97;;;4.13;;
74674;SDS011;63200;48.810;12.352;2023-04-06T04:20:15;6.47;;;3.80;;
74674;SDS011;63200;48.810;12.352;2023-04-06T04:22:41;6.17;;;3.83;;
74674;SDS011;63200;48.810;12.352;2023-04-06T04:25:07;8.20;;;4.17;;
74674;SDS011;63200;48.810;12.352;2023-04-06T04:27:33;4.73;;;3.70;;
74674;SDS011;63200;48.810;12.352;2023-04-06T04:29:58;9.80;;;3.83;;
74674;SDS011;63200;48.810;12.352;2023-04-06T04:32:23;5.87;;;3.50;;
74674;SDS011;63200;48.810;12.352;2023-04-06T04:34:52;6.23;;;4.20;;
74674;SDS011;63200;48.810;12.352;2023-04-06T04:37:17;8.10;;;4.30;;
74674;SDS011;63200;48.810;12.352;2023-04-06T04:39:43;8.23;;;3.93;;
74674;SDS011;63200;48.810;12.352;2023-04-06T04:42:08;5.20;;;3.33;;
74674;SDS011;63200;48.810;12.352;2023-04-06T04:44:33;9.63;;;3.73;;
74674;SDS011;63200;48.810;12.352;2023-04-06T04:46:59;5.80;;;3.90;;
74674;SDS011;63200;48.810;12.352;2023-04-06T04:49:24;10.87;;;3.77;;
74674;SDS011;63200;48.810;12.352;2023-04-06T04:51:49;4.43;;;3.83;;
74674;SDS011;63200;48.810;12.352;2023-04-06T04:54:17;4.83;;;3.87;;
74674;SDS011;63200;48.810;12.352;2023-04-06T04:56:42;7.07;;;3.87;;
74674;SDS011;63200;48.810;12.352;2023-04-06T04:59:08;4.47;;;3.43;;
74674;SDS011;63200;48.810;12.352;2023-04-06T05:01:33;7.60;;;4.67;;
74674;SDS011;63200;48.810;12.352;2023-04-06T05:03:58;7.97;;;4.77;;
74674;SDS011;63200;48.810;12.352;2023-04-06T05:06:23;8.00;;;4.20;;
74674;SDS011;63200;48.810;12.352;2023-04-06T05:08:50;6.63;;;4.23;;
74674;SDS011;63200;48.810;12.352;2023-04-06T05:11:15;6.10;;;4.10;;
74674;SDS011;63200;48.810;12.352;2023-04-06T05:13:40;7.17;;;4.50;;
74674;SDS011;63200;48.810;12.352;2023-04-06T05:16:06;7.63;;;4.07;;
74674;SDS011;63200;48.810;12.352;2023-04-06T05:18:31;6.93;;;4.13;;
74674;SDS011;63200;48.810;12.352;2023-04-06T05:20:56;4.57;;;3.93;;
74674;SDS011;63200;48.810;12.352;2023-04-06T05:23:22;7.63;;;4.23;;
74674;SDS011;63200;48.810;12.352;2023-04-06T05:25:47;5.00;;;4.17;;
74674;SDS011;63200;48.810;12.352;2023-04-06T05:28:12;10.10;;;4.30;;
74674;SDS011;63200;48.810;12.352;2023-04-06T05:30:40;6.63;;;3.77;;
74674;SDS011;63200;48.810;12.352;2023-04-06T05:33:05;6.53;;;4.27;;
74674;SDS011;63200;48.810;12.352;2023-04-06T05:35:31;6.77;;;4.73;;
74674;SDS011;63200;48.810;12.352;2023-04-06T05:37:56;6.23;;;4.23;;
74674;SDS011;63200;48.810;12.352;2023-04-06T05:40:21;6.27;;;4.43;;
74674;SDS011;63200;48.810;12.352;2023-04-06T05:42:46;6.97;;;4.30;;
74674;SDS011;63200;48.810;12.352;2023-04-06T05:45:12;7.93;;;4.53;;
74674;SDS011;63200;48.810;12.352;2023-04-06T05:47:41;9.03;;;4.80;;
74674;SDS011;63200;48.810;12.352;2023-04-06T05:50:08;6.90;;;4.13;;
74674;SDS011;63200;48.810;12.352;2023-04-06T05:52:33;10.43;;;5.73;;
74674;SDS011;63200;48.810;12.352;2023-04-06T05:54:58;14.00;;;7.93;;
74674;SDS011;63200;48.810;12.352;2023-04-06T05:57:23;12.63;;;6.23;;
74674;SDS011;63200;48.810;12.352;2023-04-06T05:59:49;14.00;;;7.67;;
74674;SDS011;63200;48.810;12.352;2023-04-06T06:02:14;12.27;;;6.80;;
74674;SDS011;63200;48.810;12.352;2023-04-06T06:04:40;13.63;;;6.60;;
74674;SDS011;63200;48.810;12.352;2023-04-06T06:07:05;15.10;;;7.00;;
74674;SDS011;63200;48.810;12.352;2023-04-06T06:09:30;13.20;;;6.80;;
74674;SDS011;63200;48.810;12.352;2023-04-06T06:11:56;12.37;;;6.00;;
74674;SDS011;63200;48.810;12.352;2023-04-06T06:14:21;13.13;;;6.37;;
74674;SDS011;63200;48.810;12.352;2023-04-06T06:16:47;13.43;;;6.50;;
74674;SDS011;63200;48.810;12.352;2023-04-06T06:19:12;10.38;;;6.20;;
74674;SDS011;63200;48.810;12.352;2023-04-06T06:21:37;12.77;;;6.32;;
74674;SDS011;63200;48.810;12.352;2023-04-06T06:24:03;13.85;;;7.20;;
74674;SDS011;63200;48.810;12.352;2023-04-06T06:26:28;13.65;;;6.75;;
74674;SDS011;63200;48.810;12.352;2023-04-06T06:28:53;11.68;;;7.15;;
74674;SDS011;63200;48.810;12.352;2023-04-06T06:31:19;8.48;;;5.78;;
74674;SDS011;63200;48.810;12.352;2023-04-06T06:33:48;9.93;;;5.80;;
74674;SDS011;63200;48.810;12.352;2023-04-06T06:36:16;10.85;;;6.75;;
74674;SDS011;63200;48.810;12.352;2023-04-06T06:38:44;10.40;;;6.53;;
74674;SDS011;63200;48.810;12.352;2023-04-06T06:41:10;12.88;;;6.50;;
74674;SDS011;63200;48.810;12.352;2023-04-06T06:43:35;9.23;;;5.82;;
74674;SDS011;63200;48.810;12.352;2023-04-06T06:46:01;12.77;;;6.07;;
74674;SDS011;63200;48.810;12.352;2023-04-06T06:48:26;10.40;;;6.50;;
74674;SDS011;63200;48.810;12.352;2023-04-06T06:50:52;10.25;;;6.18;;
74674;SDS011;63200;48.810;12.352;2023-04-06T06:53:17;9.95;;;6.00;;
74674;SDS011;63200;48.810;12.352;2023-04-06T06:55:42;11.10;;;6.13;;
74674;SDS011;63200;48.810;12.352;2023-04-06T06:58:09;10.00;;;6.10;;
74674;SDS011;63200;48.810;12.352;2023-04-06T07:00:34;11.18;;;5.28;;
74674;SDS011;63200;48.810;12.352;2023-04-06T07:03:00;9.98;;;4.95;;
74674;SDS011;63200;48.810;12.352;2023-04-06T07:05:25;6.30;;;4.53;;
74674;SDS011;63200;48.810;12.352;2023-04-06T07:07:51;9.45;;;4.80;;
74674;SDS011;63200;48.810;12.352;2023-04-06T07:10:17;8.65;;;5.18;;
74674;SDS011;63200;48.810;12.352;2023-04-06T07:12:42;7.28;;;4.78;;
74674;SDS011;63200;48.810;12.352;2023-04-06T07:15:07;7.63;;;4.97;;
74674;SDS011;63200;48.810;12.352;2023-04-06T07:17:33;7.97;;;4.97;;
74674;SDS011;63200;48.810;12.352;2023-04-06T07:19:58;7.20;;;4.80;;
74674;SDS011;63200;48.810;12.352;2023-04-06T07:22:23;9.50;;;5.60;;
74674;SDS011;63200;48.810;12.352;2023-04-06T07:24:49;13.38;;;6.35;;
74674;SDS011;63200;48.810;12.352;2023-04-06T07:27:15;12.95;;;7.95;;
74674;SDS011;63200;48.810;12.352;2023-04-06T07:29:41;11.85;;;7.10;;
74674;SDS011;63200;48.810;12.352;2023-04-06T07:32:06;11.88;;;6.82;;
74674;SDS011;63200;48.810;12.352;2023-04-06T07:34:32;11.25;;;6.07;;
74674;SDS011;63200;48.810;12.352;2023-04-06T07:36:57;9.73;;;5.70;;
74674;SDS011;63200;48.810;12.352;2023-04-06T07:39:23;14.63;;;7.78;;
74674;SDS011;63200;48.810;12.352;2023-04-06T07:41:48;10.65;;;5.80;;
74674;SDS011;63200;48.810;12.352;2023-04-06T07:44:13;10.88;;;5.72;;
74674;SDS011;63200;48.810;12.352;2023-04-06T07:46:39;10.10;;;5.32;;
74674;SDS011;63200;48.810;12.352;2023-04-06T07:49:05;6.82;;;5.32;;
74674;SDS011;63200;48.810;12.352;2023-04-06T07:51:30;8.80;;;5.25;;
74674;SDS011;63200;48.810;12.352;2023-04-06T07:53:56;7.40;;;4.75;;
74674;SDS011;63200;48.810;12.352;2023-04-06T07:56:21;8.02;;;4.85;;
74674;SDS011;63200;48.810;12.352;2023-04-06T07:58:46;11.55;;;5.57;;
74674;SDS011;63200;48.810;12.352;2023-04-06T08:01:12;8.60;;;4.93;;
74674;SDS011;63200;48.810;12.352;2023-04-06T08:03:37;9.20;;;5.00;;
74674;SDS011;63200;48.810;12.352;2023-04-06T08:06:03;7.40;;;4.70;;
74674;SDS011;63200;48.810;12.352;2023-04-06T08:08:29;7.85;;;5.43;;
74674;SDS011;63200;48.810;12.352;2023-04-06T08:10:55;9.95;;;4.70;;
74674;SDS011;63200;48.810;12.352;2023-04-06T08:13:21;6.50;;;4.10;;
74674;SDS011;63200;48.810;12.352;2023-04-06T08:15:46;9.05;;;4.57;;
74674;SDS011;63200;48.810;12.352;2023-04-06T08:18:11;5.25;;;4.38;;
74674;SDS011;63200;48.810;12.352;2023-04-06T08:20:37;8.98;;;4.93;;
74674;SDS011;63200;48.810;12.352;2023-04-06T08:23:03;6.93;;;4.70;;
74674;SDS011;63200;48.810;12.352;2023-04-06T08:25:29;8.13;;;5.03;;
74674;SDS011;63200;48.810;12.352;2023-04-06T08:27:54;6.68;;;4.68;;
74674;SDS011;63200;48.810;12.352;2023-04-06T08:30:20;8.23;;;4.85;;
74674;SDS011;63200;48.810;12.352;2023-04-06T08:32:46;6.82;;;4.38;;
74674;SDS011;63200;48.810;12.352;2023-04-06T08:35:11;8.65;;;5.18;;
74674;SDS011;63200;48.810;12.352;2023-04-06T08:37:37;4.43;;;4.00;;
74674;SDS011;63200;48.810;12.352;2023-04-06T08:40:02;7.63;;;4.30;;
74674;SDS011;63200;48.810;12.352;2023-04-06T08:42:28;8.55;;;4.40;;
74674;SDS011;63200;48.810;12.352;2023-04-06T08:44:57;4.63;;;3.83;;
74674;SDS011;63200;48.810;12.352;2023-04-06T08:47:23;6.80;;;4.80;;
74674;SDS011;63200;48.810;12.352;2023-04-06T08:49:49;7.10;;;4.88;;
74674;SDS011;63200;48.810;12.352;2023-04-06T08:52:16;6.55;;;4.90;;
74674;SDS011;63200;48.810;12.352;2023-04-06T08:54:43;6.95;;;4.32;;
74674;SDS011;63200;48.810;12.352;2023-04-06T08:57:08;7.35;;;4.78;;
74674;SDS011;63200;48.810;12.352;2023-04-06T08:59:33;6.85;;;4.70;;
74674;SDS011;63200;48.810;12.352;2023-04-06T09:02:00;5.35;;;4.25;;
74674;SDS011;63200;48.810;12.352;2023-04-06T09:04:28;7.63;;;5.10;;
74674;SDS011;63200;48.810;12.352;2023-04-06T09:06:54;5.88;;;4.53;;
74674;SDS011;63200;48.810;12.352;2023-04-06T09:09:19;6.78;;;5.38;;
74674;SDS011;63200;48.810;12.352;2023-04-06T09:11:46;8.35;;;4.78;;
74674;SDS011;63200;48.810;12.352;2023-04-06T09:14:15;6.20;;;4.28;;
74674;SDS011;63200;48.810;12.352;2023-04-06T09:16:42;5.35;;;4.40;;
74674;SDS011;63200;48.810;12.352;2023-04-06T09:19:09;7.18;;;4.72;;
74674;SDS011;63200;48.810;12.352;2023-04-06T09:21:35;5.07;;;4.38;;
74674;SDS011;63200;48.810;12.352;2023-04-06T09:24:02;6.80;;;5.13;;
74674;SDS011;63200;48.810;12.352;2023-04-06T09:26:28;7.72;;;5.20;;
74674;SDS011;63200;48.810;12.352;2023-04-06T09:28:54;7.13;;;4.63;;
74674;SDS011;63200;48.810;12.352;2023-04-06T09:31:26;6.55;;;5.20;;
74674;SDS011;63200;48.810;12.352;2023-04-06T09:33:53;4.97;;;4.18;;
74674;SDS011;63200;48.810;12.352;2023-04-06T09:36:19;5.35;;;4.63;;
74674;SDS011;63200;48.810;12.352;2023-04-06T09:38:58;5.38;;;4.28;;
74674;SDS011;63200;48.810;12.352;2023-04-06T09:41:25;6.22;;;4.45;;
74674;SDS011;63200;48.810;12.352;2023-04-06T09:43:51;6.07;;;4.72;;
74674;SDS011;63200;48.810;12.352;2023-04-06T09:46:26;10.35;;;5.10;;
74674;SDS011;63200;48.810;12.352;2023-04-06T09:48:52;6.80;;;5.00;;
74674;SDS011;63200;48.810;12.352;2023-04-06T09:51:18;6.88;;;5.15;;
74674;SDS011;63200;48.810;12.352;2023-04-06T09:53:44;6.30;;;4.22;;
74674;SDS011;63200;48.810;12.352;2023-04-06T09:56:17;6.82;;;4.47;;
74674;SDS011;63200;48.810;12.352;2023-04-06T09:58:47;6.13;;;5.00;;
74674;SDS011;63200;48.810;12.352;2023-04-06T10:01:19;5.95;;;4.30;;
74674;SDS011;63200;48.810;12.352;2023-04-06T10:06:38;5.65;;;4.57;;
74674;SDS011;63200;48.810;12.352;2023-04-06T10:09:04;7.25;;;4.22;;
74674;SDS011;63200;48.810;12.352;2023-04-06T10:11:33;5.53;;;4.78;;
74674;SDS011;63200;48.810;12.352;2023-04-06T10:13:59;4.78;;;4.38;;
74674;SDS011;63200;48.810;12.352;2023-04-06T10:16:25;6.05;;;5.18;;
74674;SDS011;63200;48.810;12.352;2023-04-06T10:18:56;5.50;;;4.85;;
74674;SDS011;63200;48.810;12.352;2023-04-06T10:21:26;6.53;;;5.13;;
74674;SDS011;63200;48.810;12.352;2023-04-06T10:24:00;8.63;;;4.78;;
74674;SDS011;63200;48.810;12.352;2023-04-06T10:26:26;5.53;;;5.10;;
74674;SDS011;63200;48.810;12.352;2023-04-06T10:28:52;6.45;;;5.00;;
74674;SDS011;63200;48.810;12.352;2023-04-06T10:31:24;7.22;;;5.45;;
74674;SDS011;63200;48.810;12.352;2023-04-06T10:34:00;5.30;;;4.82;;
74674;SDS011;63200;48.810;12.352;2023-04-06T10:36:27;6.80;;;5.80;;
74674;SDS011;63200;48.810;12.352;2023-04-06T10:38:57;7.45;;;5.75;;
74674;SDS011;63200;48.810;12.352;2023-04-06T10:41:24;5.68;;;5.18;;
74674;SDS011;63200;48.810;12.352;2023-04-06T10:43:57;6.53;;;5.20;;
74674;SDS011;63200;48.810;12.352;2023-04-06T10:46:27;8.85;;;5.88;;
74674;SDS011;63200;48.810;12.352;2023-04-06T10:48:54;6.90;;;5.43;;
74674;SDS011;63200;48.810;12.352;2023-04-06T10:51:24;5.55;;;5.05;;
74674;SDS011;63200;48.810;12.352;2023-04-06T10:53:52;6.70;;;5.45;;
74674;SDS011;63200;48.810;12.352;2023-04-06T10:56:20;8.82;;;5.70;;
74674;SDS011;63200;48.810;12.352;2023-04-06T10:58:47;7.05;;;5.88;;
74674;SDS011;63200;48.810;12.352;2023-04-06T11:01:18;6.35;;;5.47;;
74674;SDS011;63200;48.810;12.352;2023-04-06T11:03:49;7.53;;;5.50;;
74674;SDS011;63200;48.810;12.352;2023-04-06T11:06:22;6.20;;;5.60;;
74674;SDS011;63200;48.810;12.352;2023-04-06T11:08:49;7.05;;;5.80;;
74674;SDS011;63200;48.810;12.352;2023-04-06T11:11:16;7.20;;;6.15;;
74674;SDS011;63200;48.810;12.352;2023-04-06T11:13:50;5.55;;;5.05;;
74674;SDS011;63200;48.810;12.352;2023-04-06T11:16:20;8.50;;;6.20;;
74674;SDS011;63200;48.810;12.352;2023-04-06T11:18:51;6.03;;;5.25;;
74674;SDS011;63200;48.810;12.352;2023-04-06T11:21:19;7.72;;;5.97;;
74674;SDS011;63200;48.810;12.352;2023-04-06T11:24:05;6.50;;;5.90;;
74674;SDS011;63200;48.810;12.352;2023-04-06T11:26:37;7.57;;;5.32;;
74674;SDS011;63200;48.810;12.352;2023-04-06T11:29:10;8.18;;;5.82;;
74674;SDS011;63200;48.810;12.352;2023-04-06T11:31:37;7.50;;;5.38;;
74674;SDS011;63200;48.810;12.352;2023-04-06T11:34:10;6.68;;;5.75;;
74674;SDS011;63200;48.810;12.352;2023-04-06T11:36:39;8.60;;;5.63;;
74674;SDS011;63200;48.810;12.352;2023-04-06T11:39:06;9.23;;;6.03;;
74674;SDS011;63200;48.810;12.352;2023-04-06T11:41:32;9.35;;;6.40;;
74674;SDS011;63200;48.810;12.352;2023-04-06T11:44:00;6.40;;;5.30;;
74674;SDS011;63200;48.810;12.352;2023-04-06T11:46:27;8.23;;;5.60;;
74674;SDS011;63200;48.810;12.352;2023-04-06T11:48:53;9.07;;;6.30;;
74674;SDS011;63200;48.810;12.352;2023-04-06T11:51:23;7.13;;;5.60;;
74674;SDS011;63200;48.810;12.352;2023-04-06T11:53:49;8.02;;;5.70;;
74674;SDS011;63200;48.810;12.352;2023-04-06T11:56:23;7.45;;;5.82;;
74674;SDS011;63200;48.810;12.352;2023-04-06T11:58:57;8.68;;;7.05;;
74674;SDS011;63200;48.810;12.352;2023-04-06T12:01:25;9.20;;;5.80;;
74674;SDS011;63200;48.810;12.352;2023-04-06T12:03:51;8.77;;;5.80;;
74674;SDS011;63200;48.810;12.352;2023-04-06T12:06:17;8.30;;;5.95;;
74674;SDS011;63200;48.810;12.352;2023-04-06T12:08:43;14.70;;;9.50;;
74674;SDS011;63200;48.810;12.352;2023-04-06T12:11:09;6.47;;;5.78;;
74674;SDS011;63200;48.810;12.352;2023-04-06T12:13:35;8.63;;;6.05;;
74674;SDS011;63200;48.810;12.352;2023-04-06T12:16:00;6.32;;;5.70;;
74674;SDS011;63200;48.810;12.352;2023-04-06T12:18:25;6.35;;;5.25;;
74674;SDS011;63200;48.810;12.352;2023-04-06T12:20:51;6.50;;;5.43;;
74674;SDS011;63200;48.810;12.352;2023-04-06T12:23:18;9.35;;;5.72;;
74674;SDS011;63200;48.810;12.352;2023-04-06T12:25:44;7.03;;;5.43;;
74674;SDS011;63200;48.810;12.352;2023-04-06T12:28:10;9.15;;;6.50;;
74674;SDS011;63200;48.810;12.352;2023-04-06T12:30:36;7.75;;;5.72;;
74674;SDS011;63200;48.810;12.352;2023-04-06T12:33:01;7.47;;;5.53;;
74674;SDS011;63200;48.810;12.352;2023-04-06T12:35:26;7.35;;;6.05;;
74674;SDS011;63200;48.810;12.352;2023-04-06T12:37:52;5.60;;;5.10;;
74674;SDS011;63200;48.810;12.352;2023-04-06T12:40:17;6.75;;;5.38;;
74674;SDS011;63200;48.810;12.352;2023-04-06T12:42:43;5.70;;;5.20;;
74674;SDS011;63200;48.810;12.352;2023-04-06T12:45:08;5.50;;;5.00;;
74674;SDS011;63200;48.810;12.352;2023-04-06T12:47:34;8.68;;;6.03;;
74674;SDS011;63200;48.810;12.352;2023-04-06T12:50:01;7.70;;;6.50;;
74674;SDS011;63200;48.810;12.352;2023-04-06T12:52:27;8.93;;;5.85;;
74674;SDS011;63200;48.810;12.352;2023-04-06T12:54:57;6.80;;;5.88;;
74674;SDS011;63200;48.810;12.352;2023-04-06T12:57:24;7.05;;;5.78;;
74674;SDS011;63200;48.810;12.352;2023-04-06T12:59:50;5.88;;;5.28;;
74674;SDS011;63200;48.810;12.352;2023-04-06T13:02:16;8.10;;;5.68;;
74674;SDS011;63200;48.810;12.352;2023-04-06T13:04:42;6.68;;;5.65;;
74674;SDS011;63200;48.810;12.352;2023-04-06T13:07:07;6.63;;;5.72;;
74674;SDS011;63200;48.810;12.352;2023-04-06T13:09:33;6.93;;;6.18;;
74674;SDS011;63200;48.810;12.352;2023-04-06T13:11:58;9.70;;;5.85;;
74674;SDS011;63200;48.810;12.352;2023-04-06T13:14:23;6.40;;;5.75;;
74674;SDS011;63200;48.810;12.352;2023-04-06T13:16:48;8.98;;;5.93;;
74674;SDS011;63200;48.810;12.352;2023-04-06T13:19:14;6.95;;;5.68;;
74674;SDS011;63200;48.810;12.352;2023-04-06T13:21:39;9.25;;;6.18;;
74674;SDS011;63200;48.810;12.352;2023-04-06T13:24:05;7.78;;;6.32;;
74674;SDS011;63200;48.810;12.352;2023-04-06T13:26:30;6.90;;;5.90;;
74674;SDS011;63200;48.810;12.352;2023-04-06T13:28:56;6.53;;;5.93;;
74674;SDS011;63200;48.810;12.352;2023-04-06T13:31:21;8.93;;;6.30;;
74674;SDS011;63200;48.810;12.352;2023-04-06T13:33:47;7.65;;;6.57;;
74674;SDS011;63200;48.810;12.352;2023-04-06T13:36:12;7.93;;;6.40;;
74674;SDS011;63200;48.810;12.352;2023-04-06T13:38:37;7.50;;;6.07;;
74674;SDS011;63200;48.810;12.352;2023-04-06T13:41:03;6.72;;;6.03;;
74674;SDS011;63200;48.810;12.352;2023-04-06T13:43:29;5.93;;;5.43;;
74674;SDS011;63200;48.810;12.352;2023-04-06T13:45:55;7.32;;;6.07;;
74674;SDS011;63200;48.810;12.352;2023-04-06T13:48:22;6.22;;;5.68;;
74674;SDS011;63200;48.810;12.352;2023-04-06T13:50:48;7.55;;;5.82;;
74674;SDS011;63200;48.810;12.352;2023-04-06T13:53:13;6.40;;;4.82;;
74674;SDS011;63200;48.810;12.352;2023-04-06T13:55:39;5.80;;;5.13;;
74674;SDS011;63200;48.810;12.352;2023-04-06T13:58:05;7.10;;;5.53;;
74674;SDS011;63200;48.810;12.352;2023-04-06T14:00:30;9.02;;;5.68;;
74674;SDS011;63200;48.810;12.352;2023-04-06T14:02:55;6.40;;;5.40;;
74674;SDS011;63200;48.810;12.352;2023-04-06T14:05:21;7.22;;;5.45;;
74674;SDS011;63200;48.810;12.352;2023-04-06T14:07:48;7.88;;;5.00;;
74674;SDS011;63200;48.810;12.352;2023-04-06T14:10:13;7.07;;;5.60;;
74674;SDS011;63200;48.810;12.352;2023-04-06T14:12:42;6.03;;;5.43;;
74674;SDS011;63200;48.810;12.352;2023-04-06T14:15:12;7.70;;;6.28;;
74674;SDS011;63200;48.810;12.352;2023-04-06T14:17:37;7.78;;;5.70;;
74674;SDS011;63200;48.810;12.352;2023-04-06T14:20:03;6.63;;;5.68;;
74674;SDS011;63200;48.810;12.352;2023-04-06T14:22:30;5.88;;;5.28;;
74674;SDS011;63200;48.810;12.352;2023-04-06T14:24:56;7.50;;;5.70;;
74674;SDS011;63200;48.810;12.352;2023-04-06T14:27:21;6.07;;;5.53;;
74674;SDS011;63200;48.810;12.352;2023-04-06T14:29:47;5.75;;;5.30;;