sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53718;SDS011;39616;48.872;9.390;2022-08-21T00:00:00;2.30;;;1.50;;
53718;SDS011;39616;48.872;9.390;2022-08-21T00:02:31;5.40;;;1.50;;
53718;SDS011;39616;48.872;9.390;2022-08-21T00:05:02;1.98;;;1.10;;
53718;SDS011;39616;48.872;9.390;2022-08-21T00:07:33;3.10;;;1.40;;
53718;SDS011;39616;48.872;9.390;2022-08-21T00:10:04;1.58;;;1.30;;
53718;SDS011;39616;48.872;9.390;2022-08-21T00:12:35;2.67;;;1.30;;
53718;SDS011;39616;48.872;9.390;2022-08-21T00:15:06;2.05;;;1.42;;
53718;SDS011;39616;48.872;9.390;2022-08-21T00:17:38;3.15;;;1.58;;
53718;SDS011;39616;48.872;9.390;2022-08-21T00:20:10;4.45;;;1.40;;
53718;SDS011;39616;48.872;9.390;2022-08-21T00:22:42;3.42;;;1.70;;
53718;SDS011;39616;48.872;9.390;2022-08-21T00:25:13;3.17;;;1.60;;
53718;SDS011;39616;48.872;9.390;2022-08-21T00:27:45;1.88;;;1.63;;
53718;SDS011;39616;48.872;9.390;2022-08-21T00:30:16;4.22;;;2.15;;
53718;SDS011;39616;48.872;9.390;2022-08-21T00:32:48;2.80;;;1.30;;
53718;SDS011;39616;48.872;9.390;2022-08-21T00:35:22;5.45;;;1.52;;
53718;SDS011;39616;48.872;9.390;2022-08-21T00:37:59;2.97;;;1.67;;
53718;SDS011;39616;48.872;9.390;2022-08-21T00:40:32;3.50;;;1.63;;
53718;SDS011;39616;48.872;9.390;2022-08-21T00:43:25;5.47;;;1.67;;
53718;SDS011;39616;48.872;9.390;2022-08-21T00:45:58;3.45;;;1.48;;
53718;SDS011;39616;48.872;9.390;2022-08-21T00:48:29;6.07;;;1.30;;
53718;SDS011;39616;48.872;9.390;2022-08-21T00:51:05;4.55;;;1.75;;
53718;SDS011;39616;48.872;9.390;2022-08-21T00:53:36;3.60;;;1.80;;
53718;SDS011;39616;48.872;9.390;2022-08-21T00:56:09;2.10;;;1.27;;
53718;SDS011;39616;48.872;9.390;2022-08-21T00:58:41;3.38;;;1.70;;
53718;SDS011;39616;48.872;9.390;2022-08-21T01:01:13;4.55;;;2.00;;
53718;SDS011;39616;48.872;9.390;2022-08-21T01:03:45;7.88;;;2.08;;
53718;SDS011;39616;48.872;9.390;2022-08-21T01:06:16;3.63;;;1.92;;
53718;SDS011;39616;48.872;9.390;2022-08-21T01:08:46;3.05;;;1.40;;
53718;SDS011;39616;48.872;9.390;2022-08-21T01:11:17;4.45;;;1.35;;
53718;SDS011;39616;48.872;9.390;2022-08-21T01:13:48;3.58;;;1.88;;
53718;SDS011;39616;48.872;9.390;2022-08-21T01:16:19;3.92;;;1.90;;
53718;SDS011;39616;48.872;9.390;2022-08-21T01:18:51;4.65;;;2.25;;
53718;SDS011;39616;48.872;9.390;2022-08-21T01:21:23;3.95;;;1.98;;
53718;SDS011;39616;48.872;9.390;2022-08-21T01:23:56;4.43;;;2.75;;
53718;SDS011;39616;48.872;9.390;2022-08-21T01:26:28;4.30;;;2.35;;
53718;SDS011;39616;48.872;9.390;2022-08-21T01:31:52;5.80;;;1.73;;
53718;SDS011;39616;48.872;9.390;2022-08-21T01:34:23;2.85;;;1.75;;
53718;SDS011;39616;48.872;9.390;2022-08-21T01:36:53;4.57;;;2.10;;
53718;SDS011;39616;48.872;9.390;2022-08-21T01:39:24;4.25;;;1.80;;
53718;SDS011;39616;48.872;9.390;2022-08-21T01:41:54;3.90;;;1.65;;
53718;SDS011;39616;48.872;9.390;2022-08-21T01:44:25;2.90;;;2.60;;
53718;SDS011;39616;48.872;9.390;2022-08-21T01:46:58;3.58;;;1.80;;
53718;SDS011;39616;48.872;9.390;2022-08-21T01:49:32;4.65;;;1.90;;
53718;SDS011;39616;48.872;9.390;2022-08-21T01:52:04;3.58;;;1.98;;
53718;SDS011;39616;48.872;9.390;2022-08-21T01:54:35;3.30;;;1.40;;
53718;SDS011;39616;48.872;9.390;2022-08-21T01:57:07;5.00;;;1.65;;
53718;SDS011;39616;48.872;9.390;2022-08-21T01:59:38;2.58;;;1.30;;
53718;SDS011;39616;48.872;9.390;2022-08-21T02:02:09;4.97;;;1.63;;
53718;SDS011;39616;48.872;9.390;2022-08-21T02:04:39;4.55;;;1.50;;
53718;SDS011;39616;48.872;9.390;2022-08-21T02:07:09;4.63;;;1.98;;
53718;SDS011;39616;48.872;9.390;2022-08-21T02:09:39;3.58;;;1.98;;
53718;SDS011;39616;48.872;9.390;2022-08-21T02:12:12;5.72;;;1.58;;
53718;SDS011;39616;48.872;9.390;2022-08-21T02:14:42;2.72;;;1.70;;
53718;SDS011;39616;48.872;9.390;2022-08-21T02:17:12;6.13;;;2.10;;
53718;SDS011;39616;48.872;9.390;2022-08-21T02:19:43;6.38;;;1.88;;
53718;SDS011;39616;48.872;9.390;2022-08-21T02:22:13;3.50;;;1.42;;
53718;SDS011;39616;48.872;9.390;2022-08-21T02:24:43;2.78;;;1.73;;
53718;SDS011;39616;48.872;9.390;2022-08-21T02:27:16;4.07;;;2.13;;
53718;SDS011;39616;48.872;9.390;2022-08-21T02:29:46;3.25;;;1.80;;
53718;SDS011;39616;48.872;9.390;2022-08-21T02:32:17;3.83;;;1.88;;
53718;SDS011;39616;48.872;9.390;2022-08-21T02:34:47;5.03;;;2.58;;
53718;SDS011;39616;48.872;9.390;2022-08-21T02:37:19;3.30;;;1.90;;
53718;SDS011;39616;48.872;9.390;2022-08-21T02:39:49;3.55;;;2.30;;
53718;SDS011;39616;48.872;9.390;2022-08-21T02:42:20;3.80;;;1.58;;
53718;SDS011;39616;48.872;9.390;2022-08-21T02:44:50;5.63;;;2.28;;
53718;SDS011;39616;48.872;9.390;2022-08-21T02:47:20;5.32;;;2.10;;
53718;SDS011;39616;48.872;9.390;2022-08-21T02:49:51;5.20;;;1.83;;
53718;SDS011;39616;48.872;9.390;2022-08-21T02:52:22;3.60;;;1.95;;
53718;SDS011;39616;48.872;9.390;2022-08-21T02:54:53;2.30;;;2.10;;
53718;SDS011;39616;48.872;9.390;2022-08-21T02:57:23;5.72;;;2.40;;
53718;SDS011;39616;48.872;9.390;2022-08-21T02:59:53;7.78;;;2.47;;
53718;SDS011;39616;48.872;9.390;2022-08-21T03:02:24;4.78;;;1.85;;
53718;SDS011;39616;48.872;9.390;2022-08-21T03:04:54;4.00;;;1.98;;
53718;SDS011;39616;48.872;9.390;2022-08-21T03:07:25;5.43;;;2.13;;
53718;SDS011;39616;48.872;9.390;2022-08-21T03:09:56;2.78;;;1.95;;
53718;SDS011;39616;48.872;9.390;2022-08-21T03:12:26;4.32;;;2.08;;
53718;SDS011;39616;48.872;9.390;2022-08-21T03:14:57;6.32;;;1.92;;
53718;SDS011;39616;48.872;9.390;2022-08-21T03:17:27;4.50;;;2.03;;
53718;SDS011;39616;48.872;9.390;2022-08-21T03:19:58;3.78;;;1.90;;
53718;SDS011;39616;48.872;9.390;2022-08-21T03:22:28;2.90;;;1.73;;
53718;SDS011;39616;48.872;9.390;2022-08-21T03:24:59;5.70;;;2.47;;
53718;SDS011;39616;48.872;9.390;2022-08-21T03:27:29;4.75;;;2.17;;
53718;SDS011;39616;48.872;9.390;2022-08-21T03:30:00;7.22;;;1.98;;
53718;SDS011;39616;48.872;9.390;2022-08-21T03:32:31;5.25;;;1.95;;
53718;SDS011;39616;48.872;9.390;2022-08-21T03:35:02;18.65;;;2.45;;
53718;SDS011;39616;48.872;9.390;2022-08-21T03:37:33;7.05;;;2.00;;
53718;SDS011;39616;48.872;9.390;2022-08-21T03:40:05;2.28;;;1.73;;
53718;SDS011;39616;48.872;9.390;2022-08-21T03:42:37;3.70;;;1.75;;
53718;SDS011;39616;48.872;9.390;2022-08-21T03:45:08;4.88;;;1.80;;
53718;SDS011;39616;48.872;9.390;2022-08-21T03:47:38;2.15;;;1.75;;
53718;SDS011;39616;48.872;9.390;2022-08-21T03:50:09;4.25;;;2.20;;
53718;SDS011;39616;48.872;9.390;2022-08-21T03:52:39;3.30;;;2.17;;
53718;SDS011;39616;48.872;9.390;2022-08-21T03:55:09;5.68;;;2.13;;
53718;SDS011;39616;48.872;9.390;2022-08-21T03:57:40;3.33;;;2.08;;
53718;SDS011;39616;48.872;9.390;2022-08-21T04:00:11;3.33;;;1.95;;
53718;SDS011;39616;48.872;9.390;2022-08-21T04:02:43;4.28;;;1.98;;
53718;SDS011;39616;48.872;9.390;2022-08-21T04:05:14;2.42;;;2.13;;
53718;SDS011;39616;48.872;9.390;2022-08-21T04:07:57;5.80;;;2.22;;
53718;SDS011;39616;48.872;9.390;2022-08-21T04:10:29;2.13;;;1.73;;
53718;SDS011;39616;48.872;9.390;2022-08-21T04:13:02;7.03;;;2.15;;
53718;SDS011;39616;48.872;9.390;2022-08-21T04:15:34;5.28;;;1.98;;
53718;SDS011;39616;48.872;9.390;2022-08-21T04:18:05;5.38;;;2.20;;
53718;SDS011;39616;48.872;9.390;2022-08-21T04:20:35;4.43;;;2.38;;
53718;SDS011;39616;48.872;9.390;2022-08-21T04:23:06;5.38;;;2.75;;
53718;SDS011;39616;48.872;9.390;2022-08-21T04:25:36;3.33;;;2.63;;
53718;SDS011;39616;48.872;9.390;2022-08-21T04:28:07;3.45;;;2.30;;
53718;SDS011;39616;48.872;9.390;2022-08-21T04:30:37;3.75;;;2.22;;
53718;SDS011;39616;48.872;9.390;2022-08-21T04:33:07;4.57;;;2.30;;
53718;SDS011;39616;48.872;9.390;2022-08-21T04:35:38;4.47;;;2.22;;
53718;SDS011;39616;48.872;9.390;2022-08-21T04:38:08;6.03;;;1.85;;
53718;SDS011;39616;48.872;9.390;2022-08-21T04:40:39;6.22;;;2.60;;
53718;SDS011;39616;48.872;9.390;2022-08-21T04:43:09;2.80;;;2.47;;
53718;SDS011;39616;48.872;9.390;2022-08-21T04:45:41;3.70;;;2.42;;
53718;SDS011;39616;48.872;9.390;2022-08-21T04:48:15;4.57;;;2.67;;
53718;SDS011;39616;48.872;9.390;2022-08-21T04:50:55;3.47;;;2.72;;
53718;SDS011;39616;48.872;9.390;2022-08-21T04:53:37;4.05;;;2.10;;
53718;SDS011;39616;48.872;9.390;2022-08-21T04:56:15;5.45;;;2.15;;
53718;SDS011;39616;48.872;9.390;2022-08-21T04:58:55;4.07;;;2.47;;
53718;SDS011;39616;48.872;9.390;2022-08-21T05:01:28;5.13;;;2.17;;
53718;SDS011;39616;48.872;9.390;2022-08-21T05:04:04;4.20;;;2.50;;
53718;SDS011;39616;48.872;9.390;2022-08-21T05:06:38;3.72;;;3.10;;
53718;SDS011;39616;48.872;9.390;2022-08-21T05:09:12;4.53;;;2.38;;
53718;SDS011;39616;48.872;9.390;2022-08-21T05:11:45;4.28;;;2.75;;
53718;SDS011;39616;48.872;9.390;2022-08-21T05:14:16;5.97;;;2.45;;
53718;SDS011;39616;48.872;9.390;2022-08-21T05:16:46;4.88;;;2.55;;
53718;SDS011;39616;48.872;9.390;2022-08-21T05:19:17;4.72;;;2.53;;
53718;SDS011;39616;48.872;9.390;2022-08-21T05:21:47;3.20;;;2.17;;
53718;SDS011;39616;48.872;9.390;2022-08-21T05:24:17;6.07;;;2.92;;
53718;SDS011;39616;48.872;9.390;2022-08-21T05:26:48;3.55;;;2.78;;
53718;SDS011;39616;48.872;9.390;2022-08-21T05:29:18;3.88;;;2.30;;
53718;SDS011;39616;48.872;9.390;2022-08-21T05:31:49;3.47;;;2.40;;
53718;SDS011;39616;48.872;9.390;2022-08-21T05:34:21;4.80;;;2.60;;
53718;SDS011;39616;48.872;9.390;2022-08-21T05:36:53;2.83;;;2.50;;
53718;SDS011;39616;48.872;9.390;2022-08-21T05:39:23;3.50;;;2.80;;
53718;SDS011;39616;48.872;9.390;2022-08-21T05:41:53;8.20;;;2.97;;
53718;SDS011;39616;48.872;9.390;2022-08-21T05:44:24;4.72;;;2.60;;
53718;SDS011;39616;48.872;9.390;2022-08-21T05:46:54;4.18;;;2.40;;
53718;SDS011;39616;48.872;9.390;2022-08-21T05:49:24;2.75;;;2.55;;
53718;SDS011;39616;48.872;9.390;2022-08-21T05:51:55;6.78;;;2.45;;
53718;SDS011;39616;48.872;9.390;2022-08-21T05:54:25;4.15;;;2.60;;
53718;SDS011;39616;48.872;9.390;2022-08-21T05:56:56;4.70;;;1.92;;
53718;SDS011;39616;48.872;9.390;2022-08-21T05:59:27;4.47;;;1.90;;
53718;SDS011;39616;48.872;9.390;2022-08-21T06:01:57;2.35;;;1.83;;
53718;SDS011;39616;48.872;9.390;2022-08-21T06:04:28;3.28;;;2.10;;
53718;SDS011;39616;48.872;9.390;2022-08-21T06:06:58;4.03;;;2.10;;
53718;SDS011;39616;48.872;9.390;2022-08-21T06:09:29;1.98;;;1.67;;
53718;SDS011;39616;48.872;9.390;2022-08-21T06:12:09;3.30;;;1.90;;
53718;SDS011;39616;48.872;9.390;2022-08-21T06:14:41;4.63;;;2.50;;
53718;SDS011;39616;48.872;9.390;2022-08-21T06:17:12;2.15;;;1.83;;
53718;SDS011;39616;48.872;9.390;2022-08-21T06:19:44;3.65;;;1.65;;
53718;SDS011;39616;48.872;9.390;2022-08-21T06:22:15;4.47;;;2.10;;
53718;SDS011;39616;48.872;9.390;2022-08-21T06:24:45;2.88;;;1.65;;
53718;SDS011;39616;48.872;9.390;2022-08-21T06:27:16;4.25;;;1.50;;
53718;SDS011;39616;48.872;9.390;2022-08-21T06:29:47;2.67;;;1.60;;
53718;SDS011;39616;48.872;9.390;2022-08-21T06:32:17;4.10;;;1.38;;
53718;SDS011;39616;48.872;9.390;2022-08-21T06:34:48;2.30;;;1.98;;
53718;SDS011;39616;48.872;9.390;2022-08-21T06:37:18;3.63;;;2.10;;
53718;SDS011;39616;48.872;9.390;2022-08-21T06:39:51;2.70;;;1.92;;
53718;SDS011;39616;48.872;9.390;2022-08-21T06:42:22;2.28;;;1.92;;
53718;SDS011;39616;48.872;9.390;2022-08-21T06:44:52;9.10;;;2.45;;
53718;SDS011;39616;48.872;9.390;2022-08-21T06:47:23;4.15;;;2.33;;
53718;SDS011;39616;48.872;9.390;2022-08-21T06:49:53;3.92;;;1.90;;
53718;SDS011;39616;48.872;9.390;2022-08-21T06:52:24;6.00;;;1.80;;
53718;SDS011;39616;48.872;9.390;2022-08-21T06:54:54;2.72;;;1.73;;
53718;SDS011;39616;48.872;9.390;2022-08-21T06:57:25;2.40;;;1.88;;
53718;SDS011;39616;48.872;9.390;2022-08-21T06:59:56;6.13;;;1.90;;
53718;SDS011;39616;48.872;9.390;2022-08-21T07:02:26;3.88;;;1.58;;
53718;SDS011;39616;48.872;9.390;2022-08-21T07:04:59;4.07;;;1.40;;
53718;SDS011;39616;48.872;9.390;2022-08-21T07:07:30;5.25;;;2.42;;
53718;SDS011;39616;48.872;9.390;2022-08-21T07:10:00;4.80;;;1.52;;
53718;SDS011;39616;48.872;9.390;2022-08-21T07:12:30;2.10;;;1.38;;
53718;SDS011;39616;48.872;9.390;2022-08-21T07:15:01;5.40;;;1.40;;
53718;SDS011;39616;48.872;9.390;2022-08-21T07:17:31;3.33;;;1.67;;
53718;SDS011;39616;48.872;9.390;2022-08-21T07:20:03;5.60;;;1.50;;
53718;SDS011;39616;48.872;9.390;2022-08-21T07:22:35;1.92;;;1.27;;
53718;SDS011;39616;48.872;9.390;2022-08-21T07:25:07;3.80;;;1.70;;
53718;SDS011;39616;48.872;9.390;2022-08-21T07:27:38;2.38;;;1.40;;
53718;SDS011;39616;48.872;9.390;2022-08-21T07:30:08;3.67;;;1.40;;
53718;SDS011;39616;48.872;9.390;2022-08-21T07:32:39;5.25;;;1.58;;
53718;SDS011;39616;48.872;9.390;2022-08-21T07:35:10;4.10;;;1.70;;
53718;SDS011;39616;48.872;9.390;2022-08-21T07:37:41;3.50;;;1.50;;
53718;SDS011;39616;48.872;9.390;2022-08-21T07:40:11;6.43;;;1.63;;
53718;SDS011;39616;48.872;9.390;2022-08-21T07:42:43;4.80;;;1.75;;
53718;SDS011;39616;48.872;9.390;2022-08-21T07:45:14;7.18;;;1.48;;
53718;SDS011;39616;48.872;9.390;2022-08-21T07:47:46;4.80;;;1.58;;
53718;SDS011;39616;48.872;9.390;2022-08-21T07:50:17;6.22;;;1.48;;
53718;SDS011;39616;48.872;9.390;2022-08-21T07:52:48;3.67;;;1.70;;
53718;SDS011;39616;48.872;9.390;2022-08-21T07:55:18;4.78;;;1.25;;
53718;SDS011;39616;48.872;9.390;2022-08-21T07:57:51;9.52;;;1.83;;
53718;SDS011;39616;48.872;9.390;2022-08-21T08:00:22;6.78;;;2.25;;
53718;SDS011;39616;48.872;9.390;2022-08-21T08:02:54;4.43;;;1.75;;
53718;SDS011;39616;48.872;9.390;2022-08-21T08:05:26;3.50;;;2.05;;
53718;SDS011;39616;48.872;9.390;2022-08-21T08:07:59;4.85;;;2.13;;
53718;SDS011;39616;48.872;9.390;2022-08-21T08:10:29;5.38;;;2.15;;
53718;SDS011;39616;48.872;9.390;2022-08-21T08:12:59;3.92;;;1.70;;
53718;SDS011;39616;48.872;9.390;2022-08-21T08:15:31;3.80;;;1.98;;
53718;SDS011;39616;48.872;9.390;2022-08-21T08:18:01;4.13;;;2.05;;
53718;SDS011;39616;48.872;9.390;2022-08-21T08:20:32;5.22;;;2.13;;
53718;SDS011;39616;48.872;9.390;2022-08-21T08:23:03;3.88;;;2.08;;
53718;SDS011;39616;48.872;9.390;2022-08-21T08:25:33;7.13;;;2.85;;
53718;SDS011;39616;48.872;9.390;2022-08-21T08:28:04;5.75;;;2.80;;
53718;SDS011;39616;48.872;9.390;2022-08-21T08:30:35;6.70;;;1.85;;
53718;SDS011;39616;48.872;9.390;2022-08-21T08:33:06;7.25;;;2.53;;
53718;SDS011;39616;48.872;9.390;2022-08-21T08:35:38;6.03;;;2.33;;
53718;SDS011;39616;48.872;9.390;2022-08-21T08:38:10;8.27;;;2.03;;
53718;SDS011;39616;48.872;9.390;2022-08-21T08:40:43;4.63;;;2.35;;
53718;SDS011;39616;48.872;9.390;2022-08-21T08:43:14;5.10;;;2.42;;
53718;SDS011;39616;48.872;9.390;2022-08-21T08:45:46;4.40;;;2.50;;
53718;SDS011;39616;48.872;9.390;2022-08-21T08:48:45;7.72;;;3.05;;
53718;SDS011;39616;48.872;9.390;2022-08-21T08:52:01;4.45;;;2.00;;
53718;SDS011;39616;48.872;9.390;2022-08-21T08:54:39;6.95;;;3.03;;
53718;SDS011;39616;48.872;9.390;2022-08-21T08:57:19;6.10;;;2.55;;
53718;SDS011;39616;48.872;9.390;2022-08-21T08:59:53;6.00;;;2.78;;
53718;SDS011;39616;48.872;9.390;2022-08-21T09:02:27;4.45;;;2.53;;
53718;SDS011;39616;48.872;9.390;2022-08-21T09:04:58;6.88;;;3.08;;
53718;SDS011;39616;48.872;9.390;2022-08-21T09:22:34;5.65;;;2.53;;
53718;SDS011;39616;48.872;9.390;2022-08-21T09:25:12;4.32;;;2.42;;
53718;SDS011;39616;48.872;9.390;2022-08-21T09:27:50;5.60;;;2.63;;
53718;SDS011;39616;48.872;9.390;2022-08-21T09:30:31;2.75;;;2.13;;
53718;SDS011;39616;48.872;9.390;2022-08-21T09:33:02;3.55;;;2.75;;
53718;SDS011;39616;48.872;9.390;2022-08-21T09:35:33;4.25;;;2.47;;
53718;SDS011;39616;48.872;9.390;2022-08-21T09:38:06;4.78;;;2.90;;
53718;SDS011;39616;48.872;9.390;2022-08-21T09:40:39;5.53;;;2.10;;
53718;SDS011;39616;48.872;9.390;2022-08-21T09:48:19;4.10;;;2.75;;
53718;SDS011;39616;48.872;9.390;2022-08-21T09:50:52;4.45;;;2.17;;
53718;SDS011;39616;48.872;9.390;2022-08-21T09:53:24;7.88;;;2.92;;
53718;SDS011;39616;48.872;9.390;2022-08-21T09:56:00;5.07;;;2.22;;
53718;SDS011;39616;48.872;9.390;2022-08-21T09:58:52;4.38;;;2.08;;
53718;SDS011;39616;48.872;9.390;2022-08-21T10:01:23;4.03;;;1.92;;
53718;SDS011;39616;48.872;9.390;2022-08-21T10:04:02;4.45;;;1.63;;
53718;SDS011;39616;48.872;9.390;2022-08-21T10:06:39;6.55;;;2.08;;
53718;SDS011;39616;48.872;9.390;2022-08-21T10:09:14;4.22;;;2.10;;
53718;SDS011;39616;48.872;9.390;2022-08-21T10:11:49;2.90;;;1.65;;
53718;SDS011;39616;48.872;9.390;2022-08-21T10:20:17;5.30;;;1.92;;
53718;SDS011;39616;48.872;9.390;2022-08-21T10:28:37;2.67;;;1.55;;
53718;SDS011;39616;48.872;9.390;2022-08-21T10:34:03;6.55;;;1.60;;
53718;SDS011;39616;48.872;9.390;2022-08-21T10:39:35;8.82;;;1.50;;
53718;SDS011;39616;48.872;9.390;2022-08-21T10:56:02;4.03;;;1.50;;
53718;SDS011;39616;48.872;9.390;2022-08-21T10:58:46;6.03;;;1.40;;
53718;SDS011;39616;48.872;9.390;2022-08-21T11:01:25;5.00;;;1.30;;
53718;SDS011;39616;48.872;9.390;2022-08-21T11:04:09;6.97;;;1.42;;
53718;SDS011;39616;48.872;9.390;2022-08-21T11:06:45;7.00;;;1.40;;
53718;SDS011;39616;48.872;9.390;2022-08-21T11:09:22;7.15;;;1.60;;
53718;SDS011;39616;48.872;9.390;2022-08-21T11:12:12;4.38;;;1.33;;
53718;SDS011;39616;48.872;9.390;2022-08-21T11:15:04;4.00;;;1.50;;
53718;SDS011;39616;48.872;9.390;2022-08-21T11:17:54;7.32;;;1.50;;
53718;SDS011;39616;48.872;9.390;2022-08-21T11:20:33;4.13;;;1.42;;
53718;SDS011;39616;48.872;9.390;2022-08-21T11:23:11;3.45;;;1.38;;
53718;SDS011;39616;48.872;9.390;2022-08-21T11:25:49;2.63;;;1.00;;
53718;SDS011;39616;48.872;9.390;2022-08-21T11:28:29;3.22;;;1.08;;
53718;SDS011;39616;48.872;9.390;2022-08-21T11:39:44;7.47;;;1.50;;
53718;SDS011;39616;48.872;9.390;2022-08-21T11:42:50;6.32;;;1.08;;
53718;SDS011;39616;48.872;9.390;2022-08-21T11:45:32;4.53;;;1.33;;
53718;SDS011;39616;48.872;9.390;2022-08-21T11:51:25;3.67;;;1.30;;
53718;SDS011;39616;48.872;9.390;2022-08-21T11:56:57;7.20;;;1.35;;
53718;SDS011;39616;48.872;9.390;2022-08-21T11:59:35;5.15;;;1.17;;
53718;SDS011;39616;48.872;9.390;2022-08-21T12:02:35;3.55;;;1.33;;
53718;SDS011;39616;48.872;9.390;2022-08-21T12:05:09;2.00;;;0.98;;
53718;SDS011;39616;48.872;9.390;2022-08-21T12:11:04;5.72;;;1.20;;
53718;SDS011;39616;48.872;9.390;2022-08-21T12:13:51;11.52;;;1.98;;
53718;SDS011;39616;48.872;9.390;2022-08-21T12:16:49;3.35;;;1.10;;
53718;SDS011;39616;48.872;9.390;2022-08-21T12:29:59;4.05;;;1.08;;
53718;SDS011;39616;48.872;9.390;2022-08-21T12:35:14;5.20;;;1.40;;
53718;SDS011;39616;48.872;9.390;2022-08-21T12:37:48;4.65;;;1.30;;
53718;SDS011;39616;48.872;9.390;2022-08-21T12:40:28;5.50;;;1.17;;
53718;SDS011;39616;48.872;9.390;2022-08-21T12:43:27;3.55;;;1.25;;
53718;SDS011;39616;48.872;9.390;2022-08-21T12:46:14;5.97;;;1.10;;
53718;SDS011;39616;48.872;9.390;2022-08-21T12:48:49;4.28;;;1.10;;
53718;SDS011;39616;48.872;9.390;2022-08-21T12:51:36;6.38;;;1.40;;
53718;SDS011;39616;48.872;9.390;2022-08-21T12:54:27;2.83;;;1.10;;
53718;SDS011;39616;48.872;9.390;2022-08-21T12:57:02;3.05;;;1.15;;
53718;SDS011;39616;48.872;9.390;2022-08-21T12:59:37;3.35;;;1.00;;
53718;SDS011;39616;48.872;9.390;2022-08-21T13:02:16;5.90;;;1.20;;
53718;SDS011;39616;48.872;9.390;2022-08-21T13:04:50;2.53;;;1.17;;
53718;SDS011;39616;48.872;9.390;2022-08-21T13:07:27;4.28;;;1.30;;
53718;SDS011;39616;48.872;9.390;2022-08-21T13:10:20;6.03;;;1.50;;
53718;SDS011;39616;48.872;9.390;2022-08-21T13:12:55;2.22;;;1.10;;
53718;SDS011;39616;48.872;9.390;2022-08-21T13:15:29;3.60;;;0.90;;
53718;SDS011;39616;48.872;9.390;2022-08-21T13:18:03;4.80;;;0.90;;
53718;SDS011;39616;48.872;9.390;2022-08-21T13:20:36;6.70;;;1.55;;
53718;SDS011;39616;48.872;9.390;2022-08-21T13:26:12;2.28;;;0.98;;
53718;SDS011;39616;48.872;9.390;2022-08-21T13:28:44;2.53;;;0.90;;
53718;SDS011;39616;48.872;9.390;2022-08-21T13:31:22;2.85;;;1.10;;
53718;SDS011;39616;48.872;9.390;2022-08-21T13:33:57;4.68;;;1.10;;
53718;SDS011;39616;48.872;9.390;2022-08-21T13:36:29;3.22;;;0.90;;
53718;SDS011;39616;48.872;9.390;2022-08-21T13:39:06;1.70;;;1.00;;
53718;SDS011;39616;48.872;9.390;2022-08-21T13:41:40;4.32;;;0.90;;
53718;SDS011;39616;48.872;9.390;2022-08-21T13:44:47;6.80;;;1.20;;
53718;SDS011;39616;48.872;9.390;2022-08-21T13:47:13;2.40;;;1.00;;
53718;SDS011;39616;48.872;9.390;2022-08-21T13:49:46;2.55;;;0.90;;
53718;SDS011;39616;48.872;9.390;2022-08-21T13:52:23;2.22;;;0.70;;
53718;SDS011;39616;48.872;9.390;2022-08-21T13:57:29;2.22;;;0.75;;
53718;SDS011;39616;48.872;9.390;2022-08-21T14:02:42;2.65;;;1.13;;
53718;SDS011;39616;48.872;9.390;2022-08-21T14:05:20;2.25;;;1.00;;
53718;SDS011;39616;48.872;9.390;2022-08-21T14:08:00;2.17;;;0.90;;
53718;SDS011;39616;48.872;9.390;2022-08-21T14:10:42;1.27;;;0.88;;
53718;SDS011;39616;48.872;9.390;2022-08-21T14:13:24;2.30;;;0.80;;
53718;SDS011;39616;48.872;9.390;2022-08-21T14:16:21;4.13;;;1.00;;
53718;SDS011;39616;48.872;9.390;2022-08-21T14:18:53;4.10;;;1.25;;
53718;SDS011;39616;48.872;9.390;2022-08-21T14:21:36;2.97;;;1.13;;
53718;SDS011;39616;48.872;9.390;2022-08-21T14:24:10;0.93;;;0.82;;
53718;SDS011;39616;48.872;9.390;2022-08-21T14:26:52;3.65;;;0.90;;
53718;SDS011;39616;48.872;9.390;2022-08-21T14:29:24;3.28;;;0.80;;
53718;SDS011;39616;48.872;9.390;2022-08-21T14:31:57;1.52;;;0.88;;
53718;SDS011;39616;48.872;9.390;2022-08-21T14:34:29;3.80;;;1.00;;
53718;SDS011;39616;48.872;9.390;2022-08-21T14:37:00;1.73;;;0.80;;
53718;SDS011;39616;48.872;9.390;2022-08-21T14:39:30;3.30;;;1.00;;
53718;SDS011;39616;48.872;9.390;2022-08-21T14:42:00;2.10;;;1.25;;
53718;SDS011;39616;48.872;9.390;2022-08-21T14:44:31;3.50;;;1.10;;
53718;SDS011;39616;48.872;9.390;2022-08-21T14:47:02;3.70;;;1.13;;
53718;SDS011;39616;48.872;9.390;2022-08-21T14:49:32;2.55;;;0.98;;
53718;SDS011;39616;48.872;9.390;2022-08-21T14:52:02;2.47;;;0.98;;
53718;SDS011;39616;48.872;9.390;2022-08-21T14:54:33;2.45;;;0.98;;
53718;SDS011;39616;48.872;9.390;2022-08-21T14:57:07;1.88;;;0.90;;
53718;SDS011;39616;48.872;9.390;2022-08-21T14:59:39;5.25;;;0.90;;
53718;SDS011;39616;48.872;9.390;2022-08-21T15:02:10;2.65;;;1.00;;
53718;SDS011;39616;48.872;9.390;2022-08-21T15:04:41;1.35;;;0.90;;
53718;SDS011;39616;48.872;9.390;2022-08-21T15:07:12;2.25;;;1.05;;
53718;SDS011;39616;48.872;9.390;2022-08-21T15:09:42;5.18;;;1.40;;
53718;SDS011;39616;48.872;9.390;2022-08-21T15:12:13;1.70;;;1.00;;
53718;SDS011;39616;48.872;9.390;2022-08-21T15:14:44;1.10;;;1.00;;
53718;SDS011;39616;48.872;9.390;2022-08-21T15:17:15;1.15;;;0.90;;
53718;SDS011;39616;48.872;9.390;2022-08-21T15:19:46;2.67;;;1.05;;
53718;SDS011;39616;48.872;9.390;2022-08-21T15:22:16;4.82;;;1.08;;
53718;SDS011;39616;48.872;9.390;2022-08-21T15:24:47;1.00;;;0.70;;
53718;SDS011;39616;48.872;9.390;2022-08-21T15:27:17;1.38;;;0.90;;
53718;SDS011;39616;48.872;9.390;2022-08-21T15:29:48;1.10;;;0.77;;
53718;SDS011;39616;48.872;9.390;2022-08-21T15:32:20;1.98;;;0.90;;
53718;SDS011;39616;48.872;9.390;2022-08-21T15:34:57;1.60;;;0.80;;
53718;SDS011;39616;48.872;9.390;2022-08-21T15:37:28;1.80;;;0.90;;
53718;SDS011;39616;48.872;9.390;2022-08-21T15:39:58;2.72;;;0.90;;
53718;SDS011;39616;48.872;9.390;2022-08-21T15:42:29;3.65;;;0.98;;
53718;SDS011;39616;48.872;9.390;2022-08-21T15:45:00;4.22;;;1.20;;
53718;SDS011;39616;48.872;9.390;2022-08-21T15:47:32;2.33;;;0.90;;
53718;SDS011;39616;48.872;9.390;2022-08-21T15:50:07;2.28;;;0.80;;
53718;SDS011;39616;48.872;9.390;2022-08-21T15:52:40;6.40;;;1.05;;
53718;SDS011;39616;48.872;9.390;2022-08-21T15:55:11;1.98;;;0.80;;
53718;SDS011;39616;48.872;9.390;2022-08-21T15:57:46;3.13;;;0.95;;
53718;SDS011;39616;48.872;9.390;2022-08-21T16:00:19;3.75;;;1.05;;
53718;SDS011;39616;48.872;9.390;2022-08-21T16:02:53;1.02;;;0.70;;
53718;SDS011;39616;48.872;9.390;2022-08-21T16:05:26;1.40;;;0.90;;
53718;SDS011;39616;48.872;9.390;2022-08-21T16:07:57;2.40;;;0.77;;
53718;SDS011;39616;48.872;9.390;2022-08-21T16:10:28;2.92;;;0.80;;
53718;SDS011;39616;48.872;9.390;2022-08-21T16:13:01;2.20;;;1.13;;
53718;SDS011;39616;48.872;9.390;2022-08-21T16:15:33;2.23;;;0.90;;
53718;SDS011;39616;48.872;9.390;2022-08-21T16:18:04;2.88;;;1.00;;
53718;SDS011;39616;48.872;9.390;2022-08-21T16:20:34;3.30;;;0.82;;
53718;SDS011;39616;48.872;9.390;2022-08-21T16:23:05;1.00;;;0.80;;
53718;SDS011;39616;48.872;9.390;2022-08-21T16:25:38;4.82;;;1.30;;
53718;SDS011;39616;48.872;9.390;2022-08-21T16:28:10;1.83;;;0.80;;
53718;SDS011;39616;48.872;9.390;2022-08-21T16:30:45;1.23;;;0.70;;
53718;SDS011;39616;48.872;9.390;2022-08-21T16:33:28;2.15;;;1.00;;
53718;SDS011;39616;48.872;9.390;2022-08-21T16:36:02;3.47;;;0.90;;
53718;SDS011;39616;48.872;9.390;2022-08-21T16:38:34;1.20;;;0.82;;
53718;SDS011;39616;48.872;9.390;2022-08-21T16:41:07;3.08;;;0.73;;
53718;SDS011;39616;48.872;9.390;2022-08-21T16:43:41;4.60;;;0.70;;
53718;SDS011;39616;48.872;9.390;2022-08-21T16:46:13;1.88;;;0.85;;
53718;SDS011;39616;48.872;9.390;2022-08-21T16:48:44;1.08;;;0.90;;
53718;SDS011;39616;48.872;9.390;2022-08-21T16:51:15;4.93;;;1.90;;
53718;SDS011;39616;48.872;9.390;2022-08-21T16:53:46;1.38;;;0.82;;
53718;SDS011;39616;48.872;9.390;2022-08-21T16:56:17;1.50;;;1.00;;
53718;SDS011;39616;48.872;9.390;2022-08-21T16:58:48;2.40;;;0.88;;