sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40952;DHT22;26682;51.660;19.338;2023-08-24T00:00:23;16.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T00:03:25;16.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T00:06:08;16.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T00:08:51;16.50;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T00:11:34;16.50;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T00:14:16;16.50;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T00:16:59;16.50;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T00:19:41;16.50;33.00
40952;DHT22;26682;51.660;19.338;2023-08-24T00:22:24;16.50;1.00
40952;DHT22;26682;51.660;19.338;2023-08-24T00:25:08;16.50;1.00
40952;DHT22;26682;51.660;19.338;2023-08-24T00:27:52;16.40;1.00
40952;DHT22;26682;51.660;19.338;2023-08-24T00:30:35;16.40;1.00
40952;DHT22;26682;51.660;19.338;2023-08-24T00:33:18;16.40;1.00
40952;DHT22;26682;51.660;19.338;2023-08-24T00:36:02;16.30;1.00
40952;DHT22;26682;51.660;19.338;2023-08-24T00:38:45;16.30;1.00
40952;DHT22;26682;51.660;19.338;2023-08-24T00:41:29;16.30;1.00
40952;DHT22;26682;51.660;19.338;2023-08-24T00:44:12;16.20;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T00:46:54;16.20;1.00
40952;DHT22;26682;51.660;19.338;2023-08-24T00:49:37;16.20;1.00
40952;DHT22;26682;51.660;19.338;2023-08-24T00:52:19;16.10;1.00
40952;DHT22;26682;51.660;19.338;2023-08-24T00:55:02;16.10;1.00
40952;DHT22;26682;51.660;19.338;2023-08-24T00:57:45;16.10;1.00
40952;DHT22;26682;51.660;19.338;2023-08-24T01:00:28;16.00;1.00
40952;DHT22;26682;51.660;19.338;2023-08-24T01:03:10;15.90;1.00
40952;DHT22;26682;51.660;19.338;2023-08-24T01:05:53;15.90;1.00
40952;DHT22;26682;51.660;19.338;2023-08-24T01:08:36;15.80;1.00
40952;DHT22;26682;51.660;19.338;2023-08-24T01:11:26;15.80;1.00
40952;DHT22;26682;51.660;19.338;2023-08-24T01:14:36;15.70;6.40
40952;DHT22;26682;51.660;19.338;2023-08-24T01:17:24;15.70;40.50
40952;DHT22;26682;51.660;19.338;2023-08-24T01:20:11;15.60;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T01:26:18;15.50;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T01:29:01;15.50;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T01:31:48;15.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T01:34:31;15.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T01:37:14;15.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T01:43:01;15.30;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T01:45:45;15.20;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T01:48:29;15.20;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T01:51:15;15.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T01:53:58;15.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T01:56:41;15.20;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T01:59:23;15.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T02:02:06;15.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T02:04:48;15.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T02:07:32;15.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T02:10:14;15.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T02:12:57;15.00;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T02:15:39;15.00;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T02:18:22;14.90;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T02:21:08;14.90;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T02:23:52;14.90;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T02:26:35;14.90;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T02:29:17;14.80;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T02:32:00;14.80;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T02:34:43;14.80;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T02:37:25;14.80;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T02:40:09;14.80;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T02:42:52;14.80;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T02:45:34;14.70;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T02:48:17;14.70;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T02:51:00;14.70;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T02:53:44;14.70;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T02:56:26;14.70;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T02:59:09;14.70;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T03:01:51;14.70;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T03:04:35;14.70;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T03:07:17;14.70;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T03:10:01;14.70;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T03:12:44;14.60;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T03:15:26;14.60;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T03:18:13;14.60;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T03:20:55;14.60;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T03:23:38;14.60;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T03:26:21;14.70;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T03:29:08;14.70;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T03:31:51;14.60;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T03:34:36;14.60;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T03:37:18;14.60;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T03:40:01;14.60;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T03:42:46;14.70;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T03:45:29;14.60;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T03:48:12;14.60;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T03:50:57;14.60;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T03:53:40;14.60;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T03:56:22;14.70;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T03:59:06;14.70;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T04:01:49;14.70;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T04:04:32;14.70;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T04:07:17;14.70;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T04:10:03;14.70;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T04:12:48;14.70;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T04:15:31;14.80;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T04:18:13;14.80;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T04:20:56;14.90;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T04:23:38;14.90;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T04:26:26;15.00;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T04:29:09;15.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T04:31:52;15.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T04:34:34;15.20;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T04:37:17;15.30;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T04:39:59;15.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T04:42:42;15.60;93.70
40952;DHT22;26682;51.660;19.338;2023-08-24T04:45:24;15.80;78.00
40952;DHT22;26682;51.660;19.338;2023-08-24T04:48:07;16.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T04:50:50;16.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T04:53:33;16.80;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T04:56:15;17.30;1.00
40952;DHT22;26682;51.660;19.338;2023-08-24T04:59:01;17.60;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T05:01:45;18.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T05:04:28;18.40;1.00
40952;DHT22;26682;51.660;19.338;2023-08-24T05:07:12;18.70;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T05:09:54;19.00;1.00
40952;DHT22;26682;51.660;19.338;2023-08-24T05:12:37;19.20;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T05:15:19;19.40;1.00
40952;DHT22;26682;51.660;19.338;2023-08-24T05:18:02;19.80;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T05:20:45;20.00;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T05:23:27;20.20;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T05:26:10;20.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T05:28:53;20.70;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T05:31:36;21.00;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T05:34:18;21.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T05:37:01;21.60;1.00
40952;DHT22;26682;51.660;19.338;2023-08-24T05:39:43;21.80;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T05:42:26;22.00;1.00
40952;DHT22;26682;51.660;19.338;2023-08-24T05:45:09;22.10;1.00
40952;DHT22;26682;51.660;19.338;2023-08-24T05:47:54;22.30;74.20
40952;DHT22;26682;51.660;19.338;2023-08-24T05:50:40;22.50;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T05:53:24;22.60;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T05:56:10;22.70;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T05:59:00;23.00;99.10
40952;DHT22;26682;51.660;19.338;2023-08-24T06:01:47;23.20;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T06:04:30;23.30;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T06:07:13;23.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T06:09:59;23.50;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T06:12:42;23.50;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T06:15:25;23.50;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T06:18:10;23.60;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T06:20:53;23.70;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T06:23:36;23.80;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T06:26:19;23.80;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T06:29:02;24.00;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T06:31:49;24.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T06:34:32;24.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T06:37:14;23.70;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T06:39:57;23.80;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T06:42:39;23.60;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T06:45:23;23.60;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T06:48:05;23.70;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T06:50:49;23.90;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T06:53:33;24.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T06:56:16;24.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T06:58:59;24.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T07:01:44;24.00;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T07:04:29;24.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T07:07:13;24.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T07:09:56;24.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T07:12:39;24.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T07:15:23;24.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T07:18:05;24.50;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T07:20:49;24.80;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T07:23:32;24.90;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T07:26:14;24.90;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T07:28:57;25.00;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T07:31:40;24.60;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T07:34:23;24.00;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T07:37:06;23.90;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T07:39:51;24.00;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T07:42:43;24.30;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T07:45:27;24.50;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T07:48:09;24.90;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T07:50:52;24.50;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T07:53:35;24.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T07:56:19;24.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T07:59:04;24.70;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T08:01:47;25.00;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T08:04:30;25.20;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T08:07:12;25.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T08:09:55;25.20;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T08:12:39;25.00;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T08:15:27;25.00;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T08:18:10;25.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T08:20:53;25.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T08:23:36;25.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T08:26:19;25.30;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T08:29:01;25.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T08:31:44;25.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T08:34:27;25.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T08:37:09;25.60;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T08:39:53;25.50;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T08:42:39;25.80;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T08:45:25;25.90;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T08:48:08;26.00;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T08:50:52;26.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T08:53:38;26.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T08:56:21;26.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T08:59:07;26.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T09:01:51;25.90;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T09:04:34;25.90;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T09:07:17;25.70;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T09:09:59;25.80;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T09:12:42;26.00;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T09:15:26;26.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T09:18:09;25.90;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T09:20:53;25.90;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T09:23:38;25.80;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T09:26:30;25.90;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T09:29:15;25.90;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T09:31:57;26.00;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T09:34:41;26.00;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T09:37:25;26.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T09:40:08;26.30;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T09:42:51;26.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T09:45:34;26.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T09:48:17;26.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T09:51:04;26.20;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T09:53:47;26.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T09:56:31;26.50;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T09:59:17;26.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T10:02:15;26.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T10:05:00;26.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T10:07:44;26.30;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T10:10:28;26.00;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T10:13:20;26.00;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T10:16:05;25.90;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T10:18:50;25.90;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T10:21:43;25.80;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T10:24:27;25.80;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T10:27:11;26.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T10:30:03;26.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T10:32:46;26.50;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T10:35:32;26.20;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T10:38:42;25.80;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T10:41:28;25.80;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T10:44:19;26.00;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T10:47:14;26.30;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T10:49:59;26.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T10:52:45;26.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T10:55:27;26.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T10:58:15;26.00;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T11:01:00;25.80;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T11:03:54;26.30;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T11:09:46;26.60;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T11:15:48;26.30;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T11:18:39;26.20;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T11:21:22;26.20;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T11:24:05;26.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T11:26:49;26.70;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T11:29:32;26.80;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T11:32:15;26.90;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T11:35:01;26.90;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T11:37:54;26.80;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T11:40:38;26.90;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T11:43:25;27.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T11:46:09;27.20;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T11:48:52;27.00;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T11:51:36;26.90;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T11:54:25;27.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T11:57:08;26.90;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T11:59:55;26.80;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T12:02:38;26.20;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T12:05:25;26.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T12:08:11;26.60;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T12:10:54;26.50;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T12:13:36;26.50;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T12:16:22;26.80;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T12:19:08;27.00;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T12:21:52;27.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T12:24:37;27.20;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T12:27:26;27.00;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T12:30:12;27.20;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T12:32:56;27.30;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T12:35:41;27.20;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T12:38:26;27.00;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T12:41:34;26.90;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T12:44:17;27.00;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T12:47:00;27.00;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T12:49:42;26.90;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T12:52:25;26.90;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T12:55:08;26.70;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T12:57:51;26.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T13:00:36;26.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T13:03:18;26.30;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T13:06:01;26.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T13:09:04;25.90;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T13:11:49;25.90;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T13:14:31;26.00;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T13:17:14;26.00;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T13:19:57;26.20;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T13:22:40;26.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T13:25:22;26.50;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T13:28:05;26.70;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T13:31:07;26.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T13:33:56;26.30;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T13:36:39;26.30;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T13:39:22;26.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T13:42:08;26.30;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T13:44:56;26.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T13:47:41;26.60;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T13:50:24;26.50;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T13:53:07;26.50;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T13:55:49;26.60;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T13:58:32;26.50;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T14:01:15;26.50;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T14:03:57;26.50;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T14:06:40;26.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T14:09:23;26.50;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T14:12:06;26.70;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T14:14:48;26.70;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T14:17:31;26.80;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T14:20:14;26.80;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T14:22:58;26.80;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T14:25:41;26.60;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T14:28:23;26.70;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T14:31:06;26.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T14:33:50;26.30;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T14:36:32;26.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T14:39:15;26.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T14:41:58;26.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T14:44:41;26.20;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T14:47:24;26.20;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T14:50:07;26.20;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T14:52:49;26.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T14:55:32;26.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T14:58:17;26.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T15:01:06;26.30;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T15:03:53;26.30;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T15:06:36;26.20;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T15:09:19;26.30;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T15:12:01;26.30;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T15:15:10;26.30;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T15:17:54;26.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T15:20:37;26.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T15:23:21;26.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T15:26:07;26.50;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T15:31:52;26.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T15:34:45;26.40;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T15:37:31;26.30;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T15:40:15;26.30;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T15:42:59;26.30;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T15:45:43;26.30;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T15:48:26;26.20;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T15:51:09;26.20;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T15:53:54;26.20;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T15:56:42;26.20;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T15:59:27;26.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T16:02:11;26.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T16:04:58;25.90;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T16:07:42;25.90;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T16:10:26;25.90;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T16:13:09;25.90;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T16:15:52;25.90;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T16:18:35;25.80;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T16:21:18;25.80;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T16:24:01;25.70;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T16:26:44;25.50;99.30
40952;DHT22;26682;51.660;19.338;2023-08-24T16:29:28;25.40;91.70
40952;DHT22;26682;51.660;19.338;2023-08-24T16:32:11;25.30;82.70
40952;DHT22;26682;51.660;19.338;2023-08-24T16:34:54;25.20;70.60
40952;DHT22;26682;51.660;19.338;2023-08-24T16:37:38;25.10;56.60
40952;DHT22;26682;51.660;19.338;2023-08-24T16:40:21;25.10;54.30
40952;DHT22;26682;51.660;19.338;2023-08-24T16:43:04;25.00;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T16:45:48;24.90;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T16:48:31;24.80;92.80
40952;DHT22;26682;51.660;19.338;2023-08-24T16:51:14;24.70;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T16:53:57;24.50;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T16:56:41;24.40;76.10
40952;DHT22;26682;51.660;19.338;2023-08-24T16:59:24;24.30;90.00
40952;DHT22;26682;51.660;19.338;2023-08-24T17:02:07;24.20;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T17:04:50;24.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T17:07:38;24.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T17:10:24;24.10;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T17:13:07;24.00;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T17:15:50;23.90;99.90
40952;DHT22;26682;51.660;19.338;2023-08-24T17:18:33;23.80;99.90