sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60242;SHT30;46103;52.076;113.488;2022-12-07T00:04:17;-8.63;55.52
60242;SHT30;46103;52.076;113.488;2022-12-07T00:07:23;-8.64;55.51
60242;SHT30;46103;52.076;113.488;2022-12-07T00:10:32;-8.61;55.52
60242;SHT30;46103;52.076;113.488;2022-12-07T00:13:37;-8.66;55.35
60242;SHT30;46103;52.076;113.488;2022-12-07T00:16:44;-8.67;55.27
60242;SHT30;46103;52.076;113.488;2022-12-07T00:19:51;-8.68;55.48
60242;SHT30;46103;52.076;113.488;2022-12-07T00:22:58;-8.68;55.57
60242;SHT30;46103;52.076;113.488;2022-12-07T00:26:31;-8.63;55.32
60242;SHT30;46103;52.076;113.488;2022-12-07T00:29:36;-8.63;55.45
60242;SHT30;46103;52.076;113.488;2022-12-07T00:32:43;-8.58;55.27
60242;SHT30;46103;52.076;113.488;2022-12-07T00:35:55;-8.56;54.99
60242;SHT30;46103;52.076;113.488;2022-12-07T00:39:01;-8.47;54.82
60242;SHT30;46103;52.076;113.488;2022-12-07T00:42:07;-8.46;54.81
60242;SHT30;46103;52.076;113.488;2022-12-07T00:45:18;-8.45;54.81
60242;SHT30;46103;52.076;113.488;2022-12-07T00:48:23;-8.47;54.93
60242;SHT30;46103;52.076;113.488;2022-12-07T00:51:32;-8.49;55.05
60242;SHT30;46103;52.076;113.488;2022-12-07T00:54:37;-8.49;55.03
60242;SHT30;46103;52.076;113.488;2022-12-07T00:57:43;-8.49;55.23
60242;SHT30;46103;52.076;113.488;2022-12-07T01:00:47;-8.46;55.16
60242;SHT30;46103;52.076;113.488;2022-12-07T01:03:53;-8.36;55.02
60242;SHT30;46103;52.076;113.488;2022-12-07T01:06:58;-8.42;55.19
60242;SHT30;46103;52.076;113.488;2022-12-07T01:10:05;-8.43;55.31
60242;SHT30;46103;52.076;113.488;2022-12-07T01:13:09;-8.38;55.49
60242;SHT30;46103;52.076;113.488;2022-12-07T01:16:16;-8.33;55.49
60242;SHT30;46103;52.076;113.488;2022-12-07T01:19:21;-8.30;55.50
60242;SHT30;46103;52.076;113.488;2022-12-07T01:22:29;-8.15;55.31
60242;SHT30;46103;52.076;113.488;2022-12-07T01:25:33;-8.01;54.96
60242;SHT30;46103;52.076;113.488;2022-12-07T01:28:37;-7.94;54.91
60242;SHT30;46103;52.076;113.488;2022-12-07T01:31:43;-7.84;54.74
60242;SHT30;46103;52.076;113.488;2022-12-07T01:34:48;-7.71;54.48
60242;SHT30;46103;52.076;113.488;2022-12-07T01:37:55;-7.63;54.34
60242;SHT30;46103;52.076;113.488;2022-12-07T01:41:01;-7.50;54.11
60242;SHT30;46103;52.076;113.488;2022-12-07T01:44:18;-7.32;53.76
60242;SHT30;46103;52.076;113.488;2022-12-07T01:47:23;-7.18;53.35
60242;SHT30;46103;52.076;113.488;2022-12-07T01:50:28;-7.12;53.16
60242;SHT30;46103;52.076;113.488;2022-12-07T01:53:38;-6.97;52.96
60242;SHT30;46103;52.076;113.488;2022-12-07T01:56:48;-6.90;52.62
60242;SHT30;46103;52.076;113.488;2022-12-07T01:59:54;-6.90;52.81
60242;SHT30;46103;52.076;113.488;2022-12-07T02:03:18;-6.79;52.66
60242;SHT30;46103;52.076;113.488;2022-12-07T02:06:25;-6.67;52.44
60242;SHT30;46103;52.076;113.488;2022-12-07T02:09:28;-6.63;52.44
60242;SHT30;46103;52.076;113.488;2022-12-07T02:12:32;-6.73;52.50
60242;SHT30;46103;52.076;113.488;2022-12-07T02:16:03;-6.67;52.57
60242;SHT30;46103;52.076;113.488;2022-12-07T02:23:13;-6.67;52.34
60242;SHT30;46103;52.076;113.488;2022-12-07T02:32:43;-6.62;52.69
60242;SHT30;46103;52.076;113.488;2022-12-07T02:35:53;-6.49;52.62
60242;SHT30;46103;52.076;113.488;2022-12-07T02:39:49;-6.54;52.36
60242;SHT30;46103;52.076;113.488;2022-12-07T02:42:46;-6.42;52.26
60242;SHT30;46103;52.076;113.488;2022-12-07T02:45:56;-6.33;52.16
60242;SHT30;46103;52.076;113.488;2022-12-07T02:49:02;-6.36;52.25
60242;SHT30;46103;52.076;113.488;2022-12-07T02:52:05;-6.38;52.55
60242;SHT30;46103;52.076;113.488;2022-12-07T02:55:09;-6.43;52.90
60242;SHT30;46103;52.076;113.488;2022-12-07T02:58:50;-6.42;53.01
60242;SHT30;46103;52.076;113.488;2022-12-07T03:11:50;-6.29;52.31
60242;SHT30;46103;52.076;113.488;2022-12-07T03:14:59;-6.32;52.32
60242;SHT30;46103;52.076;113.488;2022-12-07T03:18:07;-6.19;51.96
60242;SHT30;46103;52.076;113.488;2022-12-07T03:21:18;-6.15;51.43
60242;SHT30;46103;52.076;113.488;2022-12-07T03:24:26;-5.95;51.17
60242;SHT30;46103;52.076;113.488;2022-12-07T03:27:37;-5.95;51.01
60242;SHT30;46103;52.076;113.488;2022-12-07T03:34:11;-5.87;50.42
60242;SHT30;46103;52.076;113.488;2022-12-07T03:37:23;-5.80;50.15
60242;SHT30;46103;52.076;113.488;2022-12-07T03:40:33;-5.73;50.03
60242;SHT30;46103;52.076;113.488;2022-12-07T03:43:39;-5.69;49.68
60242;SHT30;46103;52.076;113.488;2022-12-07T03:53:41;-5.50;49.60
60242;SHT30;46103;52.076;113.488;2022-12-07T03:56:46;-5.52;49.44
60242;SHT30;46103;52.076;113.488;2022-12-07T03:59:51;-5.50;49.19
60242;SHT30;46103;52.076;113.488;2022-12-07T04:02:57;-5.43;48.72
60242;SHT30;46103;52.076;113.488;2022-12-07T04:06:01;-5.36;48.76
60242;SHT30;46103;52.076;113.488;2022-12-07T04:09:05;-5.43;48.84
60242;SHT30;46103;52.076;113.488;2022-12-07T04:12:09;-5.39;48.71
60242;SHT30;46103;52.076;113.488;2022-12-07T04:15:12;-5.28;48.92
60242;SHT30;46103;52.076;113.488;2022-12-07T04:18:16;-5.12;48.27
60242;SHT30;46103;52.076;113.488;2022-12-07T04:21:20;-5.01;47.92
60242;SHT30;46103;52.076;113.488;2022-12-07T04:24:24;-5.07;47.54
60242;SHT30;46103;52.076;113.488;2022-12-07T04:27:27;-5.15;48.01
60242;SHT30;46103;52.076;113.488;2022-12-07T04:30:31;-5.11;47.74
60242;SHT30;46103;52.076;113.488;2022-12-07T04:33:35;-5.08;47.97
60242;SHT30;46103;52.076;113.488;2022-12-07T04:36:40;-5.00;47.60
60242;SHT30;46103;52.076;113.488;2022-12-07T04:39:43;-5.01;47.12
60242;SHT30;46103;52.076;113.488;2022-12-07T04:42:50;-4.94;46.96
60242;SHT30;46103;52.076;113.488;2022-12-07T04:45:53;-5.07;47.56
60242;SHT30;46103;52.076;113.488;2022-12-07T04:48:57;-5.11;47.86
60242;SHT30;46103;52.076;113.488;2022-12-07T04:52:00;-5.01;47.58
60242;SHT30;46103;52.076;113.488;2022-12-07T04:55:05;-5.04;47.67
60242;SHT30;46103;52.076;113.488;2022-12-07T04:58:08;-5.04;47.70
60242;SHT30;46103;52.076;113.488;2022-12-07T05:01:13;-5.04;47.67
60242;SHT30;46103;52.076;113.488;2022-12-07T05:04:16;-5.04;47.49
60242;SHT30;46103;52.076;113.488;2022-12-07T05:07:21;-5.09;48.08
60242;SHT30;46103;52.076;113.488;2022-12-07T05:10:25;-5.04;47.87
60242;SHT30;46103;52.076;113.488;2022-12-07T05:13:32;-4.83;47.53
60242;SHT30;46103;52.076;113.488;2022-12-07T05:16:39;-4.77;47.06
60242;SHT30;46103;52.076;113.488;2022-12-07T05:19:43;-4.76;47.17
60242;SHT30;46103;52.076;113.488;2022-12-07T05:22:47;-4.72;46.90
60242;SHT30;46103;52.076;113.488;2022-12-07T05:25:50;-4.72;46.83
60242;SHT30;46103;52.076;113.488;2022-12-07T05:28:54;-4.69;47.22
60242;SHT30;46103;52.076;113.488;2022-12-07T05:31:59;-4.63;46.83
60242;SHT30;46103;52.076;113.488;2022-12-07T05:35:03;-4.57;46.73
60242;SHT30;46103;52.076;113.488;2022-12-07T05:38:07;-4.63;46.32
60242;SHT30;46103;52.076;113.488;2022-12-07T05:41:14;-4.41;46.39
60242;SHT30;46103;52.076;113.488;2022-12-07T05:44:43;-4.46;45.86
60242;SHT30;46103;52.076;113.488;2022-12-07T05:47:46;-4.36;45.92
60242;SHT30;46103;52.076;113.488;2022-12-07T05:50:51;-4.19;45.48
60242;SHT30;46103;52.076;113.488;2022-12-07T05:53:54;-4.12;43.98
60242;SHT30;46103;52.076;113.488;2022-12-07T05:56:58;-4.32;44.54
60242;SHT30;46103;52.076;113.488;2022-12-07T06:00:02;-4.35;46.91
60242;SHT30;46103;52.076;113.488;2022-12-07T06:03:12;-4.30;46.23
60242;SHT30;46103;52.076;113.488;2022-12-07T06:06:16;-4.28;47.84
60242;SHT30;46103;52.076;113.488;2022-12-07T06:09:20;-4.26;45.14
60242;SHT30;46103;52.076;113.488;2022-12-07T06:12:24;-4.19;45.21
60242;SHT30;46103;52.076;113.488;2022-12-07T06:15:41;-4.32;45.03
60242;SHT30;46103;52.076;113.488;2022-12-07T06:18:45;-4.41;45.50
60242;SHT30;46103;52.076;113.488;2022-12-07T06:21:48;-4.45;45.62
60242;SHT30;46103;52.076;113.488;2022-12-07T06:24:52;-4.42;45.50
60242;SHT30;46103;52.076;113.488;2022-12-07T06:27:55;-4.41;45.27
60242;SHT30;46103;52.076;113.488;2022-12-07T06:31:00;-4.65;46.00
60242;SHT30;46103;52.076;113.488;2022-12-07T06:34:06;-4.77;46.66
60242;SHT30;46103;52.076;113.488;2022-12-07T06:37:10;-4.80;46.92
60242;SHT30;46103;52.076;113.488;2022-12-07T06:40:13;-4.90;46.56
60242;SHT30;46103;52.076;113.488;2022-12-07T06:43:16;-4.85;46.14
60242;SHT30;46103;52.076;113.488;2022-12-07T06:46:20;-4.79;46.72
60242;SHT30;46103;52.076;113.488;2022-12-07T06:49:24;-4.88;46.82
60242;SHT30;46103;52.076;113.488;2022-12-07T06:52:29;-4.88;46.96
60242;SHT30;46103;52.076;113.488;2022-12-07T06:55:33;-4.87;46.97
60242;SHT30;46103;52.076;113.488;2022-12-07T06:58:37;-4.88;47.31
60242;SHT30;46103;52.076;113.488;2022-12-07T07:01:40;-4.94;47.37
60242;SHT30;46103;52.076;113.488;2022-12-07T07:04:44;-4.97;47.51
60242;SHT30;46103;52.076;113.488;2022-12-07T07:07:49;-5.00;47.16
60242;SHT30;46103;52.076;113.488;2022-12-07T07:11:13;-5.14;47.62
60242;SHT30;46103;52.076;113.488;2022-12-07T07:14:17;-5.25;47.93
60242;SHT30;46103;52.076;113.488;2022-12-07T07:17:21;-5.21;48.26
60242;SHT30;46103;52.076;113.488;2022-12-07T07:20:26;-5.23;48.15
60242;SHT30;46103;52.076;113.488;2022-12-07T07:23:30;-5.21;48.09
60242;SHT30;46103;52.076;113.488;2022-12-07T07:26:33;-5.28;48.19
60242;SHT30;46103;52.076;113.488;2022-12-07T07:29:38;-5.28;48.29
60242;SHT30;46103;52.076;113.488;2022-12-07T07:32:47;-5.36;48.45
60242;SHT30;46103;52.076;113.488;2022-12-07T07:35:55;-5.52;48.79
60242;SHT30;46103;52.076;113.488;2022-12-07T07:38:59;-5.58;49.14
60242;SHT30;46103;52.076;113.488;2022-12-07T07:42:04;-5.63;49.14
60242;SHT30;46103;52.076;113.488;2022-12-07T07:45:08;-5.66;49.15
60242;SHT30;46103;52.076;113.488;2022-12-07T07:48:12;-5.69;49.40
60242;SHT30;46103;52.076;113.488;2022-12-07T07:51:16;-5.67;49.66
60242;SHT30;46103;52.076;113.488;2022-12-07T07:54:19;-5.69;49.47
60242;SHT30;46103;52.076;113.488;2022-12-07T07:57:23;-5.66;49.68
60242;SHT30;46103;52.076;113.488;2022-12-07T08:00:27;-5.53;49.17
60242;SHT30;46103;52.076;113.488;2022-12-07T08:03:31;-5.43;49.16
60242;SHT30;46103;52.076;113.488;2022-12-07T08:06:35;-5.42;49.27
60242;SHT30;46103;52.076;113.488;2022-12-07T08:09:39;-5.48;49.09
60242;SHT30;46103;52.076;113.488;2022-12-07T08:12:43;-5.52;49.39
60242;SHT30;46103;52.076;113.488;2022-12-07T08:16:08;-5.63;49.78
60242;SHT30;46103;52.076;113.488;2022-12-07T08:19:12;-5.73;49.90
60242;SHT30;46103;52.076;113.488;2022-12-07T08:22:16;-5.80;49.91
60242;SHT30;46103;52.076;113.488;2022-12-07T08:25:19;-5.84;50.29
60242;SHT30;46103;52.076;113.488;2022-12-07T08:28:24;-5.81;50.23
60242;SHT30;46103;52.076;113.488;2022-12-07T08:31:27;-5.79;50.31
60242;SHT30;46103;52.076;113.488;2022-12-07T08:34:31;-5.80;50.22
60242;SHT30;46103;52.076;113.488;2022-12-07T08:37:34;-5.80;50.43
60242;SHT30;46103;52.076;113.488;2022-12-07T08:40:38;-5.76;50.45
60242;SHT30;46103;52.076;113.488;2022-12-07T08:43:42;-5.70;50.53
60242;SHT30;46103;52.076;113.488;2022-12-07T08:46:49;-5.66;50.75
60242;SHT30;46103;52.076;113.488;2022-12-07T08:49:55;-5.73;51.16
60242;SHT30;46103;52.076;113.488;2022-12-07T08:53:00;-5.69;51.05
60242;SHT30;46103;52.076;113.488;2022-12-07T08:56:04;-5.71;51.53
60242;SHT30;46103;52.076;113.488;2022-12-07T08:59:08;-5.73;51.45
60242;SHT30;46103;52.076;113.488;2022-12-07T09:02:11;-5.79;51.76
60242;SHT30;46103;52.076;113.488;2022-12-07T09:05:16;-5.80;51.18
60242;SHT30;46103;52.076;113.488;2022-12-07T09:08:20;-5.77;51.83
60242;SHT30;46103;52.076;113.488;2022-12-07T09:11:25;-5.79;51.78
60242;SHT30;46103;52.076;113.488;2022-12-07T09:14:30;-5.77;51.50
60242;SHT30;46103;52.076;113.488;2022-12-07T09:17:35;-5.76;51.47
60242;SHT30;46103;52.076;113.488;2022-12-07T09:20:38;-5.73;51.00
60242;SHT30;46103;52.076;113.488;2022-12-07T09:23:43;-5.77;51.26
60242;SHT30;46103;52.076;113.488;2022-12-07T09:26:50;-5.81;51.62
60242;SHT30;46103;52.076;113.488;2022-12-07T09:29:54;-5.86;51.34
60242;SHT30;46103;52.076;113.488;2022-12-07T09:32:58;-5.91;51.73
60242;SHT30;46103;52.076;113.488;2022-12-07T09:36:03;-5.97;51.55
60242;SHT30;46103;52.076;113.488;2022-12-07T09:39:08;-5.98;51.70
60242;SHT30;46103;52.076;113.488;2022-12-07T09:42:34;-6.02;51.78
60242;SHT30;46103;52.076;113.488;2022-12-07T09:45:39;-6.05;50.80
60242;SHT30;46103;52.076;113.488;2022-12-07T09:48:50;-6.07;51.06
60242;SHT30;46103;52.076;113.488;2022-12-07T09:52:17;-6.14;50.87
60242;SHT30;46103;52.076;113.488;2022-12-07T09:55:26;-6.17;50.88
60242;SHT30;46103;52.076;113.488;2022-12-07T09:58:31;-6.12;50.83
60242;SHT30;46103;52.076;113.488;2022-12-07T10:01:38;-6.15;50.69
60242;SHT30;46103;52.076;113.488;2022-12-07T10:04:43;-6.17;51.06
60242;SHT30;46103;52.076;113.488;2022-12-07T10:07:47;-6.22;50.66
60242;SHT30;46103;52.076;113.488;2022-12-07T10:10:55;-6.24;50.76
60242;SHT30;46103;52.076;113.488;2022-12-07T10:14:12;-6.24;51.29
60242;SHT30;46103;52.076;113.488;2022-12-07T10:17:38;-6.26;51.60
60242;SHT30;46103;52.076;113.488;2022-12-07T10:20:46;-6.35;51.90
60242;SHT30;46103;52.076;113.488;2022-12-07T10:27:19;-6.43;52.16
60242;SHT30;46103;52.076;113.488;2022-12-07T10:30:23;-6.50;52.44
60242;SHT30;46103;52.076;113.488;2022-12-07T10:33:29;-6.54;52.70
60242;SHT30;46103;52.076;113.488;2022-12-07T10:36:36;-6.50;52.61
60242;SHT30;46103;52.076;113.488;2022-12-07T10:39:58;-6.52;52.79
60242;SHT30;46103;52.076;113.488;2022-12-07T10:43:03;-6.53;52.76
60242;SHT30;46103;52.076;113.488;2022-12-07T10:52:51;-6.47;52.88
60242;SHT30;46103;52.076;113.488;2022-12-07T11:00:30;-6.49;53.09
60242;SHT30;46103;52.076;113.488;2022-12-07T11:03:29;-6.47;52.81
60242;SHT30;46103;52.076;113.488;2022-12-07T11:06:39;-6.47;52.89
60242;SHT30;46103;52.076;113.488;2022-12-07T11:20:02;-6.43;53.02
60242;SHT30;46103;52.076;113.488;2022-12-07T11:26:50;-6.49;53.45
60242;SHT30;46103;52.076;113.488;2022-12-07T11:33:19;-6.49;53.36
60242;SHT30;46103;52.076;113.488;2022-12-07T11:36:49;-6.54;53.46
60242;SHT30;46103;52.076;113.488;2022-12-07T11:40:03;-6.66;53.72
60242;SHT30;46103;52.076;113.488;2022-12-07T11:43:32;-6.72;53.36
60242;SHT30;46103;52.076;113.488;2022-12-07T11:46:59;-6.79;53.34
60242;SHT30;46103;52.076;113.488;2022-12-07T11:57:04;-7.03;54.53
60242;SHT30;46103;52.076;113.488;2022-12-07T12:00:18;-7.08;55.27
60242;SHT30;46103;52.076;113.488;2022-12-07T12:03:32;-7.11;54.97
60242;SHT30;46103;52.076;113.488;2022-12-07T12:06:42;-7.15;55.55
60242;SHT30;46103;52.076;113.488;2022-12-07T12:10:03;-7.18;55.83
60242;SHT30;46103;52.076;113.488;2022-12-07T12:23:51;-7.35;56.33
60242;SHT30;46103;52.076;113.488;2022-12-07T12:27:23;-7.44;56.46
60242;SHT30;46103;52.076;113.488;2022-12-07T12:30:37;-7.40;55.28
60242;SHT30;46103;52.076;113.488;2022-12-07T12:33:47;-7.42;55.96
60242;SHT30;46103;52.076;113.488;2022-12-07T12:36:51;-7.47;56.31
60242;SHT30;46103;52.076;113.488;2022-12-07T12:47:03;-7.69;56.50
60242;SHT30;46103;52.076;113.488;2022-12-07T12:50:36;-7.73;57.50
60242;SHT30;46103;52.076;113.488;2022-12-07T12:53:42;-7.77;57.01
60242;SHT30;46103;52.076;113.488;2022-12-07T12:57:15;-7.73;57.00
60242;SHT30;46103;52.076;113.488;2022-12-07T13:00:22;-7.69;57.01
60242;SHT30;46103;52.076;113.488;2022-12-07T13:03:30;-7.71;56.99
60242;SHT30;46103;52.076;113.488;2022-12-07T13:06:36;-7.77;56.98
60242;SHT30;46103;52.076;113.488;2022-12-07T13:09:43;-7.73;57.06
60242;SHT30;46103;52.076;113.488;2022-12-07T13:22:48;-7.91;57.59
60242;SHT30;46103;52.076;113.488;2022-12-07T13:29:17;-7.95;57.74
60242;SHT30;46103;52.076;113.488;2022-12-07T13:32:26;-7.88;56.89
60242;SHT30;46103;52.076;113.488;2022-12-07T13:35:34;-7.81;56.59
60242;SHT30;46103;52.076;113.488;2022-12-07T13:38:38;-7.81;56.37
60242;SHT30;46103;52.076;113.488;2022-12-07T13:41:50;-7.80;56.78
60242;SHT30;46103;52.076;113.488;2022-12-07T13:44:56;-7.77;56.25
60242;SHT30;46103;52.076;113.488;2022-12-07T13:48:01;-7.76;56.02
60242;SHT30;46103;52.076;113.488;2022-12-07T13:51:05;-7.76;56.42
60242;SHT30;46103;52.076;113.488;2022-12-07T13:54:12;-7.73;56.61
60242;SHT30;46103;52.076;113.488;2022-12-07T13:57:17;-7.74;56.21
60242;SHT30;46103;52.076;113.488;2022-12-07T14:00:23;-7.77;56.48
60242;SHT30;46103;52.076;113.488;2022-12-07T14:03:32;-7.76;56.71
60242;SHT30;46103;52.076;113.488;2022-12-07T14:06:50;-7.73;56.23
60242;SHT30;46103;52.076;113.488;2022-12-07T14:13:01;-7.76;56.09
60242;SHT30;46103;52.076;113.488;2022-12-07T14:20:01;-7.73;56.66
60242;SHT30;46103;52.076;113.488;2022-12-07T14:23:24;-7.69;56.52
60242;SHT30;46103;52.076;113.488;2022-12-07T14:26:28;-7.70;55.94
60242;SHT30;46103;52.076;113.488;2022-12-07T14:29:33;-7.70;56.17
60242;SHT30;46103;52.076;113.488;2022-12-07T14:32:37;-7.69;56.10
60242;SHT30;46103;52.076;113.488;2022-12-07T14:35:41;-7.66;56.11
60242;SHT30;46103;52.076;113.488;2022-12-07T14:38:45;-7.67;56.21
60242;SHT30;46103;52.076;113.488;2022-12-07T14:41:50;-7.64;56.28
60242;SHT30;46103;52.076;113.488;2022-12-07T14:44:54;-7.70;56.23
60242;SHT30;46103;52.076;113.488;2022-12-07T14:47:58;-7.69;55.74
60242;SHT30;46103;52.076;113.488;2022-12-07T14:51:22;-7.69;55.88
60242;SHT30;46103;52.076;113.488;2022-12-07T14:54:46;-7.66;55.35
60242;SHT30;46103;52.076;113.488;2022-12-07T14:57:50;-7.63;55.65
60242;SHT30;46103;52.076;113.488;2022-12-07T15:00:54;-7.69;55.47
60242;SHT30;46103;52.076;113.488;2022-12-07T15:03:58;-7.66;55.74
60242;SHT30;46103;52.076;113.488;2022-12-07T15:07:04;-7.63;55.56
60242;SHT30;46103;52.076;113.488;2022-12-07T15:10:21;-7.64;55.43
60242;SHT30;46103;52.076;113.488;2022-12-07T15:13:26;-7.69;55.39
60242;SHT30;46103;52.076;113.488;2022-12-07T15:16:48;-7.66;55.59
60242;SHT30;46103;52.076;113.488;2022-12-07T15:20:12;-7.60;54.84
60242;SHT30;46103;52.076;113.488;2022-12-07T15:23:17;-7.59;54.85
60242;SHT30;46103;52.076;113.488;2022-12-07T15:26:22;-7.57;54.76
60242;SHT30;46103;52.076;113.488;2022-12-07T15:29:29;-7.61;54.90
60242;SHT30;46103;52.076;113.488;2022-12-07T15:32:32;-7.60;54.90
60242;SHT30;46103;52.076;113.488;2022-12-07T15:35:43;-7.60;54.96
60242;SHT30;46103;52.076;113.488;2022-12-07T15:38:48;-7.59;54.94
60242;SHT30;46103;52.076;113.488;2022-12-07T15:42:10;-7.61;54.82
60242;SHT30;46103;52.076;113.488;2022-12-07T15:45:15;-7.54;55.02
60242;SHT30;46103;52.076;113.488;2022-12-07T15:48:18;-7.47;55.25
60242;SHT30;46103;52.076;113.488;2022-12-07T15:51:31;-7.40;54.84
60242;SHT30;46103;52.076;113.488;2022-12-07T15:54:34;-7.43;54.91
60242;SHT30;46103;52.076;113.488;2022-12-07T15:57:39;-7.47;55.41
60242;SHT30;46103;52.076;113.488;2022-12-07T16:00:42;-7.39;55.35
60242;SHT30;46103;52.076;113.488;2022-12-07T16:03:46;-7.28;54.93
60242;SHT30;46103;52.076;113.488;2022-12-07T16:06:50;-7.39;54.66
60242;SHT30;46103;52.076;113.488;2022-12-07T16:09:54;-7.46;55.03
60242;SHT30;46103;52.076;113.488;2022-12-07T16:12:58;-7.50;55.25
60242;SHT30;46103;52.076;113.488;2022-12-07T16:16:14;-7.47;55.68
60242;SHT30;46103;52.076;113.488;2022-12-07T16:19:18;-7.52;55.54
60242;SHT30;46103;52.076;113.488;2022-12-07T16:22:22;-7.46;55.24
60242;SHT30;46103;52.076;113.488;2022-12-07T16:25:28;-7.52;54.82
60242;SHT30;46103;52.076;113.488;2022-12-07T16:28:38;-7.53;55.02
60242;SHT30;46103;52.076;113.488;2022-12-07T16:31:43;-7.47;54.71
60242;SHT30;46103;52.076;113.488;2022-12-07T16:34:49;-7.53;54.64
60242;SHT30;46103;52.076;113.488;2022-12-07T16:37:54;-7.56;54.51
60242;SHT30;46103;52.076;113.488;2022-12-07T16:40:58;-7.53;54.36
60242;SHT30;46103;52.076;113.488;2022-12-07T16:44:05;-7.49;54.27
60242;SHT30;46103;52.076;113.488;2022-12-07T16:47:09;-7.61;54.38
60242;SHT30;46103;52.076;113.488;2022-12-07T16:50:14;-7.56;54.36
60242;SHT30;46103;52.076;113.488;2022-12-07T16:53:21;-7.52;54.43
60242;SHT30;46103;52.076;113.488;2022-12-07T16:56:26;-7.54;54.01
60242;SHT30;46103;52.076;113.488;2022-12-07T16:59:32;-7.66;54.47
60242;SHT30;46103;52.076;113.488;2022-12-07T17:02:39;-7.73;54.70
60242;SHT30;46103;52.076;113.488;2022-12-07T17:05:43;-7.79;54.20
60242;SHT30;46103;52.076;113.488;2022-12-07T17:08:49;-7.90;54.80
60242;SHT30;46103;52.076;113.488;2022-12-07T17:11:57;-7.95;55.18
60242;SHT30;46103;52.076;113.488;2022-12-07T17:15:04;-7.95;54.93
60242;SHT30;46103;52.076;113.488;2022-12-07T17:18:23;-8.02;54.94
60242;SHT30;46103;52.076;113.488;2022-12-07T17:21:28;-8.14;55.38
60242;SHT30;46103;52.076;113.488;2022-12-07T17:24:37;-8.15;55.05
60242;SHT30;46103;52.076;113.488;2022-12-07T17:27:45;-8.17;54.76
60242;SHT30;46103;52.076;113.488;2022-12-07T17:30:53;-8.15;54.94
60242;SHT30;46103;52.076;113.488;2022-12-07T17:34:00;-8.19;55.05
60242;SHT30;46103;52.076;113.488;2022-12-07T17:37:09;-8.22;54.88
60242;SHT30;46103;52.076;113.488;2022-12-07T17:40:14;-8.26;55.17
60242;SHT30;46103;52.076;113.488;2022-12-07T17:43:22;-8.26;55.33
60242;SHT30;46103;52.076;113.488;2022-12-07T17:46:26;-8.30;55.39
60242;SHT30;46103;52.076;113.488;2022-12-07T17:49:31;-8.33;55.75
60242;SHT30;46103;52.076;113.488;2022-12-07T17:52:39;-8.43;55.96
60242;SHT30;46103;52.076;113.488;2022-12-07T17:56:03;-8.53;56.12
60242;SHT30;46103;52.076;113.488;2022-12-07T17:59:28;-8.57;56.45
60242;SHT30;46103;52.076;113.488;2022-12-07T18:02:33;-8.57;56.38
60242;SHT30;46103;52.076;113.488;2022-12-07T18:05:42;-8.57;56.40
60242;SHT30;46103;52.076;113.488;2022-12-07T18:08:48;-8.58;56.58
60242;SHT30;46103;52.076;113.488;2022-12-07T18:11:51;-8.63;56.64
60242;SHT30;46103;52.076;113.488;2022-12-07T18:14:56;-8.64;56.66
60242;SHT30;46103;52.076;113.488;2022-12-07T18:18:00;-8.61;56.83
60242;SHT30;46103;52.076;113.488;2022-12-07T18:21:07;-8.67;56.97
60242;SHT30;46103;52.076;113.488;2022-12-07T18:24:14;-8.66;57.04
60242;SHT30;46103;52.076;113.488;2022-12-07T18:27:17;-8.64;57.14
60242;SHT30;46103;52.076;113.488;2022-12-07T18:30:22;-8.64;56.65
60242;SHT30;46103;52.076;113.488;2022-12-07T18:33:47;-8.53;56.56
60242;SHT30;46103;52.076;113.488;2022-12-07T18:36:51;-8.50;56.31
60242;SHT30;46103;52.076;113.488;2022-12-07T18:39:57;-8.47;56.22
60242;SHT30;46103;52.076;113.488;2022-12-07T18:43:03;-8.46;55.98
60242;SHT30;46103;52.076;113.488;2022-12-07T18:46:18;-8.42;55.88
60242;SHT30;46103;52.076;113.488;2022-12-07T18:49:23;-8.40;55.97
60242;SHT30;46103;52.076;113.488;2022-12-07T18:52:28;-8.45;56.24
60242;SHT30;46103;52.076;113.488;2022-12-07T18:55:33;-8.50;56.55
60242;SHT30;46103;52.076;113.488;2022-12-07T18:58:38;-8.52;56.83
60242;SHT30;46103;52.076;113.488;2022-12-07T19:02:02;-8.50;56.75
60242;SHT30;46103;52.076;113.488;2022-12-07T19:05:06;-8.47;56.60
60242;SHT30;46103;52.076;113.488;2022-12-07T19:08:10;-8.47;56.49
60242;SHT30;46103;52.076;113.488;2022-12-07T19:11:20;-8.50;56.46
60242;SHT30;46103;52.076;113.488;2022-12-07T19:14:43;-8.52;56.33
60242;SHT30;46103;52.076;113.488;2022-12-07T19:17:48;-8.50;56.26
60242;SHT30;46103;52.076;113.488;2022-12-07T19:20:53;-8.56;56.43
60242;SHT30;46103;52.076;113.488;2022-12-07T19:23:57;-8.49;56.40
60242;SHT30;46103;52.076;113.488;2022-12-07T19:27:03;-8.52;56.20
60242;SHT30;46103;52.076;113.488;2022-12-07T19:30:09;-8.52;55.98
60242;SHT30;46103;52.076;113.488;2022-12-07T19:33:15;-8.56;56.20
60242;SHT30;46103;52.076;113.488;2022-12-07T19:36:21;-8.61;56.23
60242;SHT30;46103;52.076;113.488;2022-12-07T19:39:26;-8.67;56.32
60242;SHT30;46103;52.076;113.488;2022-12-07T19:42:31;-8.80;56.65
60242;SHT30;46103;52.076;113.488;2022-12-07T19:45:39;-8.84;56.92
60242;SHT30;46103;52.076;113.488;2022-12-07T19:48:45;-8.87;57.24
60242;SHT30;46103;52.076;113.488;2022-12-07T19:51:52;-8.94;57.18
60242;SHT30;46103;52.076;113.488;2022-12-07T19:54:57;-8.98;57.19
60242;SHT30;46103;52.076;113.488;2022-12-07T19:58:03;-8.97;57.08
60242;SHT30;46103;52.076;113.488;2022-12-07T20:01:08;-8.97;57.09
60242;SHT30;46103;52.076;113.488;2022-12-07T20:04:17;-8.93;56.81
60242;SHT30;46103;52.076;113.488;2022-12-07T20:07:26;-8.87;56.55
60242;SHT30;46103;52.076;113.488;2022-12-07T20:10:31;-8.87;56.50
60242;SHT30;46103;52.076;113.488;2022-12-07T20:13:37;-8.74;56.27
60242;SHT30;46103;52.076;113.488;2022-12-07T20:16:44;-8.68;55.80
60242;SHT30;46103;52.076;113.488;2022-12-07T20:19:50;-8.64;56.10
60242;SHT30;46103;52.076;113.488;2022-12-07T20:22:56;-8.66;56.03
60242;SHT30;46103;52.076;113.488;2022-12-07T20:26:06;-8.66;56.04
60242;SHT30;46103;52.076;113.488;2022-12-07T20:29:12;-8.60;55.69
60242;SHT30;46103;52.076;113.488;2022-12-07T20:32:20;-8.61;55.45
60242;SHT30;46103;52.076;113.488;2022-12-07T20:35:26;-8.66;55.72
60242;SHT30;46103;52.076;113.488;2022-12-07T20:38:31;-8.53;55.50
60242;SHT30;46103;52.076;113.488;2022-12-07T20:41:38;-8.54;55.21
60242;SHT30;46103;52.076;113.488;2022-12-07T20:45:08;-8.63;55.56
60242;SHT30;46103;52.076;113.488;2022-12-07T20:48:21;-8.58;55.71
60242;SHT30;46103;52.076;113.488;2022-12-07T20:51:32;-8.52;55.16
60242;SHT30;46103;52.076;113.488;2022-12-07T20:54:38;-8.52;55.15
60242;SHT30;46103;52.076;113.488;2022-12-07T20:57:47;-8.58;54.85
60242;SHT30;46103;52.076;113.488;2022-12-07T21:01:00;-8.53;55.23