sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84988;SPS30;75301;48.238;16.346;2024-02-21T00:04:28;4.9;;4.9;4.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T00:09:28;4.7;;4.7;4.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T00:14:28;4.6;;4.6;4.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T00:19:28;4.9;;4.9;4.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T00:24:28;5.0;;5.0;4.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T00:29:28;5.0;;5.0;4.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T00:34:28;4.0;;4.0;3.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T00:39:28;5.1;;5.2;4.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T00:44:28;4.5;;4.5;4.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T00:49:28;5.1;;5.2;4.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T00:54:28;3.8;;3.8;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T00:59:28;4.3;;4.3;4.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T01:04:28;4.2;;4.2;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T01:09:28;4.2;;4.3;4.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T01:14:28;4.5;;4.5;4.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T01:19:28;4.3;;4.4;4.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T01:24:28;4.4;;4.4;4.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T01:29:28;4.7;;4.7;4.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T01:34:28;4.5;;4.5;4.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T01:39:28;4.5;;4.5;4.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T01:44:28;4.2;;4.2;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T01:49:28;4.7;;4.8;4.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T01:54:28;4.2;;4.3;4.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T01:59:28;4.1;;4.2;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T02:04:28;4.3;;4.4;4.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T02:09:28;4.8;;4.9;4.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T02:14:28;4.8;;4.9;4.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T02:19:28;4.1;;4.2;3.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T02:24:28;4.8;;4.8;4.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T02:29:28;4.7;;4.7;4.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T02:34:28;4.2;;4.2;3.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T02:39:28;4.3;;4.3;4.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T02:44:28;4.4;;4.5;4.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T02:49:28;4.3;;4.3;4.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T02:54:28;3.9;;3.9;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T02:59:28;4.4;;4.4;4.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T03:04:28;4.0;;4.0;3.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T03:09:28;3.9;;3.9;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T03:14:28;4.3;;4.3;4.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T03:19:28;4.5;;4.6;4.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T03:24:28;3.7;;3.8;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T03:29:28;4.0;;4.0;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T03:34:28;4.6;;4.7;4.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T03:39:28;3.8;;3.8;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T03:44:28;3.9;;3.9;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T03:49:28;3.9;;3.9;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T03:54:28;4.6;;4.6;4.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T03:59:28;4.9;;4.9;4.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T04:04:28;5.3;;5.4;5.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T04:09:28;4.7;;4.8;4.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T04:14:28;4.6;;4.7;4.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T04:19:28;4.9;;4.9;4.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T04:24:28;4.8;;4.8;4.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T04:29:28;4.7;;4.7;4.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T04:34:28;5.4;;5.4;5.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T04:39:28;5.8;;5.9;5.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T04:44:28;4.5;;4.5;4.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T04:49:28;4.9;;4.9;4.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T04:54:28;5.2;;5.2;4.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T04:59:28;5.0;;5.0;4.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T05:04:28;5.5;;5.5;5.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T05:09:28;5.0;;5.0;4.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T05:14:28;5.0;;5.1;4.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T05:19:28;5.2;;5.2;5.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T05:24:28;4.7;;4.7;4.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T05:29:28;4.6;;4.6;4.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T05:34:28;4.2;;4.2;4.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T05:39:28;4.0;;4.0;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T05:44:28;4.3;;4.3;4.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T05:49:28;4.2;;4.3;4.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T05:54:28;3.9;;3.9;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T05:59:28;3.6;;3.6;3.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T06:04:28;3.6;;3.7;3.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T06:09:28;3.4;;3.4;3.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T06:14:28;3.4;;3.4;3.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T06:19:28;3.6;;3.7;3.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T06:24:28;3.5;;3.6;3.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T06:29:28;3.5;;3.6;3.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T06:34:28;3.1;;3.2;2.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T06:39:28;4.0;;4.1;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T06:44:28;3.8;;3.9;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T06:49:28;3.5;;3.6;3.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T06:54:28;3.7;;3.8;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T06:59:28;3.6;;3.6;3.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T07:04:28;3.5;;3.6;3.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T07:09:28;3.8;;3.8;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T07:14:28;3.0;;3.0;2.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T07:19:28;3.6;;3.6;3.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T07:24:28;3.8;;3.8;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T07:29:28;3.3;;3.3;3.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T07:34:28;3.2;;3.3;3.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T07:39:28;3.9;;3.9;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T07:44:28;9.8;;10.4;8.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T07:49:28;3.9;;4.1;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T07:54:28;3.1;;3.1;2.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T07:59:28;3.0;;3.0;2.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T08:04:28;2.8;;2.9;2.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T08:09:28;2.9;;3.0;2.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T08:14:28;2.8;;2.9;2.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T08:19:28;2.7;;2.8;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T08:24:28;2.8;;2.9;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T08:29:28;3.0;;3.1;2.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T08:34:28;3.1;;3.2;2.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T08:39:28;2.4;;2.6;2.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T08:44:28;2.4;;2.6;2.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T08:49:28;2.1;;2.2;2.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T08:54:28;2.9;;3.1;2.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T08:59:28;2.8;;2.9;2.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T09:04:28;2.5;;2.6;2.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T09:09:28;3.0;;3.1;2.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T09:14:28;2.7;;2.8;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T09:19:28;2.8;;2.9;2.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T09:24:28;2.7;;2.8;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T09:29:28;2.9;;3.0;2.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T09:34:28;2.3;;2.3;2.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T09:39:28;2.8;;2.9;2.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T09:44:30;2.4;;2.5;2.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T09:49:30;2.7;;2.8;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T09:54:28;2.3;;2.4;2.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T09:59:28;2.8;;2.9;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T10:04:28;2.5;;2.7;2.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T10:09:28;2.5;;2.7;2.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T10:14:28;2.6;;2.7;2.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T10:19:28;2.3;;2.4;2.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T10:24:28;2.8;;2.9;2.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T10:29:28;3.0;;3.1;2.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T10:34:28;2.6;;2.8;2.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T10:39:28;2.6;;2.8;2.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T10:44:28;2.3;;2.4;2.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T10:49:29;3.0;;3.3;2.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T10:54:36;3.2;;3.4;2.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T10:59:28;3.0;;3.2;2.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T11:04:28;2.1;;2.3;1.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T11:09:31;2.6;;2.7;2.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T11:14:28;2.3;;2.4;2.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T11:19:28;2.2;;2.4;1.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T11:24:29;2.6;;2.8;2.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T11:29:28;2.9;;3.1;2.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T11:34:28;2.3;;2.5;2.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T11:39:28;3.0;;3.2;2.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T11:44:28;2.7;;2.9;2.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T11:49:29;2.2;;2.4;1.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T11:54:28;2.7;;3.0;2.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T11:59:30;2.1;;2.2;1.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T12:04:28;2.5;;2.8;2.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T12:09:28;2.0;;2.2;1.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T12:14:28;2.2;;2.4;1.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T12:19:30;2.4;;2.5;2.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T12:24:28;1.9;;2.1;1.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T12:29:28;2.3;;2.5;2.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T12:34:28;2.1;;2.4;1.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T12:39:28;2.5;;2.8;2.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T12:44:28;2.2;;2.5;1.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T12:49:28;1.9;;2.2;1.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T12:54:28;2.3;;2.6;1.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T12:59:28;2.0;;2.2;1.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T13:04:28;2.1;;2.3;1.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T13:09:28;2.3;;2.5;2.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T13:14:28;2.0;;2.2;1.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T13:19:28;1.8;;2.0;1.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T13:24:29;1.7;;1.8;1.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T13:29:28;1.9;;2.1;1.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T13:34:28;1.9;;2.1;1.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T13:39:28;1.7;;1.9;1.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T13:44:28;1.8;;2.0;1.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T13:49:28;2.0;;2.3;1.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T13:54:28;1.6;;1.8;1.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T13:59:28;1.9;;2.1;1.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T14:04:28;2.0;;2.1;1.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T14:09:28;2.2;;2.4;1.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T14:14:28;1.6;;1.7;1.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T14:19:28;1.6;;1.8;1.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T14:24:28;2.0;;2.1;1.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T14:29:28;2.2;;2.4;1.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T14:34:28;2.0;;2.1;1.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T14:39:28;1.4;;1.5;1.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T14:44:28;2.1;;2.2;1.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T14:49:28;2.0;;2.1;1.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T14:54:28;3.8;;3.8;3.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T14:59:28;2.6;;2.7;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T15:04:28;2.0;;2.0;1.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T15:09:28;1.5;;1.6;1.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T15:14:28;1.7;;1.8;1.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T15:19:28;1.6;;1.7;1.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T15:24:28;1.8;;1.9;1.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T15:29:28;1.8;;1.9;1.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T15:34:28;1.8;;1.9;1.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T15:39:28;1.9;;2.0;1.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T15:44:28;2.3;;2.4;2.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T15:49:28;2.5;;2.6;2.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T15:54:28;2.7;;2.8;2.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T15:59:28;2.5;;2.7;2.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T16:04:28;4.1;;4.4;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T16:09:28;3.7;;3.8;3.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T16:14:28;3.1;;3.1;2.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T16:19:28;2.9;;3.1;2.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T16:24:28;2.8;;2.8;2.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T16:29:28;3.4;;3.6;3.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T16:34:28;3.1;;3.2;2.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T16:39:28;2.7;;2.8;2.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T16:44:28;3.6;;3.8;3.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T16:49:28;3.2;;3.3;2.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T16:54:28;3.3;;3.4;3.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T16:59:28;3.4;;3.5;3.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T17:04:28;3.0;;3.1;2.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T17:09:28;3.2;;3.2;3.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T17:14:28;3.7;;3.8;3.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T17:19:28;4.0;;4.0;3.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T17:24:29;3.6;;3.7;3.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T17:29:28;3.9;;4.0;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T17:34:28;3.8;;3.8;3.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T17:39:28;4.8;;4.9;4.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T17:44:28;5.1;;5.1;4.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T17:49:28;4.3;;4.4;4.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T17:54:28;4.9;;5.1;4.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T17:59:28;5.7;;5.8;5.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T18:04:28;5.7;;5.8;5.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T18:09:28;6.9;;7.0;6.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T18:14:28;8.3;;8.3;7.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T18:19:28;8.2;;8.4;7.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T18:24:28;7.9;;8.0;7.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T18:29:28;8.2;;8.3;7.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T18:34:28;7.3;;7.3;6.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T18:39:28;8.5;;8.6;8.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T18:44:28;7.7;;7.8;7.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T18:49:28;8.1;;8.2;7.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T18:54:28;13.4;;13.7;12.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T18:59:28;11.3;;11.4;10.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T19:04:28;10.7;;10.9;10.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T19:09:28;9.8;;10.0;9.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T19:14:28;8.9;;9.0;8.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T19:19:28;9.0;;9.1;8.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T19:24:28;8.7;;8.8;8.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T19:29:28;9.2;;9.3;8.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T19:34:28;8.3;;8.4;7.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T19:39:28;9.1;;9.1;8.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T19:44:28;8.8;;8.8;8.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T19:49:28;7.8;;7.9;7.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T19:54:28;7.6;;7.7;7.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T19:59:28;7.8;;7.8;7.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T20:04:28;7.5;;7.5;7.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T20:09:28;8.0;;8.0;7.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T20:14:28;8.3;;8.3;7.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T20:19:28;7.2;;7.3;6.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T20:24:28;8.1;;8.3;7.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T20:29:28;8.4;;8.5;8.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T20:34:28;8.7;;8.8;8.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T20:39:28;9.1;;9.2;8.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T20:44:28;7.3;;7.4;6.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T20:49:28;8.3;;8.4;7.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T20:54:28;8.8;;9.0;8.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T20:59:28;9.7;;9.9;9.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T21:04:28;9.8;;9.8;9.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T21:09:28;14.7;;15.5;13.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T21:14:28;9.6;;9.8;9.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T21:19:28;10.0;;10.2;9.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T21:24:28;27.9;;29.9;25.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T21:29:28;70.4;;91.7;50.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T21:34:28;22.1;;24.3;19.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T21:39:28;10.9;;11.2;10.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T21:44:28;15.7;;16.4;14.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T21:49:28;11.8;;12.1;11.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T21:54:28;12.8;;13.1;11.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T21:59:28;10.7;;10.8;10.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T22:04:28;11.9;;12.1;11.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T22:09:28;22.0;;22.6;20.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T22:14:28;14.5;;14.6;13.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T22:19:28;12.6;;12.8;11.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T22:24:28;11.5;;11.7;10.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T22:29:28;11.8;;12.0;11.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T22:34:28;11.9;;11.9;11.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T22:39:28;12.7;;12.9;11.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T22:44:28;12.0;;12.0;11.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T22:49:28;13.5;;13.7;12.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T22:54:28;13.8;;14.1;12.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T22:59:28;14.4;;14.4;13.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T23:04:28;13.2;;13.5;12.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T23:09:28;12.7;;12.8;12.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T23:14:28;12.5;;12.6;11.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T23:19:28;12.8;;13.0;12.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T23:24:28;12.4;;12.7;11.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T23:29:28;11.6;;11.8;10.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T23:34:28;12.8;;13.0;11.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T23:39:28;10.5;;10.5;9.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T23:44:28;12.2;;12.5;11.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T23:49:28;12.3;;12.5;11.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T23:54:28;10.8;;11.0;10.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-02-21T23:59:28;11.3;;11.5;10.6;;;;;;
