sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16430;SDS011;8325;49.284;7.238;2023-11-21T05:01:38;6.88;;;3.85;;
16430;SDS011;8325;49.284;7.238;2023-11-21T05:05:50;5.47;;;3.88;;
16430;SDS011;8325;49.284;7.238;2023-11-21T05:10:02;6.50;;;3.47;;
16430;SDS011;8325;49.284;7.238;2023-11-21T05:14:14;5.65;;;3.58;;
16430;SDS011;8325;49.284;7.238;2023-11-21T05:18:27;4.95;;;3.00;;
16430;SDS011;8325;49.284;7.238;2023-11-21T05:22:41;4.72;;;2.80;;
16430;SDS011;8325;49.284;7.238;2023-11-21T05:26:53;4.15;;;2.72;;
16430;SDS011;8325;49.284;7.238;2023-11-21T05:31:05;4.00;;;2.92;;
16430;SDS011;8325;49.284;7.238;2023-11-21T05:35:26;3.25;;;2.28;;
16430;SDS011;8325;49.284;7.238;2023-11-21T05:39:38;4.40;;;2.85;;
16430;SDS011;8325;49.284;7.238;2023-11-21T05:43:49;3.42;;;2.80;;
16430;SDS011;8325;49.284;7.238;2023-11-21T05:48:01;3.38;;;2.83;;
16430;SDS011;8325;49.284;7.238;2023-11-21T05:52:14;4.88;;;2.55;;
16430;SDS011;8325;49.284;7.238;2023-11-21T05:56:25;2.95;;;2.55;;
16430;SDS011;8325;49.284;7.238;2023-11-21T06:00:37;3.63;;;2.38;;
16430;SDS011;8325;49.284;7.238;2023-11-21T06:04:48;4.10;;;2.15;;
16430;SDS011;8325;49.284;7.238;2023-11-21T06:09:00;1.80;;;1.60;;
16430;SDS011;8325;49.284;7.238;2023-11-21T06:13:12;2.40;;;1.65;;
16430;SDS011;8325;49.284;7.238;2023-11-21T06:17:23;2.58;;;1.77;;
16430;SDS011;8325;49.284;7.238;2023-11-21T06:21:36;3.30;;;2.22;;
16430;SDS011;8325;49.284;7.238;2023-11-21T06:25:48;1.60;;;1.50;;
16430;SDS011;8325;49.284;7.238;2023-11-21T06:30:00;2.80;;;1.55;;
16430;SDS011;8325;49.284;7.238;2023-11-21T06:34:11;1.63;;;1.30;;
16430;SDS011;8325;49.284;7.238;2023-11-21T06:38:23;1.70;;;1.35;;
16430;SDS011;8325;49.284;7.238;2023-11-21T06:42:35;2.50;;;1.88;;
16430;SDS011;8325;49.284;7.238;2023-11-21T06:46:46;5.47;;;1.52;;
16430;SDS011;8325;49.284;7.238;2023-11-21T06:51:00;3.13;;;1.90;;
16430;SDS011;8325;49.284;7.238;2023-11-21T06:55:11;4.05;;;2.08;;
16430;SDS011;8325;49.284;7.238;2023-11-21T06:59:23;2.08;;;1.85;;
16430;SDS011;8325;49.284;7.238;2023-11-21T07:03:35;1.98;;;1.50;;
16430;SDS011;8325;49.284;7.238;2023-11-21T07:07:49;3.25;;;2.08;;
16430;SDS011;8325;49.284;7.238;2023-11-21T07:12:01;2.67;;;2.20;;
16430;SDS011;8325;49.284;7.238;2023-11-21T07:16:15;2.47;;;1.77;;
16430;SDS011;8325;49.284;7.238;2023-11-21T07:20:26;1.85;;;1.20;;
16430;SDS011;8325;49.284;7.238;2023-11-21T07:24:39;4.32;;;3.03;;
16430;SDS011;8325;49.284;7.238;2023-11-21T07:28:50;4.90;;;2.25;;
16430;SDS011;8325;49.284;7.238;2023-11-21T07:33:02;1.58;;;1.45;;
16430;SDS011;8325;49.284;7.238;2023-11-21T07:37:13;2.38;;;1.10;;
16430;SDS011;8325;49.284;7.238;2023-11-21T07:41:25;2.80;;;1.55;;
16430;SDS011;8325;49.284;7.238;2023-11-21T07:45:42;5.18;;;3.92;;
16430;SDS011;8325;49.284;7.238;2023-11-21T07:49:57;3.22;;;2.15;;
16430;SDS011;8325;49.284;7.238;2023-11-21T07:54:09;2.42;;;2.22;;
16430;SDS011;8325;49.284;7.238;2023-11-21T07:58:21;3.03;;;1.40;;
16430;SDS011;8325;49.284;7.238;2023-11-21T08:02:33;3.28;;;1.60;;
16430;SDS011;8325;49.284;7.238;2023-11-21T08:06:45;2.53;;;1.35;;
16430;SDS011;8325;49.284;7.238;2023-11-21T08:10:57;4.55;;;2.88;;
16430;SDS011;8325;49.284;7.238;2023-11-21T08:15:09;4.65;;;3.53;;
16430;SDS011;8325;49.284;7.238;2023-11-21T08:19:21;2.42;;;1.95;;
16430;SDS011;8325;49.284;7.238;2023-11-21T08:23:33;2.25;;;1.60;;
16430;SDS011;8325;49.284;7.238;2023-11-21T08:27:46;3.45;;;2.15;;
16430;SDS011;8325;49.284;7.238;2023-11-21T08:31:58;4.72;;;2.88;;
16430;SDS011;8325;49.284;7.238;2023-11-21T08:36:11;5.20;;;2.40;;
16430;SDS011;8325;49.284;7.238;2023-11-21T08:40:50;2.63;;;2.13;;
16430;SDS011;8325;49.284;7.238;2023-11-21T08:45:01;3.42;;;2.38;;
16430;SDS011;8325;49.284;7.238;2023-11-21T08:49:13;6.15;;;2.90;;
16430;SDS011;8325;49.284;7.238;2023-11-21T08:53:26;3.58;;;2.30;;
16430;SDS011;8325;49.284;7.238;2023-11-21T08:57:38;6.13;;;2.20;;
16430;SDS011;8325;49.284;7.238;2023-11-21T09:01:51;2.38;;;1.92;;
16430;SDS011;8325;49.284;7.238;2023-11-21T09:06:03;3.58;;;2.10;;
16430;SDS011;8325;49.284;7.238;2023-11-21T09:10:15;4.35;;;2.22;;
16430;SDS011;8325;49.284;7.238;2023-11-21T09:14:27;2.63;;;2.17;;
16430;SDS011;8325;49.284;7.238;2023-11-21T09:18:39;3.15;;;2.28;;
16430;SDS011;8325;49.284;7.238;2023-11-21T09:22:50;4.72;;;1.95;;
16430;SDS011;8325;49.284;7.238;2023-11-21T09:27:02;2.20;;;1.70;;
16430;SDS011;8325;49.284;7.238;2023-11-21T09:31:14;2.40;;;1.85;;
16430;SDS011;8325;49.284;7.238;2023-11-21T09:35:27;2.60;;;2.15;;
16430;SDS011;8325;49.284;7.238;2023-11-21T09:39:39;2.47;;;1.92;;
16430;SDS011;8325;49.284;7.238;2023-11-21T09:43:51;3.55;;;1.85;;
16430;SDS011;8325;49.284;7.238;2023-11-21T09:48:08;2.10;;;1.80;;
16430;SDS011;8325;49.284;7.238;2023-11-21T09:52:24;1.92;;;1.75;;
16430;SDS011;8325;49.284;7.238;2023-11-21T09:56:38;2.50;;;1.75;;
16430;SDS011;8325;49.284;7.238;2023-11-21T10:00:51;2.13;;;1.67;;
16430;SDS011;8325;49.284;7.238;2023-11-21T10:05:04;1.98;;;1.52;;
16430;SDS011;8325;49.284;7.238;2023-11-21T10:09:17;2.08;;;1.50;;
16430;SDS011;8325;49.284;7.238;2023-11-21T10:13:31;1.50;;;1.25;;
16430;SDS011;8325;49.284;7.238;2023-11-21T10:17:44;1.77;;;1.30;;
16430;SDS011;8325;49.284;7.238;2023-11-21T10:21:58;2.28;;;1.20;;
16430;SDS011;8325;49.284;7.238;2023-11-21T10:26:12;1.63;;;1.30;;
16430;SDS011;8325;49.284;7.238;2023-11-21T10:30:41;2.97;;;1.92;;
16430;SDS011;8325;49.284;7.238;2023-11-21T10:34:56;3.55;;;1.52;;
16430;SDS011;8325;49.284;7.238;2023-11-21T10:39:08;1.95;;;1.67;;
16430;SDS011;8325;49.284;7.238;2023-11-21T10:43:26;1.98;;;1.45;;
16430;SDS011;8325;49.284;7.238;2023-11-21T10:47:42;2.58;;;1.58;;
16430;SDS011;8325;49.284;7.238;2023-11-21T10:51:55;1.63;;;1.40;;
16430;SDS011;8325;49.284;7.238;2023-11-21T10:56:08;1.92;;;1.40;;
16430;SDS011;8325;49.284;7.238;2023-11-21T11:00:22;1.20;;;1.10;;
16430;SDS011;8325;49.284;7.238;2023-11-21T11:04:35;2.95;;;1.38;;
16430;SDS011;8325;49.284;7.238;2023-11-21T11:08:49;1.88;;;1.30;;
16430;SDS011;8325;49.284;7.238;2023-11-21T11:13:01;2.08;;;1.30;;
16430;SDS011;8325;49.284;7.238;2023-11-21T11:17:13;2.85;;;1.40;;
16430;SDS011;8325;49.284;7.238;2023-11-21T11:21:46;1.30;;;1.20;;
16430;SDS011;8325;49.284;7.238;2023-11-21T11:39:38;2.30;;;1.30;;
16430;SDS011;8325;49.284;7.238;2023-11-21T11:43:57;2.33;;;1.50;;
16430;SDS011;8325;49.284;7.238;2023-11-21T11:48:13;1.60;;;1.50;;
16430;SDS011;8325;49.284;7.238;2023-11-21T11:56:56;2.28;;;1.33;;
16430;SDS011;8325;49.284;7.238;2023-11-21T12:01:07;2.28;;;1.50;;
16430;SDS011;8325;49.284;7.238;2023-11-21T12:05:21;2.05;;;1.50;;
16430;SDS011;8325;49.284;7.238;2023-11-21T12:09:34;2.88;;;1.73;;
16430;SDS011;8325;49.284;7.238;2023-11-21T12:13:48;2.70;;;1.60;;
16430;SDS011;8325;49.284;7.238;2023-11-21T12:18:03;2.83;;;1.77;;
16430;SDS011;8325;49.284;7.238;2023-11-21T12:22:15;2.55;;;1.60;;
16430;SDS011;8325;49.284;7.238;2023-11-21T12:26:27;2.20;;;1.40;;
16430;SDS011;8325;49.284;7.238;2023-11-21T12:30:38;3.40;;;1.42;;
16430;SDS011;8325;49.284;7.238;2023-11-21T12:34:51;2.88;;;1.38;;
16430;SDS011;8325;49.284;7.238;2023-11-21T12:39:02;1.80;;;1.50;;
16430;SDS011;8325;49.284;7.238;2023-11-21T12:43:14;2.05;;;1.50;;
16430;SDS011;8325;49.284;7.238;2023-11-21T12:47:26;1.83;;;1.40;;
16430;SDS011;8325;49.284;7.238;2023-11-21T12:51:37;3.70;;;1.60;;
16430;SDS011;8325;49.284;7.238;2023-11-21T12:55:49;1.55;;;1.42;;
16430;SDS011;8325;49.284;7.238;2023-11-21T13:00:02;3.10;;;2.13;;
16430;SDS011;8325;49.284;7.238;2023-11-21T13:04:29;5.40;;;2.03;;
16430;SDS011;8325;49.284;7.238;2023-11-21T13:08:43;3.28;;;1.92;;
16430;SDS011;8325;49.284;7.238;2023-11-21T13:12:59;3.25;;;1.98;;
16430;SDS011;8325;49.284;7.238;2023-11-21T13:17:12;2.00;;;1.85;;
16430;SDS011;8325;49.284;7.238;2023-11-21T13:21:24;2.28;;;1.90;;
16430;SDS011;8325;49.284;7.238;2023-11-21T13:25:35;2.70;;;2.28;;
16430;SDS011;8325;49.284;7.238;2023-11-21T13:29:48;4.38;;;2.47;;
16430;SDS011;8325;49.284;7.238;2023-11-21T13:34:01;3.40;;;2.17;;
16430;SDS011;8325;49.284;7.238;2023-11-21T13:38:17;6.22;;;4.18;;
16430;SDS011;8325;49.284;7.238;2023-11-21T13:42:49;3.45;;;2.08;;
16430;SDS011;8325;49.284;7.238;2023-11-21T13:47:04;2.90;;;2.10;;
16430;SDS011;8325;49.284;7.238;2023-11-21T13:51:17;2.97;;;2.58;;
16430;SDS011;8325;49.284;7.238;2023-11-21T13:55:29;4.80;;;2.45;;
16430;SDS011;8325;49.284;7.238;2023-11-21T13:59:41;3.42;;;2.80;;
16430;SDS011;8325;49.284;7.238;2023-11-21T14:04:02;4.63;;;2.25;;
16430;SDS011;8325;49.284;7.238;2023-11-21T14:08:29;4.25;;;3.10;;
16430;SDS011;8325;49.284;7.238;2023-11-21T14:12:40;5.82;;;3.72;;
16430;SDS011;8325;49.284;7.238;2023-11-21T14:16:54;5.32;;;4.30;;
16430;SDS011;8325;49.284;7.238;2023-11-21T14:21:07;7.80;;;6.07;;
16430;SDS011;8325;49.284;7.238;2023-11-21T14:25:21;8.60;;;5.43;;
16430;SDS011;8325;49.284;7.238;2023-11-21T14:29:34;7.60;;;3.65;;
16430;SDS011;8325;49.284;7.238;2023-11-21T14:33:49;8.07;;;4.82;;
16430;SDS011;8325;49.284;7.238;2023-11-21T14:38:01;9.18;;;5.47;;
16430;SDS011;8325;49.284;7.238;2023-11-21T14:42:16;9.50;;;6.28;;
16430;SDS011;8325;49.284;7.238;2023-11-21T14:46:32;7.80;;;4.68;;
16430;SDS011;8325;49.284;7.238;2023-11-21T14:50:46;6.22;;;5.03;;
16430;SDS011;8325;49.284;7.238;2023-11-21T14:55:20;8.23;;;5.38;;
16430;SDS011;8325;49.284;7.238;2023-11-21T14:59:37;6.13;;;4.70;;
16430;SDS011;8325;49.284;7.238;2023-11-21T15:03:54;7.38;;;5.75;;
16430;SDS011;8325;49.284;7.238;2023-11-21T15:08:06;10.45;;;7.00;;
16430;SDS011;8325;49.284;7.238;2023-11-21T15:12:38;6.68;;;4.70;;
16430;SDS011;8325;49.284;7.238;2023-11-21T15:16:51;8.50;;;5.30;;
16430;SDS011;8325;49.284;7.238;2023-11-21T15:21:05;7.30;;;5.38;;
16430;SDS011;8325;49.284;7.238;2023-11-21T15:25:16;9.40;;;6.78;;
16430;SDS011;8325;49.284;7.238;2023-11-21T15:29:28;9.77;;;6.63;;
16430;SDS011;8325;49.284;7.238;2023-11-21T15:33:40;9.30;;;5.68;;
16430;SDS011;8325;49.284;7.238;2023-11-21T15:37:51;8.48;;;5.53;;
16430;SDS011;8325;49.284;7.238;2023-11-21T15:42:03;7.93;;;5.40;;
16430;SDS011;8325;49.284;7.238;2023-11-21T15:46:15;8.50;;;6.13;;
16430;SDS011;8325;49.284;7.238;2023-11-21T15:50:27;6.93;;;5.25;;
16430;SDS011;8325;49.284;7.238;2023-11-21T15:54:39;9.55;;;5.80;;
16430;SDS011;8325;49.284;7.238;2023-11-21T15:58:51;8.38;;;6.13;;
16430;SDS011;8325;49.284;7.238;2023-11-21T16:03:03;5.93;;;4.97;;
16430;SDS011;8325;49.284;7.238;2023-11-21T16:07:15;6.40;;;4.75;;
16430;SDS011;8325;49.284;7.238;2023-11-21T16:11:26;7.00;;;5.13;;
16430;SDS011;8325;49.284;7.238;2023-11-21T16:15:38;14.93;;;9.55;;
16430;SDS011;8325;49.284;7.238;2023-11-21T16:19:50;17.63;;;11.20;;
16430;SDS011;8325;49.284;7.238;2023-11-21T16:24:02;47.35;;;23.67;;
16430;SDS011;8325;49.284;7.238;2023-11-21T16:28:14;13.18;;;7.50;;
16430;SDS011;8325;49.284;7.238;2023-11-21T16:32:25;8.55;;;5.82;;
16430;SDS011;8325;49.284;7.238;2023-11-21T16:36:38;11.82;;;6.43;;
16430;SDS011;8325;49.284;7.238;2023-11-21T16:40:49;13.90;;;7.82;;
16430;SDS011;8325;49.284;7.238;2023-11-21T16:45:01;9.68;;;7.03;;
16430;SDS011;8325;49.284;7.238;2023-11-21T16:49:14;11.02;;;6.60;;
16430;SDS011;8325;49.284;7.238;2023-11-21T16:53:25;13.25;;;6.47;;
16430;SDS011;8325;49.284;7.238;2023-11-21T16:57:37;7.82;;;5.32;;
16430;SDS011;8325;49.284;7.238;2023-11-21T17:01:50;6.72;;;5.47;;
16430;SDS011;8325;49.284;7.238;2023-11-21T17:06:02;7.57;;;5.22;;
16430;SDS011;8325;49.284;7.238;2023-11-21T17:10:16;6.90;;;5.13;;
16430;SDS011;8325;49.284;7.238;2023-11-21T17:14:28;8.68;;;5.15;;
16430;SDS011;8325;49.284;7.238;2023-11-21T17:18:40;30.58;;;18.90;;
16430;SDS011;8325;49.284;7.238;2023-11-21T17:22:52;19.00;;;10.48;;
16430;SDS011;8325;49.284;7.238;2023-11-21T17:27:06;11.75;;;7.28;;
16430;SDS011;8325;49.284;7.238;2023-11-21T17:31:18;10.50;;;7.82;;
16430;SDS011;8325;49.284;7.238;2023-11-21T17:35:30;12.63;;;8.70;;
16430;SDS011;8325;49.284;7.238;2023-11-21T17:39:41;10.45;;;8.07;;
16430;SDS011;8325;49.284;7.238;2023-11-21T17:43:53;15.00;;;9.43;;
16430;SDS011;8325;49.284;7.238;2023-11-21T17:48:05;10.45;;;8.13;;
16430;SDS011;8325;49.284;7.238;2023-11-21T17:52:18;14.98;;;8.52;;
16430;SDS011;8325;49.284;7.238;2023-11-21T17:56:31;12.45;;;8.77;;
16430;SDS011;8325;49.284;7.238;2023-11-21T18:00:43;13.32;;;8.85;;
16430;SDS011;8325;49.284;7.238;2023-11-21T18:04:56;9.95;;;7.60;;
16430;SDS011;8325;49.284;7.238;2023-11-21T18:09:11;12.95;;;7.43;;
16430;SDS011;8325;49.284;7.238;2023-11-21T18:13:23;10.82;;;7.68;;
16430;SDS011;8325;49.284;7.238;2023-11-21T18:17:34;10.55;;;7.80;;
16430;SDS011;8325;49.284;7.238;2023-11-21T18:21:46;10.25;;;6.70;;
16430;SDS011;8325;49.284;7.238;2023-11-21T18:25:58;10.93;;;6.65;;
16430;SDS011;8325;49.284;7.238;2023-11-21T18:30:09;9.45;;;5.75;;
16430;SDS011;8325;49.284;7.238;2023-11-21T18:34:21;8.82;;;6.35;;
16430;SDS011;8325;49.284;7.238;2023-11-21T18:38:34;10.45;;;7.50;;
16430;SDS011;8325;49.284;7.238;2023-11-21T18:42:47;11.07;;;6.85;;
16430;SDS011;8325;49.284;7.238;2023-11-21T18:46:58;10.27;;;6.45;;
16430;SDS011;8325;49.284;7.238;2023-11-21T18:51:10;12.10;;;6.72;;
16430;SDS011;8325;49.284;7.238;2023-11-21T18:55:22;10.80;;;7.18;;
16430;SDS011;8325;49.284;7.238;2023-11-21T18:59:33;11.68;;;7.03;;
16430;SDS011;8325;49.284;7.238;2023-11-21T19:03:45;12.60;;;7.40;;
16430;SDS011;8325;49.284;7.238;2023-11-21T19:07:57;9.60;;;6.43;;
16430;SDS011;8325;49.284;7.238;2023-11-21T19:12:09;12.02;;;7.50;;
16430;SDS011;8325;49.284;7.238;2023-11-21T19:16:24;12.65;;;8.23;;
16430;SDS011;8325;49.284;7.238;2023-11-21T19:20:35;13.52;;;8.70;;
16430;SDS011;8325;49.284;7.238;2023-11-21T19:24:47;10.80;;;7.68;;
16430;SDS011;8325;49.284;7.238;2023-11-21T19:28:59;10.18;;;7.50;;
16430;SDS011;8325;49.284;7.238;2023-11-21T19:33:10;12.80;;;8.00;;
16430;SDS011;8325;49.284;7.238;2023-11-21T19:37:22;13.07;;;8.90;;
16430;SDS011;8325;49.284;7.238;2023-11-21T19:41:34;15.38;;;9.93;;
16430;SDS011;8325;49.284;7.238;2023-11-21T19:45:47;15.20;;;9.77;;
16430;SDS011;8325;49.284;7.238;2023-11-21T19:49:59;17.52;;;10.77;;
16430;SDS011;8325;49.284;7.238;2023-11-21T19:54:10;20.27;;;12.32;;
16430;SDS011;8325;49.284;7.238;2023-11-21T19:58:22;20.80;;;12.57;;
16430;SDS011;8325;49.284;7.238;2023-11-21T20:02:35;16.33;;;11.27;;
16430;SDS011;8325;49.284;7.238;2023-11-21T20:06:47;21.13;;;13.68;;
16430;SDS011;8325;49.284;7.238;2023-11-21T20:11:07;41.88;;;24.05;;
16430;SDS011;8325;49.284;7.238;2023-11-21T20:15:18;26.83;;;16.73;;
16430;SDS011;8325;49.284;7.238;2023-11-21T20:19:30;22.55;;;13.52;;
16430;SDS011;8325;49.284;7.238;2023-11-21T20:23:42;25.10;;;14.60;;
16430;SDS011;8325;49.284;7.238;2023-11-21T20:27:55;33.22;;;20.20;;
16430;SDS011;8325;49.284;7.238;2023-11-21T20:32:07;33.47;;;19.00;;
16430;SDS011;8325;49.284;7.238;2023-11-21T20:36:19;26.55;;;16.23;;
16430;SDS011;8325;49.284;7.238;2023-11-21T20:40:31;24.38;;;15.60;;
16430;SDS011;8325;49.284;7.238;2023-11-21T20:44:43;22.70;;;15.05;;
16430;SDS011;8325;49.284;7.238;2023-11-21T20:48:55;22.55;;;14.48;;
16430;SDS011;8325;49.284;7.238;2023-11-21T20:53:07;22.20;;;14.48;;
16430;SDS011;8325;49.284;7.238;2023-11-21T20:57:25;20.60;;;14.70;;
16430;SDS011;8325;49.284;7.238;2023-11-21T21:01:37;24.98;;;16.75;;
16430;SDS011;8325;49.284;7.238;2023-11-21T21:05:49;25.48;;;16.52;;
16430;SDS011;8325;49.284;7.238;2023-11-21T21:10:02;26.27;;;16.95;;
16430;SDS011;8325;49.284;7.238;2023-11-21T21:14:14;21.30;;;15.93;;
16430;SDS011;8325;49.284;7.238;2023-11-21T21:18:25;22.40;;;15.48;;
16430;SDS011;8325;49.284;7.238;2023-11-21T21:22:38;19.63;;;13.90;;
16430;SDS011;8325;49.284;7.238;2023-11-21T21:26:51;21.20;;;13.80;;
16430;SDS011;8325;49.284;7.238;2023-11-21T21:31:03;21.65;;;14.77;;
16430;SDS011;8325;49.284;7.238;2023-11-21T21:35:15;17.83;;;11.05;;
16430;SDS011;8325;49.284;7.238;2023-11-21T21:39:28;16.17;;;9.75;;
16430;SDS011;8325;49.284;7.238;2023-11-21T21:43:39;17.63;;;8.95;;
16430;SDS011;8325;49.284;7.238;2023-11-21T21:47:51;17.52;;;11.95;;
16430;SDS011;8325;49.284;7.238;2023-11-21T21:52:03;13.13;;;9.35;;
16430;SDS011;8325;49.284;7.238;2023-11-21T21:56:18;14.45;;;9.80;;
16430;SDS011;8325;49.284;7.238;2023-11-21T22:00:30;17.65;;;10.93;;
16430;SDS011;8325;49.284;7.238;2023-11-21T22:04:42;24.42;;;12.95;;
16430;SDS011;8325;49.284;7.238;2023-11-21T22:08:53;25.45;;;15.20;;
16430;SDS011;8325;49.284;7.238;2023-11-21T22:13:05;25.65;;;15.77;;
16430;SDS011;8325;49.284;7.238;2023-11-21T22:17:17;32.22;;;18.50;;
16430;SDS011;8325;49.284;7.238;2023-11-21T22:21:29;24.27;;;16.52;;
16430;SDS011;8325;49.284;7.238;2023-11-21T22:25:40;33.42;;;18.50;;
16430;SDS011;8325;49.284;7.238;2023-11-21T22:29:52;40.30;;;22.00;;
