sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16516;SDS011;8371;52.272;9.746;2024-01-07T00:00:20;5.80;;;5.40;;
16516;SDS011;8371;52.272;9.746;2024-01-07T00:02:46;6.47;;;6.07;;
16516;SDS011;8371;52.272;9.746;2024-01-07T00:05:12;5.73;;;5.43;;
16516;SDS011;8371;52.272;9.746;2024-01-07T00:07:37;6.50;;;6.00;;
16516;SDS011;8371;52.272;9.746;2024-01-07T00:10:03;5.70;;;5.40;;
16516;SDS011;8371;52.272;9.746;2024-01-07T00:12:29;6.60;;;6.03;;
16516;SDS011;8371;52.272;9.746;2024-01-07T00:14:55;5.37;;;5.13;;
16516;SDS011;8371;52.272;9.746;2024-01-07T00:17:20;4.97;;;4.77;;
16516;SDS011;8371;52.272;9.746;2024-01-07T00:19:46;5.70;;;5.40;;
16516;SDS011;8371;52.272;9.746;2024-01-07T00:22:12;5.70;;;5.40;;
16516;SDS011;8371;52.272;9.746;2024-01-07T00:24:37;6.90;;;6.40;;
16516;SDS011;8371;52.272;9.746;2024-01-07T00:27:03;5.80;;;5.50;;
16516;SDS011;8371;52.272;9.746;2024-01-07T00:29:29;6.23;;;5.83;;
16516;SDS011;8371;52.272;9.746;2024-01-07T00:31:55;5.60;;;5.30;;
16516;SDS011;8371;52.272;9.746;2024-01-07T00:34:21;5.47;;;5.17;;
16516;SDS011;8371;52.272;9.746;2024-01-07T00:36:49;6.10;;;5.70;;
16516;SDS011;8371;52.272;9.746;2024-01-07T00:39:14;5.53;;;5.03;;
16516;SDS011;8371;52.272;9.746;2024-01-07T00:41:40;5.50;;;5.20;;
16516;SDS011;8371;52.272;9.746;2024-01-07T00:44:06;6.40;;;6.10;;
16516;SDS011;8371;52.272;9.746;2024-01-07T00:46:31;5.90;;;5.60;;
16516;SDS011;8371;52.272;9.746;2024-01-07T00:48:57;5.80;;;5.50;;
16516;SDS011;8371;52.272;9.746;2024-01-07T00:51:23;5.10;;;4.90;;
16516;SDS011;8371;52.272;9.746;2024-01-07T00:53:48;5.33;;;5.00;;
16516;SDS011;8371;52.272;9.746;2024-01-07T00:56:17;6.00;;;5.70;;
16516;SDS011;8371;52.272;9.746;2024-01-07T00:58:42;5.67;;;5.37;;
16516;SDS011;8371;52.272;9.746;2024-01-07T01:01:08;5.10;;;4.70;;
16516;SDS011;8371;52.272;9.746;2024-01-07T01:03:34;5.07;;;4.77;;
16516;SDS011;8371;52.272;9.746;2024-01-07T01:05:59;5.93;;;5.53;;
16516;SDS011;8371;52.272;9.746;2024-01-07T01:08:25;5.83;;;5.53;;
16516;SDS011;8371;52.272;9.746;2024-01-07T01:10:51;5.40;;;5.10;;
16516;SDS011;8371;52.272;9.746;2024-01-07T01:13:16;5.40;;;5.10;;
16516;SDS011;8371;52.272;9.746;2024-01-07T01:15:42;6.10;;;5.80;;
16516;SDS011;8371;52.272;9.746;2024-01-07T01:18:08;5.70;;;5.30;;
16516;SDS011;8371;52.272;9.746;2024-01-07T01:20:33;6.53;;;6.13;;
16516;SDS011;8371;52.272;9.746;2024-01-07T01:22:59;6.90;;;6.50;;
16516;SDS011;8371;52.272;9.746;2024-01-07T01:25:25;6.20;;;5.80;;
16516;SDS011;8371;52.272;9.746;2024-01-07T01:27:51;6.33;;;5.90;;
16516;SDS011;8371;52.272;9.746;2024-01-07T01:30:17;6.03;;;5.73;;
16516;SDS011;8371;52.272;9.746;2024-01-07T01:32:43;6.00;;;5.50;;
16516;SDS011;8371;52.272;9.746;2024-01-07T01:35:09;7.77;;;7.10;;
16516;SDS011;8371;52.272;9.746;2024-01-07T01:37:35;5.17;;;4.87;;
16516;SDS011;8371;52.272;9.746;2024-01-07T01:40:00;5.73;;;5.43;;
16516;SDS011;8371;52.272;9.746;2024-01-07T01:42:26;6.27;;;5.97;;
16516;SDS011;8371;52.272;9.746;2024-01-07T01:44:52;5.57;;;5.27;;
16516;SDS011;8371;52.272;9.746;2024-01-07T01:47:19;5.70;;;5.30;;
16516;SDS011;8371;52.272;9.746;2024-01-07T01:49:45;6.50;;;5.87;;
16516;SDS011;8371;52.272;9.746;2024-01-07T01:52:11;5.90;;;5.37;;
16516;SDS011;8371;52.272;9.746;2024-01-07T01:54:38;5.23;;;4.87;;
16516;SDS011;8371;52.272;9.746;2024-01-07T01:57:04;5.30;;;5.00;;
16516;SDS011;8371;52.272;9.746;2024-01-07T01:59:31;5.83;;;5.33;;
16516;SDS011;8371;52.272;9.746;2024-01-07T02:01:59;5.50;;;4.93;;
16516;SDS011;8371;52.272;9.746;2024-01-07T02:04:25;5.87;;;5.57;;
16516;SDS011;8371;52.272;9.746;2024-01-07T02:06:50;4.47;;;4.17;;
16516;SDS011;8371;52.272;9.746;2024-01-07T02:09:16;5.93;;;5.47;;
16516;SDS011;8371;52.272;9.746;2024-01-07T02:11:42;5.57;;;5.17;;
16516;SDS011;8371;52.272;9.746;2024-01-07T02:14:07;4.73;;;4.53;;
16516;SDS011;8371;52.272;9.746;2024-01-07T02:16:33;5.33;;;5.03;;
16516;SDS011;8371;52.272;9.746;2024-01-07T02:18:59;4.67;;;4.47;;
16516;SDS011;8371;52.272;9.746;2024-01-07T02:21:24;6.07;;;5.37;;
16516;SDS011;8371;52.272;9.746;2024-01-07T02:23:50;5.27;;;4.87;;
16516;SDS011;8371;52.272;9.746;2024-01-07T02:26:16;5.33;;;4.93;;
16516;SDS011;8371;52.272;9.746;2024-01-07T02:28:41;5.47;;;5.10;;
16516;SDS011;8371;52.272;9.746;2024-01-07T02:31:07;5.27;;;4.93;;
16516;SDS011;8371;52.272;9.746;2024-01-07T02:33:33;4.90;;;4.20;;
16516;SDS011;8371;52.272;9.746;2024-01-07T02:35:58;5.67;;;5.17;;
16516;SDS011;8371;52.272;9.746;2024-01-07T02:38:24;5.40;;;5.10;;
16516;SDS011;8371;52.272;9.746;2024-01-07T02:40:50;5.70;;;5.00;;
16516;SDS011;8371;52.272;9.746;2024-01-07T02:43:15;5.63;;;5.33;;
16516;SDS011;8371;52.272;9.746;2024-01-07T02:45:41;5.30;;;4.90;;
16516;SDS011;8371;52.272;9.746;2024-01-07T02:48:07;5.77;;;5.23;;
16516;SDS011;8371;52.272;9.746;2024-01-07T02:50:32;4.80;;;4.40;;
16516;SDS011;8371;52.272;9.746;2024-01-07T02:52:58;4.47;;;4.17;;
16516;SDS011;8371;52.272;9.746;2024-01-07T02:55:24;4.70;;;4.40;;
16516;SDS011;8371;52.272;9.746;2024-01-07T02:57:50;4.63;;;4.33;;
16516;SDS011;8371;52.272;9.746;2024-01-07T03:00:16;4.23;;;4.03;;
16516;SDS011;8371;52.272;9.746;2024-01-07T03:02:42;4.80;;;4.27;;
16516;SDS011;8371;52.272;9.746;2024-01-07T03:05:07;3.90;;;3.70;;
16516;SDS011;8371;52.272;9.746;2024-01-07T03:07:33;4.23;;;3.97;;
16516;SDS011;8371;52.272;9.746;2024-01-07T03:09:59;4.80;;;4.50;;
16516;SDS011;8371;52.272;9.746;2024-01-07T03:12:25;3.60;;;3.40;;
16516;SDS011;8371;52.272;9.746;2024-01-07T03:14:51;4.00;;;3.80;;
16516;SDS011;8371;52.272;9.746;2024-01-07T03:17:16;5.17;;;4.67;;
16516;SDS011;8371;52.272;9.746;2024-01-07T03:19:42;3.80;;;3.60;;
16516;SDS011;8371;52.272;9.746;2024-01-07T03:22:08;4.10;;;3.83;;
16516;SDS011;8371;52.272;9.746;2024-01-07T03:24:34;3.30;;;3.20;;
16516;SDS011;8371;52.272;9.746;2024-01-07T03:27:00;3.80;;;3.60;;
16516;SDS011;8371;52.272;9.746;2024-01-07T03:29:25;3.97;;;3.70;;
16516;SDS011;8371;52.272;9.746;2024-01-07T03:31:51;4.30;;;4.03;;
16516;SDS011;8371;52.272;9.746;2024-01-07T03:34:18;3.53;;;3.40;;
16516;SDS011;8371;52.272;9.746;2024-01-07T03:36:45;3.90;;;3.70;;
16516;SDS011;8371;52.272;9.746;2024-01-07T03:39:10;3.13;;;3.03;;
16516;SDS011;8371;52.272;9.746;2024-01-07T03:41:36;3.23;;;3.03;;
16516;SDS011;8371;52.272;9.746;2024-01-07T03:44:02;3.37;;;3.27;;
16516;SDS011;8371;52.272;9.746;2024-01-07T03:46:27;2.93;;;2.83;;
16516;SDS011;8371;52.272;9.746;2024-01-07T03:48:53;3.50;;;3.30;;
16516;SDS011;8371;52.272;9.746;2024-01-07T03:51:19;3.53;;;3.33;;
16516;SDS011;8371;52.272;9.746;2024-01-07T03:53:44;3.30;;;3.20;;
16516;SDS011;8371;52.272;9.746;2024-01-07T03:56:10;3.87;;;3.67;;
16516;SDS011;8371;52.272;9.746;2024-01-07T03:58:36;3.70;;;3.50;;
16516;SDS011;8371;52.272;9.746;2024-01-07T04:01:01;3.73;;;3.53;;
16516;SDS011;8371;52.272;9.746;2024-01-07T04:03:27;3.47;;;3.27;;
16516;SDS011;8371;52.272;9.746;2024-01-07T04:05:53;3.20;;;3.00;;
16516;SDS011;8371;52.272;9.746;2024-01-07T04:08:18;3.37;;;3.27;;
16516;SDS011;8371;52.272;9.746;2024-01-07T04:10:44;3.13;;;3.00;;
16516;SDS011;8371;52.272;9.746;2024-01-07T04:13:10;3.23;;;3.07;;
16516;SDS011;8371;52.272;9.746;2024-01-07T04:15:35;3.40;;;3.10;;
16516;SDS011;8371;52.272;9.746;2024-01-07T04:18:02;2.93;;;2.83;;
16516;SDS011;8371;52.272;9.746;2024-01-07T04:20:30;3.40;;;3.20;;
16516;SDS011;8371;52.272;9.746;2024-01-07T04:22:56;3.17;;;3.07;;
16516;SDS011;8371;52.272;9.746;2024-01-07T04:25:22;3.80;;;3.50;;
16516;SDS011;8371;52.272;9.746;2024-01-07T04:27:49;2.80;;;2.70;;
16516;SDS011;8371;52.272;9.746;2024-01-07T04:30:14;2.90;;;2.70;;
16516;SDS011;8371;52.272;9.746;2024-01-07T04:32:40;2.50;;;2.40;;
16516;SDS011;8371;52.272;9.746;2024-01-07T04:35:06;3.23;;;2.93;;
16516;SDS011;8371;52.272;9.746;2024-01-07T04:37:32;2.63;;;2.53;;
16516;SDS011;8371;52.272;9.746;2024-01-07T04:39:58;3.30;;;3.00;;
16516;SDS011;8371;52.272;9.746;2024-01-07T04:42:24;2.60;;;2.50;;
16516;SDS011;8371;52.272;9.746;2024-01-07T04:44:50;2.50;;;2.40;;
16516;SDS011;8371;52.272;9.746;2024-01-07T04:47:25;2.37;;;2.27;;
16516;SDS011;8371;52.272;9.746;2024-01-07T04:49:55;2.70;;;2.50;;
16516;SDS011;8371;52.272;9.746;2024-01-07T04:52:22;2.00;;;2.00;;
16516;SDS011;8371;52.272;9.746;2024-01-07T04:54:49;2.17;;;2.10;;
16516;SDS011;8371;52.272;9.746;2024-01-07T04:57:16;2.40;;;2.20;;
16516;SDS011;8371;52.272;9.746;2024-01-07T04:59:42;2.30;;;2.20;;
16516;SDS011;8371;52.272;9.746;2024-01-07T05:02:07;2.27;;;2.17;;
16516;SDS011;8371;52.272;9.746;2024-01-07T05:04:33;2.77;;;2.57;;
16516;SDS011;8371;52.272;9.746;2024-01-07T05:06:59;1.73;;;1.73;;
16516;SDS011;8371;52.272;9.746;2024-01-07T05:09:25;1.73;;;1.63;;
16516;SDS011;8371;52.272;9.746;2024-01-07T05:11:51;2.37;;;2.27;;
16516;SDS011;8371;52.272;9.746;2024-01-07T05:14:16;2.30;;;2.20;;
16516;SDS011;8371;52.272;9.746;2024-01-07T05:16:42;2.10;;;2.00;;
16516;SDS011;8371;52.272;9.746;2024-01-07T05:19:08;1.77;;;1.67;;
16516;SDS011;8371;52.272;9.746;2024-01-07T05:21:33;1.80;;;1.70;;
16516;SDS011;8371;52.272;9.746;2024-01-07T05:23:59;1.83;;;1.77;;
16516;SDS011;8371;52.272;9.746;2024-01-07T05:26:25;1.90;;;1.80;;
16516;SDS011;8371;52.272;9.746;2024-01-07T05:28:50;1.83;;;1.73;;
16516;SDS011;8371;52.272;9.746;2024-01-07T05:31:16;1.80;;;1.70;;
16516;SDS011;8371;52.272;9.746;2024-01-07T05:33:43;2.00;;;1.90;;
16516;SDS011;8371;52.272;9.746;2024-01-07T05:36:11;1.67;;;1.67;;
16516;SDS011;8371;52.272;9.746;2024-01-07T05:38:37;2.10;;;1.73;;
16516;SDS011;8371;52.272;9.746;2024-01-07T05:41:04;1.50;;;1.50;;
16516;SDS011;8371;52.272;9.746;2024-01-07T05:43:30;1.90;;;1.80;;
16516;SDS011;8371;52.272;9.746;2024-01-07T05:45:56;1.80;;;1.70;;
16516;SDS011;8371;52.272;9.746;2024-01-07T05:48:24;1.93;;;1.83;;
16516;SDS011;8371;52.272;9.746;2024-01-07T05:50:50;2.50;;;1.80;;
16516;SDS011;8371;52.272;9.746;2024-01-07T05:53:16;1.67;;;1.57;;
16516;SDS011;8371;52.272;9.746;2024-01-07T05:55:42;1.40;;;1.40;;
16516;SDS011;8371;52.272;9.746;2024-01-07T05:58:08;2.37;;;2.17;;
16516;SDS011;8371;52.272;9.746;2024-01-07T06:00:34;2.00;;;1.90;;
16516;SDS011;8371;52.272;9.746;2024-01-07T06:03:00;1.80;;;1.70;;
16516;SDS011;8371;52.272;9.746;2024-01-07T06:05:26;2.07;;;1.97;;
16516;SDS011;8371;52.272;9.746;2024-01-07T06:07:51;2.27;;;2.17;;
16516;SDS011;8371;52.272;9.746;2024-01-07T06:10:17;1.80;;;1.70;;
16516;SDS011;8371;52.272;9.746;2024-01-07T06:12:43;1.73;;;1.63;;
16516;SDS011;8371;52.272;9.746;2024-01-07T06:15:08;1.63;;;1.63;;
16516;SDS011;8371;52.272;9.746;2024-01-07T06:17:34;2.30;;;2.10;;
16516;SDS011;8371;52.272;9.746;2024-01-07T06:20:00;1.83;;;1.80;;
16516;SDS011;8371;52.272;9.746;2024-01-07T06:22:26;1.83;;;1.77;;
16516;SDS011;8371;52.272;9.746;2024-01-07T06:24:51;1.53;;;1.50;;
16516;SDS011;8371;52.272;9.746;2024-01-07T06:27:17;2.30;;;2.20;;
16516;SDS011;8371;52.272;9.746;2024-01-07T06:29:43;2.03;;;1.93;;
16516;SDS011;8371;52.272;9.746;2024-01-07T06:32:08;1.60;;;1.60;;
16516;SDS011;8371;52.272;9.746;2024-01-07T06:34:35;1.93;;;1.83;;
16516;SDS011;8371;52.272;9.746;2024-01-07T06:37:01;1.50;;;1.50;;
16516;SDS011;8371;52.272;9.746;2024-01-07T06:39:27;1.90;;;1.80;;
16516;SDS011;8371;52.272;9.746;2024-01-07T06:41:53;1.93;;;1.90;;
16516;SDS011;8371;52.272;9.746;2024-01-07T06:44:19;1.77;;;1.67;;
16516;SDS011;8371;52.272;9.746;2024-01-07T06:46:44;1.87;;;1.80;;
16516;SDS011;8371;52.272;9.746;2024-01-07T06:49:10;1.80;;;1.70;;
16516;SDS011;8371;52.272;9.746;2024-01-07T06:51:37;2.27;;;2.10;;
16516;SDS011;8371;52.272;9.746;2024-01-07T06:54:04;2.00;;;1.90;;
16516;SDS011;8371;52.272;9.746;2024-01-07T06:56:30;1.70;;;1.70;;
16516;SDS011;8371;52.272;9.746;2024-01-07T06:58:57;2.60;;;1.60;;
16516;SDS011;8371;52.272;9.746;2024-01-07T07:01:22;2.37;;;2.27;;
16516;SDS011;8371;52.272;9.746;2024-01-07T07:03:49;2.20;;;1.97;;
16516;SDS011;8371;52.272;9.746;2024-01-07T07:06:15;1.90;;;1.80;;
16516;SDS011;8371;52.272;9.746;2024-01-07T07:08:41;1.80;;;1.70;;
16516;SDS011;8371;52.272;9.746;2024-01-07T07:11:07;2.20;;;2.10;;
16516;SDS011;8371;52.272;9.746;2024-01-07T07:13:32;1.90;;;1.80;;
16516;SDS011;8371;52.272;9.746;2024-01-07T07:15:59;2.60;;;2.40;;
16516;SDS011;8371;52.272;9.746;2024-01-07T07:18:24;2.17;;;2.07;;
16516;SDS011;8371;52.272;9.746;2024-01-07T07:20:50;2.40;;;1.80;;
16516;SDS011;8371;52.272;9.746;2024-01-07T07:23:16;1.83;;;1.80;;
16516;SDS011;8371;52.272;9.746;2024-01-07T07:25:43;1.80;;;1.70;;
16516;SDS011;8371;52.272;9.746;2024-01-07T07:28:09;1.93;;;1.83;;
16516;SDS011;8371;52.272;9.746;2024-01-07T07:30:34;2.10;;;2.00;;
16516;SDS011;8371;52.272;9.746;2024-01-07T07:33:00;1.87;;;1.87;;
16516;SDS011;8371;52.272;9.746;2024-01-07T07:35:27;2.57;;;1.77;;
16516;SDS011;8371;52.272;9.746;2024-01-07T07:37:53;1.57;;;1.57;;
16516;SDS011;8371;52.272;9.746;2024-01-07T07:40:19;1.60;;;1.60;;
16516;SDS011;8371;52.272;9.746;2024-01-07T07:42:45;1.90;;;1.80;;
16516;SDS011;8371;52.272;9.746;2024-01-07T07:45:11;2.07;;;1.97;;
16516;SDS011;8371;52.272;9.746;2024-01-07T07:47:37;1.90;;;1.80;;
16516;SDS011;8371;52.272;9.746;2024-01-07T07:50:03;2.03;;;1.83;;
16516;SDS011;8371;52.272;9.746;2024-01-07T07:52:29;1.50;;;1.50;;
16516;SDS011;8371;52.272;9.746;2024-01-07T07:54:55;2.00;;;1.90;;
16516;SDS011;8371;52.272;9.746;2024-01-07T07:57:21;1.90;;;1.80;;
16516;SDS011;8371;52.272;9.746;2024-01-07T07:59:50;2.20;;;2.10;;
16516;SDS011;8371;52.272;9.746;2024-01-07T08:02:15;1.93;;;1.83;;
16516;SDS011;8371;52.272;9.746;2024-01-07T08:04:41;2.13;;;2.03;;
16516;SDS011;8371;52.272;9.746;2024-01-07T08:07:10;2.27;;;2.17;;
16516;SDS011;8371;52.272;9.746;2024-01-07T08:09:36;2.30;;;2.20;;
16516;SDS011;8371;52.272;9.746;2024-01-07T08:12:05;2.20;;;2.10;;
16516;SDS011;8371;52.272;9.746;2024-01-07T08:14:31;1.83;;;1.80;;
16516;SDS011;8371;52.272;9.746;2024-01-07T08:16:58;2.43;;;2.33;;
16516;SDS011;8371;52.272;9.746;2024-01-07T08:19:24;2.10;;;2.00;;
16516;SDS011;8371;52.272;9.746;2024-01-07T08:21:50;2.27;;;2.17;;
16516;SDS011;8371;52.272;9.746;2024-01-07T08:24:16;2.43;;;2.33;;
16516;SDS011;8371;52.272;9.746;2024-01-07T08:26:41;2.10;;;2.00;;
16516;SDS011;8371;52.272;9.746;2024-01-07T08:29:07;2.17;;;2.07;;
16516;SDS011;8371;52.272;9.746;2024-01-07T08:31:33;2.17;;;2.07;;
16516;SDS011;8371;52.272;9.746;2024-01-07T08:33:58;2.87;;;2.67;;
16516;SDS011;8371;52.272;9.746;2024-01-07T08:36:25;2.10;;;2.00;;
16516;SDS011;8371;52.272;9.746;2024-01-07T08:38:51;2.70;;;2.50;;
16516;SDS011;8371;52.272;9.746;2024-01-07T08:41:16;2.20;;;2.10;;
16516;SDS011;8371;52.272;9.746;2024-01-07T08:43:43;2.70;;;2.60;;
16516;SDS011;8371;52.272;9.746;2024-01-07T08:46:10;2.87;;;2.57;;
16516;SDS011;8371;52.272;9.746;2024-01-07T08:48:39;2.40;;;2.30;;
16516;SDS011;8371;52.272;9.746;2024-01-07T08:51:05;2.20;;;2.10;;
16516;SDS011;8371;52.272;9.746;2024-01-07T08:53:31;2.40;;;2.30;;
16516;SDS011;8371;52.272;9.746;2024-01-07T08:55:57;2.80;;;2.70;;
16516;SDS011;8371;52.272;9.746;2024-01-07T08:58:23;2.60;;;2.50;;
16516;SDS011;8371;52.272;9.746;2024-01-07T09:00:48;3.10;;;2.60;;
16516;SDS011;8371;52.272;9.746;2024-01-07T09:03:14;2.67;;;2.57;;
16516;SDS011;8371;52.272;9.746;2024-01-07T09:05:40;2.63;;;2.53;;
16516;SDS011;8371;52.272;9.746;2024-01-07T09:08:06;3.40;;;2.43;;
16516;SDS011;8371;52.272;9.746;2024-01-07T09:10:32;2.10;;;2.00;;
16516;SDS011;8371;52.272;9.746;2024-01-07T09:12:59;1.73;;;1.70;;
16516;SDS011;8371;52.272;9.746;2024-01-07T09:15:25;2.13;;;2.03;;
16516;SDS011;8371;52.272;9.746;2024-01-07T09:17:50;1.70;;;1.70;;
16516;SDS011;8371;52.272;9.746;2024-01-07T09:20:16;1.70;;;1.70;;
16516;SDS011;8371;52.272;9.746;2024-01-07T09:22:42;2.07;;;1.97;;
16516;SDS011;8371;52.272;9.746;2024-01-07T09:25:09;1.63;;;1.63;;
16516;SDS011;8371;52.272;9.746;2024-01-07T09:27:35;2.27;;;2.17;;
16516;SDS011;8371;52.272;9.746;2024-01-07T09:30:01;1.83;;;1.73;;
16516;SDS011;8371;52.272;9.746;2024-01-07T09:32:27;2.37;;;2.27;;
16516;SDS011;8371;52.272;9.746;2024-01-07T09:34:53;1.63;;;1.60;;
16516;SDS011;8371;52.272;9.746;2024-01-07T09:37:19;1.53;;;1.43;;
16516;SDS011;8371;52.272;9.746;2024-01-07T09:39:45;1.60;;;1.60;;
16516;SDS011;8371;52.272;9.746;2024-01-07T09:42:14;1.63;;;1.53;;
16516;SDS011;8371;52.272;9.746;2024-01-07T09:44:41;1.53;;;1.53;;
16516;SDS011;8371;52.272;9.746;2024-01-07T09:47:12;1.10;;;1.10;;
16516;SDS011;8371;52.272;9.746;2024-01-07T09:49:38;1.50;;;1.50;;
16516;SDS011;8371;52.272;9.746;2024-01-07T09:52:05;1.60;;;1.60;;
16516;SDS011;8371;52.272;9.746;2024-01-07T09:54:32;1.60;;;1.60;;
16516;SDS011;8371;52.272;9.746;2024-01-07T09:57:02;1.63;;;1.63;;
16516;SDS011;8371;52.272;9.746;2024-01-07T09:59:29;1.37;;;1.37;;
16516;SDS011;8371;52.272;9.746;2024-01-07T10:01:55;1.50;;;1.50;;
16516;SDS011;8371;52.272;9.746;2024-01-07T10:04:22;1.73;;;1.57;;
16516;SDS011;8371;52.272;9.746;2024-01-07T10:06:48;1.30;;;1.30;;
16516;SDS011;8371;52.272;9.746;2024-01-07T10:09:17;1.60;;;1.60;;
16516;SDS011;8371;52.272;9.746;2024-01-07T10:11:44;1.30;;;1.30;;
16516;SDS011;8371;52.272;9.746;2024-01-07T10:14:10;1.37;;;1.37;;
16516;SDS011;8371;52.272;9.746;2024-01-07T10:16:36;1.80;;;1.70;;
16516;SDS011;8371;52.272;9.746;2024-01-07T10:19:01;1.70;;;1.60;;
16516;SDS011;8371;52.272;9.746;2024-01-07T10:21:27;1.60;;;1.50;;
16516;SDS011;8371;52.272;9.746;2024-01-07T10:24:09;1.40;;;1.40;;
16516;SDS011;8371;52.272;9.746;2024-01-07T10:26:40;1.53;;;1.43;;
16516;SDS011;8371;52.272;9.746;2024-01-07T10:29:07;2.83;;;1.63;;
16516;SDS011;8371;52.272;9.746;2024-01-07T10:31:38;1.60;;;1.60;;
16516;SDS011;8371;52.272;9.746;2024-01-07T10:34:09;1.40;;;1.30;;
16516;SDS011;8371;52.272;9.746;2024-01-07T10:36:35;1.50;;;1.50;;
16516;SDS011;8371;52.272;9.746;2024-01-07T10:39:02;1.60;;;1.60;;
16516;SDS011;8371;52.272;9.746;2024-01-07T10:41:28;2.37;;;1.70;;
16516;SDS011;8371;52.272;9.746;2024-01-07T10:43:57;1.30;;;1.30;;
16516;SDS011;8371;52.272;9.746;2024-01-07T10:46:23;1.37;;;1.37;;
16516;SDS011;8371;52.272;9.746;2024-01-07T10:48:55;1.80;;;1.70;;
16516;SDS011;8371;52.272;9.746;2024-01-07T10:51:27;1.20;;;1.20;;
16516;SDS011;8371;52.272;9.746;2024-01-07T10:53:53;1.20;;;1.20;;
16516;SDS011;8371;52.272;9.746;2024-01-07T10:56:24;1.50;;;1.50;;
16516;SDS011;8371;52.272;9.746;2024-01-07T10:58:54;1.60;;;1.50;;
16516;SDS011;8371;52.272;9.746;2024-01-07T11:01:21;1.70;;;1.60;;
16516;SDS011;8371;52.272;9.746;2024-01-07T11:04:01;1.33;;;1.33;;
16516;SDS011;8371;52.272;9.746;2024-01-07T11:06:31;1.60;;;1.60;;
16516;SDS011;8371;52.272;9.746;2024-01-07T11:09:02;1.63;;;1.53;;
16516;SDS011;8371;52.272;9.746;2024-01-07T11:11:49;1.17;;;1.17;;
16516;SDS011;8371;52.272;9.746;2024-01-07T11:17:02;1.27;;;1.27;;
16516;SDS011;8371;52.272;9.746;2024-01-07T11:19:28;1.60;;;1.60;;
16516;SDS011;8371;52.272;9.746;2024-01-07T11:24:59;1.10;;;1.10;;
16516;SDS011;8371;52.272;9.746;2024-01-07T11:27:28;1.07;;;1.07;;
16516;SDS011;8371;52.272;9.746;2024-01-07T11:32:57;1.17;;;1.17;;
16516;SDS011;8371;52.272;9.746;2024-01-07T11:38:22;1.30;;;1.30;;
16516;SDS011;8371;52.272;9.746;2024-01-07T11:40:48;1.17;;;1.17;;
16516;SDS011;8371;52.272;9.746;2024-01-07T11:43:15;1.30;;;1.30;;
16516;SDS011;8371;52.272;9.746;2024-01-07T11:45:41;1.37;;;1.37;;
16516;SDS011;8371;52.272;9.746;2024-01-07T11:48:06;1.10;;;1.10;;
16516;SDS011;8371;52.272;9.746;2024-01-07T11:50:32;1.60;;;1.60;;
16516;SDS011;8371;52.272;9.746;2024-01-07T11:52:58;1.87;;;1.77;;
16516;SDS011;8371;52.272;9.746;2024-01-07T11:55:25;1.43;;;1.43;;
16516;SDS011;8371;52.272;9.746;2024-01-07T11:57:51;1.60;;;1.50;;
16516;SDS011;8371;52.272;9.746;2024-01-07T12:00:17;1.43;;;1.43;;
16516;SDS011;8371;52.272;9.746;2024-01-07T12:02:47;1.53;;;1.53;;
16516;SDS011;8371;52.272;9.746;2024-01-07T12:05:11;1.30;;;1.30;;
16516;SDS011;8371;52.272;9.746;2024-01-07T12:07:38;1.47;;;1.47;;
16516;SDS011;8371;52.272;9.746;2024-01-07T12:10:06;1.30;;;1.30;;
16516;SDS011;8371;52.272;9.746;2024-01-07T12:12:35;1.40;;;1.40;;
16516;SDS011;8371;52.272;9.746;2024-01-07T12:15:00;1.63;;;1.63;;
16516;SDS011;8371;52.272;9.746;2024-01-07T12:17:28;1.50;;;1.40;;
16516;SDS011;8371;52.272;9.746;2024-01-07T12:19:54;1.80;;;1.80;;
16516;SDS011;8371;52.272;9.746;2024-01-07T12:22:21;1.30;;;1.30;;
16516;SDS011;8371;52.272;9.746;2024-01-07T12:24:54;1.57;;;1.53;;
16516;SDS011;8371;52.272;9.746;2024-01-07T12:27:17;2.23;;;1.83;;
16516;SDS011;8371;52.272;9.746;2024-01-07T12:29:42;1.27;;;1.27;;
16516;SDS011;8371;52.272;9.746;2024-01-07T12:32:08;1.60;;;1.50;;
16516;SDS011;8371;52.272;9.746;2024-01-07T12:34:36;3.10;;;1.57;;
16516;SDS011;8371;52.272;9.746;2024-01-07T12:37:02;1.50;;;1.40;;
16516;SDS011;8371;52.272;9.746;2024-01-07T12:39:27;1.90;;;1.80;;
16516;SDS011;8371;52.272;9.746;2024-01-07T12:41:53;1.13;;;1.13;;
16516;SDS011;8371;52.272;9.746;2024-01-07T12:44:19;1.40;;;1.40;;
16516;SDS011;8371;52.272;9.746;2024-01-07T12:46:44;1.80;;;1.70;;
16516;SDS011;8371;52.272;9.746;2024-01-07T12:49:10;1.27;;;1.27;;
16516;SDS011;8371;52.272;9.746;2024-01-07T12:51:36;1.20;;;1.10;;
16516;SDS011;8371;52.272;9.746;2024-01-07T12:54:02;1.10;;;1.10;;
16516;SDS011;8371;52.272;9.746;2024-01-07T12:56:28;1.60;;;1.60;;
16516;SDS011;8371;52.272;9.746;2024-01-07T12:58:54;2.10;;;1.90;;
16516;SDS011;8371;52.272;9.746;2024-01-07T13:01:20;1.87;;;1.77;;
16516;SDS011;8371;52.272;9.746;2024-01-07T13:03:45;1.30;;;1.27;;
16516;SDS011;8371;52.272;9.746;2024-01-07T13:06:11;1.67;;;1.57;;
16516;SDS011;8371;52.272;9.746;2024-01-07T13:08:37;1.40;;;1.40;;
16516;SDS011;8371;52.272;9.746;2024-01-07T13:11:03;1.73;;;1.63;;
16516;SDS011;8371;52.272;9.746;2024-01-07T13:13:29;1.30;;;1.30;;
16516;SDS011;8371;52.272;9.746;2024-01-07T13:15:55;1.17;;;1.17;;
16516;SDS011;8371;52.272;9.746;2024-01-07T13:18:22;1.27;;;1.10;;
16516;SDS011;8371;52.272;9.746;2024-01-07T13:20:48;1.20;;;1.20;;
16516;SDS011;8371;52.272;9.746;2024-01-07T13:23:13;1.43;;;1.43;;
16516;SDS011;8371;52.272;9.746;2024-01-07T13:25:39;1.60;;;1.50;;
16516;SDS011;8371;52.272;9.746;2024-01-07T13:28:05;2.10;;;2.00;;
16516;SDS011;8371;52.272;9.746;2024-01-07T13:30:32;1.50;;;1.50;;
16516;SDS011;8371;52.272;9.746;2024-01-07T13:32:59;2.37;;;1.53;;
16516;SDS011;8371;52.272;9.746;2024-01-07T13:35:25;1.50;;;1.50;;
16516;SDS011;8371;52.272;9.746;2024-01-07T13:37:51;1.70;;;1.70;;
16516;SDS011;8371;52.272;9.746;2024-01-07T13:40:17;2.57;;;1.67;;
16516;SDS011;8371;52.272;9.746;2024-01-07T13:42:43;1.77;;;1.67;;
16516;SDS011;8371;52.272;9.746;2024-01-07T13:45:09;1.47;;;1.47;;
16516;SDS011;8371;52.272;9.746;2024-01-07T13:47:35;1.23;;;1.23;;
16516;SDS011;8371;52.272;9.746;2024-01-07T13:50:01;1.80;;;1.70;;
16516;SDS011;8371;52.272;9.746;2024-01-07T13:52:28;1.43;;;1.43;;
16516;SDS011;8371;52.272;9.746;2024-01-07T13:54:55;1.30;;;1.27;;
16516;SDS011;8371;52.272;9.746;2024-01-07T13:57:20;1.40;;;1.40;;
16516;SDS011;8371;52.272;9.746;2024-01-07T13:59:46;1.30;;;1.30;;
16516;SDS011;8371;52.272;9.746;2024-01-07T14:02:12;1.17;;;1.17;;
16516;SDS011;8371;52.272;9.746;2024-01-07T14:04:38;1.93;;;1.37;;
16516;SDS011;8371;52.272;9.746;2024-01-07T14:07:03;1.23;;;1.23;;
16516;SDS011;8371;52.272;9.746;2024-01-07T14:09:29;1.30;;;1.30;;
16516;SDS011;8371;52.272;9.746;2024-01-07T14:11:57;1.20;;;1.20;;
16516;SDS011;8371;52.272;9.746;2024-01-07T14:14:23;1.77;;;1.17;;
16516;SDS011;8371;52.272;9.746;2024-01-07T14:16:49;1.10;;;1.10;;
16516;SDS011;8371;52.272;9.746;2024-01-07T14:19:14;1.50;;;1.50;;
16516;SDS011;8371;52.272;9.746;2024-01-07T14:21:41;1.10;;;1.10;;
16516;SDS011;8371;52.272;9.746;2024-01-07T14:24:07;1.40;;;1.30;;
16516;SDS011;8371;52.272;9.746;2024-01-07T14:26:33;1.23;;;1.23;;
16516;SDS011;8371;52.272;9.746;2024-01-07T14:28:59;2.20;;;2.10;;
16516;SDS011;8371;52.272;9.746;2024-01-07T14:31:24;1.40;;;1.40;;
16516;SDS011;8371;52.272;9.746;2024-01-07T14:33:50;2.20;;;1.80;;
16516;SDS011;8371;52.272;9.746;2024-01-07T14:36:16;1.70;;;1.60;;
16516;SDS011;8371;52.272;9.746;2024-01-07T14:38:43;1.63;;;1.63;;
16516;SDS011;8371;52.272;9.746;2024-01-07T14:41:10;1.60;;;1.50;;
16516;SDS011;8371;52.272;9.746;2024-01-07T14:43:35;1.77;;;1.67;;
16516;SDS011;8371;52.272;9.746;2024-01-07T14:46:02;1.37;;;1.37;;
16516;SDS011;8371;52.272;9.746;2024-01-07T14:48:29;1.73;;;1.63;;
16516;SDS011;8371;52.272;9.746;2024-01-07T14:51:01;1.70;;;1.60;;
16516;SDS011;8371;52.272;9.746;2024-01-07T14:53:27;2.13;;;2.03;;
16516;SDS011;8371;52.272;9.746;2024-01-07T14:55:55;1.63;;;1.53;;
16516;SDS011;8371;52.272;9.746;2024-01-07T14:58:23;1.47;;;1.47;;
16516;SDS011;8371;52.272;9.746;2024-01-07T15:00:50;1.97;;;1.57;;
16516;SDS011;8371;52.272;9.746;2024-01-07T15:03:16;1.30;;;1.30;;
16516;SDS011;8371;52.272;9.746;2024-01-07T15:05:44;1.03;;;1.03;;