sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52949;BME280;38812;50.942;3.644;2023-03-16T00:02:14;101636.78;;;6.26;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T00:04:39;101629.03;;;6.38;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T00:07:09;101638.59;;;6.36;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T00:09:35;101632.47;;;6.34;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T00:12:05;101629.00;;;6.35;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T00:14:31;101638.53;;;6.27;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T00:17:00;101626.34;;;6.28;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T00:19:26;101626.38;;;6.34;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T00:21:51;101630.81;;;6.44;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T00:24:18;101622.88;;;6.30;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T00:26:45;101633.41;;;6.39;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T00:29:10;101634.31;;;6.43;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T00:31:37;101629.81;;;6.28;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T00:34:03;101622.84;;;6.24;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T00:36:28;101624.66;;;6.34;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T00:38:54;101615.19;;;6.45;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T00:41:20;101618.50;;;6.31;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T00:43:47;101615.00;;;6.24;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T00:46:16;101607.19;;;6.30;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T00:48:43;101617.66;;;6.27;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T00:51:14;101613.34;;;6.37;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T00:53:42;101608.00;;;6.20;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T00:56:08;101615.84;;;6.20;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T00:58:36;101609.66;;;6.12;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T01:01:04;101607.00;;;6.09;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T01:03:30;101595.66;;;6.01;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T01:05:56;101600.91;;;6.07;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T01:08:25;101591.28;;;6.00;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T01:10:53;101599.19;;;6.09;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T01:13:19;101594.84;;;6.08;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T01:15:45;101590.50;;;6.05;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T01:18:11;101577.47;;;6.10;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T01:20:38;101580.19;;;6.22;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T01:23:03;101581.03;;;6.19;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T01:25:29;101571.47;;;6.18;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T01:27:54;101564.56;;;6.30;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T01:30:19;101560.28;;;6.36;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T01:32:45;101560.22;;;6.29;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T01:35:10;101540.19;;;6.22;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T01:37:36;101541.03;;;6.19;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T01:40:02;101546.25;;;6.19;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T01:42:31;101523.63;;;6.18;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T01:44:58;101532.25;;;6.11;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T01:47:30;101529.69;;;6.17;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T01:50:03;101522.56;;;5.96;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T01:52:32;101527.03;;;6.11;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T01:55:03;101520.84;;;5.97;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T01:57:32;101504.16;;;5.79;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T02:00:07;101511.25;;;5.93;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T02:02:37;101506.06;;;5.96;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T02:05:16;101508.53;;;5.85;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T02:07:46;101488.53;;;5.82;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T02:10:15;101495.59;;;5.93;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T02:12:41;101479.75;;;5.74;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T02:15:07;101492.84;;;5.77;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T02:17:34;101481.50;;;5.75;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T02:22:53;101487.00;;;6.03;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T02:25:25;101478.09;;;5.85;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T02:30:37;101476.56;;;6.03;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T02:33:03;101469.63;;;6.05;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T02:35:29;101465.34;;;6.16;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T02:37:55;101452.22;;;6.07;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T02:40:31;101453.13;;;6.12;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T02:43:14;101442.69;;;6.12;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T02:45:46;101416.47;;;5.91;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T02:48:21;101432.22;;;6.07;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T02:50:51;101437.44;;;6.09;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T02:53:17;101432.13;;;5.92;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T02:55:44;101423.41;;;5.89;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T02:58:10;101436.44;;;5.89;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T03:00:38;101431.25;;;5.92;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T03:03:04;101435.59;;;5.93;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T03:05:30;101431.28;;;5.93;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T03:07:56;101426.03;;;5.92;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T03:10:21;101411.31;;;6.00;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T03:12:47;101421.81;;;6.09;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T03:15:16;101416.56;;;6.01;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T03:17:42;101408.75;;;6.03;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T03:20:09;101401.78;;;6.02;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T03:22:43;101401.72;;;5.93;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T03:25:13;101399.09;;;5.91;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T03:27:40;101388.75;;;6.05;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T03:30:08;101392.19;;;5.98;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T03:32:34;101389.59;;;6.01;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T03:34:59;101390.47;;;6.00;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T03:37:25;101387.94;;;6.15;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T03:39:50;101374.06;;;6.19;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T03:42:17;101377.50;;;6.15;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T03:44:43;101361.81;;;6.06;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T03:47:08;101363.53;;;6.07;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T03:49:34;101363.53;;;6.04;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T03:51:59;101362.63;;;5.97;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T03:54:26;101356.50;;;5.91;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T03:56:52;101362.63;;;5.99;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T03:59:17;101372.25;;;6.12;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T04:01:43;101337.44;;;6.01;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T04:04:08;101358.34;;;6.13;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T04:06:34;101353.16;;;6.16;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T04:08:59;101347.91;;;6.04;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T04:11:25;101362.63;;;5.96;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T04:13:51;101349.53;;;5.90;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T04:16:18;101350.47;;;6.01;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T04:18:43;101333.16;;;6.18;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T04:21:14;101344.50;;;6.20;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T04:23:40;101342.66;;;6.01;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T04:26:06;101335.72;;;6.03;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T04:28:32;101340.09;;;6.11;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T04:31:05;101334.91;;;6.16;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T04:33:35;101327.06;;;6.14;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T04:36:01;101330.53;;;6.12;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T04:38:28;101325.28;;;6.09;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T04:40:54;101321.84;;;6.13;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T04:43:19;101320.97;;;6.11;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T04:45:45;101316.63;;;6.16;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T04:48:10;101320.94;;;6.09;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T04:50:36;101317.47;;;6.06;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T04:53:01;101328.75;;;6.02;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T04:55:28;101315.69;;;6.00;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T04:57:55;101313.94;;;5.95;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T05:00:20;101321.81;;;6.04;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T05:02:48;101315.72;;;6.08;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T05:05:14;101295.66;;;5.95;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T05:07:41;101306.19;;;6.13;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T05:10:11;101311.38;;;6.10;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T05:12:37;101297.47;;;6.02;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T05:15:03;101310.50;;;6.09;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T05:17:29;101295.72;;;6.04;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T05:19:54;101307.94;;;6.14;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T05:22:19;101300.03;;;5.97;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T05:24:45;101312.31;;;6.21;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T05:27:10;101305.28;;;6.09;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T05:29:36;101289.63;;;5.99;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T05:32:01;101300.94;;;6.04;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T05:34:26;101301.81;;;6.04;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T05:36:52;101303.59;;;6.17;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T05:39:17;101292.28;;;6.14;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T05:41:43;101302.69;;;6.11;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T05:44:09;101300.09;;;6.14;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T05:46:35;101300.97;;;6.13;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T05:49:00;101285.25;;;5.98;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T05:51:26;101301.78;;;6.00;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T05:53:52;101300.78;;;5.85;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T05:56:24;101295.72;;;6.04;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T05:58:51;101311.34;;;6.01;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T06:01:17;101287.03;;;6.08;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T06:03:44;101304.34;;;5.94;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T06:06:10;101289.56;;;5.91;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T06:08:36;101300.88;;;5.95;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T06:11:01;101292.25;;;6.02;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T06:13:28;101302.66;;;5.99;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T06:15:54;101300.94;;;6.04;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T06:18:19;101303.41;;;5.85;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T06:20:45;101309.44;;;5.75;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T06:23:11;101298.16;;;5.79;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T06:25:38;101300.81;;;5.84;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T06:28:03;101297.34;;;5.83;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T06:30:28;101294.78;;;5.90;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T06:32:54;101297.44;;;6.00;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T06:35:19;101303.56;;;6.05;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T06:37:45;101289.63;;;6.06;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T06:40:10;101300.94;;;6.01;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T06:42:36;101295.66;;;5.92;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T06:45:02;101276.47;;;5.83;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T06:47:27;101279.94;;;5.85;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T06:49:52;101288.72;;;5.97;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T06:52:19;101292.28;;;6.14;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T06:54:47;101288.88;;;6.36;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T06:57:12;101293.28;;;6.49;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T06:59:38;101292.47;;;6.69;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T07:02:03;101292.47;;;6.96;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T07:04:30;101299.47;;;7.21;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T07:06:55;101292.47;;;7.57;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T07:09:21;101283.72;;;7.79;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T07:11:46;101273.25;;;7.64;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T07:14:12;101282.84;;;7.62;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T07:16:37;101285.47;;;7.71;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T07:19:03;101283.72;;;7.76;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T07:21:28;101288.94;;;7.79;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T07:23:54;101280.97;;;8.08;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T07:26:20;101283.50;;;8.28;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T07:28:45;101286.19;;;8.20;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T07:31:11;101283.59;;;8.10;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T07:33:37;101280.09;;;8.09;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T07:36:03;101294.03;;;8.19;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T07:38:29;101286.13;;;8.25;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T07:40:56;101292.22;;;8.39;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T07:43:22;101282.59;;;8.44;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T07:45:48;101292.16;;;8.48;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T07:48:14;101298.22;;;8.61;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T07:50:39;101291.16;;;8.69;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T07:53:05;101289.38;;;8.77;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T07:55:31;101291.97;;;8.85;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T07:57:56;101278.81;;;8.88;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T08:00:22;101284.88;;;8.93;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T08:02:49;101268.25;;;8.99;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T08:05:16;101276.97;;;9.02;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T08:07:41;101278.69;;;9.08;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T08:10:07;101275.97;;;9.18;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T08:12:33;101270.72;;;9.18;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T08:14:58;101274.03;;;9.39;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T08:17:23;101281.13;;;9.31;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T08:19:49;101288.16;;;9.22;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T08:22:14;101282.78;;;9.38;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T08:24:40;101287.84;;;9.54;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T08:27:06;101278.13;;;9.66;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T08:29:31;101277.31;;;9.59;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T08:31:58;101277.25;;;9.67;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T08:34:25;101265.16;;;9.52;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T08:36:51;101281.03;;;9.37;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T08:39:16;101274.94;;;9.35;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T08:41:42;101283.63;;;9.41;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T08:44:10;101280.13;;;9.41;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T08:46:35;101285.28;;;9.50;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T08:49:01;101266.81;;;9.62;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T08:51:26;101272.50;;;9.97;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T08:53:54;101262.59;;;10.24;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T08:56:19;101272.16;;;10.29;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T08:58:45;101277.63;;;10.11;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T09:01:15;101262.19;;;10.54;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T09:03:44;101267.66;;;10.99;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T09:06:14;101269.94;;;10.63;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T09:08:40;101268.28;;;10.56;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T09:11:11;101271.63;;;10.68;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T09:13:38;101278.75;;;11.16;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T09:16:06;101277.63;;;11.29;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T09:18:32;101272.50;;;11.23;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T09:21:00;101263.38;;;10.92;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T09:23:27;101277.09;;;11.09;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T09:25:57;101272.72;;;11.08;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T09:28:24;101253.84;;;10.85;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T09:30:51;101262.78;;;10.73;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T09:33:17;101250.31;;;10.86;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T09:35:43;101252.66;;;11.04;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T09:38:09;101256.19;;;11.03;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T09:40:36;101258.56;;;11.17;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T09:43:48;101246.41;;;11.59;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T09:46:10;101253.91;;;12.25;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T09:48:38;101256.56;;;12.62;100.00
52949;BME280;38812;50.942;3.644;2023-03-16T09:51:11;101245.53;;;13.20;95.00
52949;BME280;38812;50.942;3.644;2023-03-16T09:53:40;101232.03;;;14.25;92.69
52949;BME280;38812;50.942;3.644;2023-03-16T09:56:10;101225.81;;;14.28;84.94
52949;BME280;38812;50.942;3.644;2023-03-16T09:58:37;101231.09;;;14.84;81.80
52949;BME280;38812;50.942;3.644;2023-03-16T10:01:20;101223.22;;;14.54;79.94
52949;BME280;38812;50.942;3.644;2023-03-16T10:06:47;101217.38;;;14.99;80.09
52949;BME280;38812;50.942;3.644;2023-03-16T10:11:57;101222.44;;;14.51;77.91
52949;BME280;38812;50.942;3.644;2023-03-16T10:14:36;101221.66;;;14.49;79.37
52949;BME280;38812;50.942;3.644;2023-03-16T10:17:04;101222.50;;;14.20;80.44
52949;BME280;38812;50.942;3.644;2023-03-16T10:24:47;101202.16;;;14.51;79.42
52949;BME280;38812;50.942;3.644;2023-03-16T10:27:19;101201.38;;;14.75;78.49
52949;BME280;38812;50.942;3.644;2023-03-16T10:29:48;101207.91;;;14.65;79.03
52949;BME280;38812;50.942;3.644;2023-03-16T10:32:16;101201.44;;;14.74;75.93
52949;BME280;38812;50.942;3.644;2023-03-16T10:34:47;101203.75;;;13.99;84.20
52949;BME280;38812;50.942;3.644;2023-03-16T10:37:17;101188.53;;;13.78;84.33
52949;BME280;38812;50.942;3.644;2023-03-16T10:39:42;101193.97;;;14.03;85.25
52949;BME280;38812;50.942;3.644;2023-03-16T10:42:19;101194.50;;;13.85;82.54
52949;BME280;38812;50.942;3.644;2023-03-16T10:44:45;101184.81;;;14.13;87.14
52949;BME280;38812;50.942;3.644;2023-03-16T10:47:20;101175.50;;;14.01;80.99
52949;BME280;38812;50.942;3.644;2023-03-16T10:49:46;101174.69;;;13.99;85.07
52949;BME280;38812;50.942;3.644;2023-03-16T10:52:31;101183.53;;;13.98;82.85
52949;BME280;38812;50.942;3.644;2023-03-16T10:55:10;101186.88;;;13.74;80.26
52949;BME280;38812;50.942;3.644;2023-03-16T10:57:41;101169.63;;;13.62;80.57
52949;BME280;38812;50.942;3.644;2023-03-16T11:00:15;101176.19;;;13.79;85.79
52949;BME280;38812;50.942;3.644;2023-03-16T11:02:44;101170.56;;;13.60;82.59
52949;BME280;38812;50.942;3.644;2023-03-16T11:05:33;101186.38;;;13.61;84.40
52949;BME280;38812;50.942;3.644;2023-03-16T11:07:59;101186.75;;;13.79;88.99
52949;BME280;38812;50.942;3.644;2023-03-16T11:10:30;101185.00;;;13.47;86.38
52949;BME280;38812;50.942;3.644;2023-03-16T11:13:14;101181.44;;;13.48;83.14
52949;BME280;38812;50.942;3.644;2023-03-16T11:16:16;101175.81;;;13.61;85.30
52949;BME280;38812;50.942;3.644;2023-03-16T11:18:48;101175.94;;;13.86;86.54
52949;BME280;38812;50.942;3.644;2023-03-16T11:24:22;101165.34;;;13.88;81.07
52949;BME280;38812;50.942;3.644;2023-03-16T11:26:55;101164.22;;;13.96;78.94
52949;BME280;38812;50.942;3.644;2023-03-16T11:31:56;101149.00;;;14.60;80.10
52949;BME280;38812;50.942;3.644;2023-03-16T11:34:29;101131.16;;;14.67;76.00
52949;BME280;38812;50.942;3.644;2023-03-16T11:36:59;101121.75;;;14.85;78.71
52949;BME280;38812;50.942;3.644;2023-03-16T11:42:26;101117.63;;;14.76;74.50
52949;BME280;38812;50.942;3.644;2023-03-16T11:55:41;101094.88;;;14.72;74.71
52949;BME280;38812;50.942;3.644;2023-03-16T11:58:41;101098.94;;;14.81;74.11
52949;BME280;38812;50.942;3.644;2023-03-16T12:01:11;101103.84;;;14.93;80.41
52949;BME280;38812;50.942;3.644;2023-03-16T12:10:07;101093.25;;;14.93;76.81
52949;BME280;38812;50.942;3.644;2023-03-16T12:17:41;101073.06;;;15.15;74.83
52949;BME280;38812;50.942;3.644;2023-03-16T12:20:20;101071.75;;;15.02;74.74
52949;BME280;38812;50.942;3.644;2023-03-16T12:22:54;101071.06;;;15.20;77.84
52949;BME280;38812;50.942;3.644;2023-03-16T12:25:25;101061.91;;;15.30;74.91
52949;BME280;38812;50.942;3.644;2023-03-16T12:27:53;101062.78;;;15.06;72.05
52949;BME280;38812;50.942;3.644;2023-03-16T12:46:54;101057.19;;;15.15;78.29
52949;BME280;38812;50.942;3.644;2023-03-16T12:49:26;101050.22;;;15.13;76.27
52949;BME280;38812;50.942;3.644;2023-03-16T12:52:06;101048.44;;;15.36;79.56
52949;BME280;38812;50.942;3.644;2023-03-16T12:54:32;101043.59;;;15.48;74.99
52949;BME280;38812;50.942;3.644;2023-03-16T12:57:06;101037.16;;;15.31;73.69
52949;BME280;38812;50.942;3.644;2023-03-16T12:59:40;101017.75;;;15.31;75.98
52949;BME280;38812;50.942;3.644;2023-03-16T13:02:15;101021.22;;;15.09;72.58
52949;BME280;38812;50.942;3.644;2023-03-16T13:04:43;101034.97;;;14.94;72.71
52949;BME280;38812;50.942;3.644;2023-03-16T13:07:16;101024.59;;;14.90;76.07
52949;BME280;38812;50.942;3.644;2023-03-16T13:09:47;101008.97;;;14.82;70.79
52949;BME280;38812;50.942;3.644;2023-03-16T13:12:23;101010.34;;;14.94;70.81
52949;BME280;38812;50.942;3.644;2023-03-16T13:14:50;101002.97;;;15.02;73.44
52949;BME280;38812;50.942;3.644;2023-03-16T13:19:57;100999.50;;;15.00;69.88
52949;BME280;38812;50.942;3.644;2023-03-16T13:22:49;100995.13;;;14.99;70.89
52949;BME280;38812;50.942;3.644;2023-03-16T13:27:54;101002.16;;;15.00;70.88
52949;BME280;38812;50.942;3.644;2023-03-16T13:30:26;100998.63;;;15.46;71.69
52949;BME280;38812;50.942;3.644;2023-03-16T13:33:00;100989.19;;;15.16;69.52
52949;BME280;38812;50.942;3.644;2023-03-16T13:35:31;100992.38;;;15.02;70.48
52949;BME280;38812;50.942;3.644;2023-03-16T13:38:05;100978.59;;;14.69;70.31
52949;BME280;38812;50.942;3.644;2023-03-16T13:40:30;100974.41;;;14.63;67.63
52949;BME280;38812;50.942;3.644;2023-03-16T13:42:57;100974.00;;;14.74;69.24
52949;BME280;38812;50.942;3.644;2023-03-16T13:45:31;100957.66;;;14.63;68.18
52949;BME280;38812;50.942;3.644;2023-03-16T13:47:58;100960.06;;;14.70;71.06
52949;BME280;38812;50.942;3.644;2023-03-16T13:50:25;100961.06;;;14.66;69.05
52949;BME280;38812;50.942;3.644;2023-03-16T13:53:18;100960.31;;;14.63;68.96
52949;BME280;38812;50.942;3.644;2023-03-16T13:55:46;100963.47;;;14.72;73.84
52949;BME280;38812;50.942;3.644;2023-03-16T13:58:24;100971.91;;;14.59;70.28
52949;BME280;38812;50.942;3.644;2023-03-16T14:00:59;100964.38;;;14.48;71.15
52949;BME280;38812;50.942;3.644;2023-03-16T14:03:37;100963.72;;;14.40;71.22
52949;BME280;38812;50.942;3.644;2023-03-16T14:06:05;100972.56;;;14.39;71.34