sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26952;DHT22;14507;52.418;13.398;2023-06-22T00:00:58;21.20;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T00:03:24;21.20;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T00:05:51;21.20;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T00:08:18;21.20;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T00:10:44;21.10;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T00:13:11;21.10;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T00:15:38;21.10;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T00:18:05;21.00;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T00:20:31;21.00;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T00:22:58;21.00;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T00:25:25;20.90;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T00:27:51;20.90;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T00:30:18;20.90;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T00:32:44;20.90;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T00:35:12;20.90;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T00:37:39;20.90;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T00:40:08;20.80;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T00:42:34;20.80;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T00:45:00;20.80;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T00:47:26;20.70;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T00:49:52;20.70;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T00:52:20;20.70;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T00:54:51;20.70;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T00:57:17;20.70;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T00:59:44;20.70;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T01:02:11;20.70;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T01:04:38;20.70;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T01:12:36;20.70;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T01:15:34;20.60;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T01:18:04;20.60;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T01:20:32;20.60;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T01:23:09;20.60;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T01:25:50;20.60;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T01:31:04;20.60;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T01:33:35;20.50;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T01:36:03;20.60;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T01:38:30;20.50;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T01:40:57;20.50;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T01:43:26;20.50;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T01:45:52;20.50;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T01:48:19;20.50;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T01:50:45;20.50;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T01:53:11;20.50;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T01:55:37;20.50;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T01:58:02;20.50;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T02:00:32;20.60;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T02:03:05;20.60;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T02:05:47;20.60;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T02:08:41;20.60;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T02:11:13;20.60;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T02:13:40;20.60;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T02:16:10;20.60;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T02:18:36;20.60;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T02:21:03;20.60;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T02:23:28;20.60;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T02:25:54;20.60;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T02:28:20;20.60;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T02:30:45;20.50;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T02:33:11;20.50;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T02:35:37;20.50;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T02:38:04;20.50;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T02:40:30;20.50;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T02:42:56;20.50;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T02:45:27;20.50;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T02:47:53;20.50;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T02:50:19;20.60;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T02:52:44;20.50;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T02:55:10;20.50;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T02:57:35;20.40;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T03:00:03;20.50;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T03:02:38;20.50;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T03:05:03;20.50;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T03:07:29;20.50;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T03:09:55;20.50;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T03:12:21;20.40;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T03:14:46;20.40;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T03:17:12;20.40;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T03:19:38;20.40;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T03:22:03;20.40;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T03:24:29;20.40;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T03:26:55;20.40;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T03:29:22;20.40;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T03:31:47;20.40;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T03:34:13;20.30;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T03:36:39;20.30;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T03:39:04;20.30;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T03:41:30;20.30;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T03:43:55;20.30;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T03:46:21;20.30;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T03:48:47;20.30;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T03:51:12;20.30;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T03:53:38;20.30;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T03:56:03;20.30;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T03:58:29;20.30;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T04:00:58;20.30;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T04:03:25;20.30;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T04:05:50;20.40;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T04:08:16;20.40;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T04:10:42;20.40;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T04:13:08;20.40;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T04:15:34;20.40;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T04:17:59;20.40;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T04:20:25;20.50;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T04:22:53;20.50;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T04:25:19;20.50;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T04:27:45;20.50;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T04:30:11;20.60;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T04:32:40;20.60;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T04:35:06;20.70;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T04:37:33;20.70;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T04:39:58;20.80;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T04:42:27;20.90;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T04:44:53;20.90;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T04:47:19;21.00;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T04:49:45;21.10;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T04:52:12;21.20;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T04:54:39;21.30;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T04:57:16;21.40;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T04:59:41;21.40;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T05:02:08;21.60;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T05:04:33;21.80;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T05:07:02;22.00;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T05:09:29;22.10;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T05:11:55;22.10;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T05:14:22;22.10;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T05:16:48;22.10;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T05:19:14;22.10;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T05:21:40;22.10;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T05:24:06;22.10;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T05:26:34;22.30;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T05:29:02;22.60;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T05:31:29;23.10;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T05:33:56;23.50;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T05:36:22;23.80;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T05:38:51;23.80;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T05:41:17;23.70;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T05:43:42;23.60;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T05:46:08;23.40;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T05:48:34;23.20;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T05:50:59;23.10;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T05:53:25;23.10;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T05:55:51;23.10;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T05:58:16;23.10;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T06:00:42;23.20;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T06:03:09;23.20;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T06:05:35;23.30;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T06:08:03;23.20;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T06:10:30;23.20;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T06:12:56;23.20;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T06:15:22;23.60;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T06:17:52;24.10;99.90
26952;DHT22;14507;52.418;13.398;2023-06-22T06:20:19;24.60;99.60
26952;DHT22;14507;52.418;13.398;2023-06-22T06:22:45;25.00;98.20
26952;DHT22;14507;52.418;13.398;2023-06-22T06:25:11;25.20;97.50
26952;DHT22;14507;52.418;13.398;2023-06-22T06:27:42;25.40;96.60
26952;DHT22;14507;52.418;13.398;2023-06-22T06:30:08;25.60;96.50
26952;DHT22;14507;52.418;13.398;2023-06-22T06:32:34;25.70;95.70
26952;DHT22;14507;52.418;13.398;2023-06-22T06:34:59;25.90;95.20
26952;DHT22;14507;52.418;13.398;2023-06-22T06:37:25;26.00;95.00
26952;DHT22;14507;52.418;13.398;2023-06-22T06:39:51;26.10;95.20
26952;DHT22;14507;52.418;13.398;2023-06-22T06:42:16;26.40;94.90
26952;DHT22;14507;52.418;13.398;2023-06-22T06:44:42;26.80;95.30
26952;DHT22;14507;52.418;13.398;2023-06-22T06:47:07;27.30;93.40
26952;DHT22;14507;52.418;13.398;2023-06-22T06:49:33;27.50;93.80
26952;DHT22;14507;52.418;13.398;2023-06-22T06:51:59;27.90;92.40
26952;DHT22;14507;52.418;13.398;2023-06-22T06:54:25;28.10;93.30
26952;DHT22;14507;52.418;13.398;2023-06-22T06:56:50;28.30;92.00
26952;DHT22;14507;52.418;13.398;2023-06-22T06:59:16;28.50;92.20
26952;DHT22;14507;52.418;13.398;2023-06-22T07:01:42;28.80;90.90
26952;DHT22;14507;52.418;13.398;2023-06-22T07:04:10;28.70;90.70
26952;DHT22;14507;52.418;13.398;2023-06-22T07:06:35;28.70;90.90
26952;DHT22;14507;52.418;13.398;2023-06-22T07:09:01;29.00;90.30
26952;DHT22;14507;52.418;13.398;2023-06-22T07:11:27;29.00;90.70
26952;DHT22;14507;52.418;13.398;2023-06-22T07:13:53;29.10;87.20
26952;DHT22;14507;52.418;13.398;2023-06-22T07:16:18;29.00;88.60
26952;DHT22;14507;52.418;13.398;2023-06-22T07:18:44;28.90;87.70
26952;DHT22;14507;52.418;13.398;2023-06-22T07:21:10;28.90;90.20
26952;DHT22;14507;52.418;13.398;2023-06-22T07:23:35;29.10;86.40
26952;DHT22;14507;52.418;13.398;2023-06-22T07:26:01;28.70;85.30
26952;DHT22;14507;52.418;13.398;2023-06-22T07:28:27;28.10;87.30
26952;DHT22;14507;52.418;13.398;2023-06-22T07:30:54;27.80;87.70
26952;DHT22;14507;52.418;13.398;2023-06-22T07:33:20;27.60;88.60
26952;DHT22;14507;52.418;13.398;2023-06-22T07:35:46;27.80;90.60
26952;DHT22;14507;52.418;13.398;2023-06-22T07:38:13;28.10;89.40
26952;DHT22;14507;52.418;13.398;2023-06-22T07:40:40;28.40;87.60
26952;DHT22;14507;52.418;13.398;2023-06-22T07:43:07;28.50;86.00
26952;DHT22;14507;52.418;13.398;2023-06-22T07:45:33;28.60;87.40
26952;DHT22;14507;52.418;13.398;2023-06-22T07:48:00;28.50;87.40
26952;DHT22;14507;52.418;13.398;2023-06-22T07:50:26;28.30;87.20
26952;DHT22;14507;52.418;13.398;2023-06-22T07:52:52;27.90;87.80
26952;DHT22;14507;52.418;13.398;2023-06-22T07:55:18;27.70;88.50
26952;DHT22;14507;52.418;13.398;2023-06-22T07:57:46;27.50;88.20
26952;DHT22;14507;52.418;13.398;2023-06-22T08:00:12;27.20;87.20
26952;DHT22;14507;52.418;13.398;2023-06-22T08:02:40;26.90;87.90
26952;DHT22;14507;52.418;13.398;2023-06-22T08:05:09;26.70;88.30
26952;DHT22;14507;52.418;13.398;2023-06-22T08:07:36;26.60;89.20
26952;DHT22;14507;52.418;13.398;2023-06-22T08:10:04;26.60;90.40
26952;DHT22;14507;52.418;13.398;2023-06-22T08:12:29;26.60;90.00
26952;DHT22;14507;52.418;13.398;2023-06-22T08:14:55;26.50;89.40
26952;DHT22;14507;52.418;13.398;2023-06-22T08:17:23;26.30;89.50
26952;DHT22;14507;52.418;13.398;2023-06-22T08:19:48;26.20;90.90
26952;DHT22;14507;52.418;13.398;2023-06-22T08:22:15;26.20;90.00
26952;DHT22;14507;52.418;13.398;2023-06-22T08:24:40;26.20;90.10
26952;DHT22;14507;52.418;13.398;2023-06-22T08:27:10;26.10;89.80
26952;DHT22;14507;52.418;13.398;2023-06-22T08:29:37;26.20;90.20
26952;DHT22;14507;52.418;13.398;2023-06-22T08:32:03;26.20;90.60
26952;DHT22;14507;52.418;13.398;2023-06-22T08:34:28;26.20;90.10
26952;DHT22;14507;52.418;13.398;2023-06-22T08:36:54;26.30;90.30
26952;DHT22;14507;52.418;13.398;2023-06-22T08:39:20;26.30;90.40
26952;DHT22;14507;52.418;13.398;2023-06-22T08:41:49;26.50;92.10
26952;DHT22;14507;52.418;13.398;2023-06-22T08:44:18;26.80;89.50
26952;DHT22;14507;52.418;13.398;2023-06-22T08:46:43;27.10;90.50
26952;DHT22;14507;52.418;13.398;2023-06-22T08:49:09;27.20;88.60
26952;DHT22;14507;52.418;13.398;2023-06-22T08:51:35;27.10;88.40
26952;DHT22;14507;52.418;13.398;2023-06-22T08:54:01;27.00;86.30
26952;DHT22;14507;52.418;13.398;2023-06-22T08:56:27;26.90;88.10
26952;DHT22;14507;52.418;13.398;2023-06-22T08:58:52;26.90;88.50
26952;DHT22;14507;52.418;13.398;2023-06-22T09:01:18;27.00;88.60
26952;DHT22;14507;52.418;13.398;2023-06-22T09:03:44;27.10;89.00
26952;DHT22;14507;52.418;13.398;2023-06-22T09:06:10;27.30;87.50
26952;DHT22;14507;52.418;13.398;2023-06-22T09:08:36;27.30;87.60
26952;DHT22;14507;52.418;13.398;2023-06-22T09:11:02;27.30;87.30
26952;DHT22;14507;52.418;13.398;2023-06-22T09:13:30;27.50;89.30
26952;DHT22;14507;52.418;13.398;2023-06-22T09:15:56;27.60;86.80
26952;DHT22;14507;52.418;13.398;2023-06-22T09:18:22;27.50;85.00
26952;DHT22;14507;52.418;13.398;2023-06-22T09:20:47;27.50;86.10
26952;DHT22;14507;52.418;13.398;2023-06-22T09:23:13;27.60;86.10
26952;DHT22;14507;52.418;13.398;2023-06-22T09:25:40;27.60;86.50
26952;DHT22;14507;52.418;13.398;2023-06-22T09:28:06;27.70;85.70
26952;DHT22;14507;52.418;13.398;2023-06-22T09:30:32;27.80;87.50
26952;DHT22;14507;52.418;13.398;2023-06-22T09:32:57;27.90;85.60
26952;DHT22;14507;52.418;13.398;2023-06-22T09:35:23;27.90;87.20
26952;DHT22;14507;52.418;13.398;2023-06-22T09:37:48;27.90;83.00
26952;DHT22;14507;52.418;13.398;2023-06-22T09:40:14;27.80;83.60
26952;DHT22;14507;52.418;13.398;2023-06-22T09:42:42;27.70;85.90
26952;DHT22;14507;52.418;13.398;2023-06-22T09:45:08;27.70;83.80
26952;DHT22;14507;52.418;13.398;2023-06-22T09:47:34;27.80;84.20
26952;DHT22;14507;52.418;13.398;2023-06-22T09:49:59;27.60;83.30
26952;DHT22;14507;52.418;13.398;2023-06-22T09:52:25;27.50;83.40
26952;DHT22;14507;52.418;13.398;2023-06-22T09:54:51;27.60;83.20
26952;DHT22;14507;52.418;13.398;2023-06-22T09:57:17;27.60;84.00
26952;DHT22;14507;52.418;13.398;2023-06-22T09:59:42;27.70;84.70
26952;DHT22;14507;52.418;13.398;2023-06-22T10:02:08;27.80;84.80
26952;DHT22;14507;52.418;13.398;2023-06-22T10:04:34;27.90;81.30
26952;DHT22;14507;52.418;13.398;2023-06-22T10:07:01;27.90;81.40
26952;DHT22;14507;52.418;13.398;2023-06-22T10:09:27;27.80;83.90
26952;DHT22;14507;52.418;13.398;2023-06-22T10:11:52;28.00;82.20
26952;DHT22;14507;52.418;13.398;2023-06-22T10:14:18;28.00;83.60
26952;DHT22;14507;52.418;13.398;2023-06-22T10:16:43;28.10;82.20
26952;DHT22;14507;52.418;13.398;2023-06-22T10:19:09;28.10;80.90
26952;DHT22;14507;52.418;13.398;2023-06-22T10:21:35;28.10;81.70
26952;DHT22;14507;52.418;13.398;2023-06-22T10:24:01;28.10;84.20
26952;DHT22;14507;52.418;13.398;2023-06-22T10:26:32;28.20;81.90
26952;DHT22;14507;52.418;13.398;2023-06-22T10:28:58;28.00;80.60
26952;DHT22;14507;52.418;13.398;2023-06-22T10:31:24;27.80;81.70
26952;DHT22;14507;52.418;13.398;2023-06-22T10:33:49;27.80;82.90
26952;DHT22;14507;52.418;13.398;2023-06-22T10:36:15;27.80;82.80
26952;DHT22;14507;52.418;13.398;2023-06-22T10:38:41;27.80;80.60
26952;DHT22;14507;52.418;13.398;2023-06-22T10:41:06;27.90;80.70
26952;DHT22;14507;52.418;13.398;2023-06-22T10:43:32;27.90;81.10
26952;DHT22;14507;52.418;13.398;2023-06-22T10:45:58;27.70;79.90
26952;DHT22;14507;52.418;13.398;2023-06-22T10:48:23;27.70;79.40
26952;DHT22;14507;52.418;13.398;2023-06-22T10:50:49;27.80;79.50
26952;DHT22;14507;52.418;13.398;2023-06-22T10:53:15;28.00;79.20
26952;DHT22;14507;52.418;13.398;2023-06-22T10:55:40;28.10;79.80
26952;DHT22;14507;52.418;13.398;2023-06-22T10:58:06;28.30;80.40
26952;DHT22;14507;52.418;13.398;2023-06-22T11:00:32;28.40;81.90
26952;DHT22;14507;52.418;13.398;2023-06-22T11:02:57;28.60;80.00
26952;DHT22;14507;52.418;13.398;2023-06-22T11:05:24;28.50;79.80
26952;DHT22;14507;52.418;13.398;2023-06-22T11:07:49;28.50;79.70
26952;DHT22;14507;52.418;13.398;2023-06-22T11:10:16;28.40;79.80
26952;DHT22;14507;52.418;13.398;2023-06-22T11:12:41;28.30;80.90
26952;DHT22;14507;52.418;13.398;2023-06-22T11:15:08;28.40;80.60
26952;DHT22;14507;52.418;13.398;2023-06-22T11:17:35;28.40;79.30
26952;DHT22;14507;52.418;13.398;2023-06-22T11:20:01;28.50;78.60
26952;DHT22;14507;52.418;13.398;2023-06-22T11:22:27;28.30;80.00
26952;DHT22;14507;52.418;13.398;2023-06-22T11:24:52;28.30;79.30
26952;DHT22;14507;52.418;13.398;2023-06-22T11:27:18;28.20;80.00
26952;DHT22;14507;52.418;13.398;2023-06-22T11:29:44;28.30;79.80
26952;DHT22;14507;52.418;13.398;2023-06-22T11:32:09;28.30;80.10
26952;DHT22;14507;52.418;13.398;2023-06-22T11:34:35;28.30;79.70
26952;DHT22;14507;52.418;13.398;2023-06-22T11:37:01;28.30;79.80
26952;DHT22;14507;52.418;13.398;2023-06-22T11:39:26;28.40;81.50
26952;DHT22;14507;52.418;13.398;2023-06-22T11:41:52;28.50;80.50
26952;DHT22;14507;52.418;13.398;2023-06-22T11:44:18;28.70;83.20
26952;DHT22;14507;52.418;13.398;2023-06-22T11:46:43;28.90;80.00
26952;DHT22;14507;52.418;13.398;2023-06-22T11:49:09;29.10;80.80
26952;DHT22;14507;52.418;13.398;2023-06-22T11:51:35;29.10;77.50
26952;DHT22;14507;52.418;13.398;2023-06-22T11:54:00;29.10;81.60
26952;DHT22;14507;52.418;13.398;2023-06-22T11:56:26;29.10;77.80
26952;DHT22;14507;52.418;13.398;2023-06-22T11:58:53;29.10;78.60
26952;DHT22;14507;52.418;13.398;2023-06-22T12:01:19;29.30;79.40
26952;DHT22;14507;52.418;13.398;2023-06-22T12:03:45;29.40;77.00
26952;DHT22;14507;52.418;13.398;2023-06-22T12:06:11;29.30;76.50
26952;DHT22;14507;52.418;13.398;2023-06-22T12:08:37;29.30;76.40
26952;DHT22;14507;52.418;13.398;2023-06-22T12:11:02;29.20;75.60
26952;DHT22;14507;52.418;13.398;2023-06-22T12:13:28;29.20;76.40
26952;DHT22;14507;52.418;13.398;2023-06-22T12:15:53;29.30;77.10
26952;DHT22;14507;52.418;13.398;2023-06-22T12:18:19;29.20;78.50
26952;DHT22;14507;52.418;13.398;2023-06-22T12:20:47;29.30;79.40
26952;DHT22;14507;52.418;13.398;2023-06-22T12:23:13;29.40;77.00
26952;DHT22;14507;52.418;13.398;2023-06-22T12:25:39;29.40;76.80
26952;DHT22;14507;52.418;13.398;2023-06-22T12:28:04;29.60;75.60
26952;DHT22;14507;52.418;13.398;2023-06-22T12:30:32;29.50;75.90
26952;DHT22;14507;52.418;13.398;2023-06-22T12:32:58;29.60;74.60
26952;DHT22;14507;52.418;13.398;2023-06-22T12:35:24;29.40;74.90
26952;DHT22;14507;52.418;13.398;2023-06-22T12:37:49;29.40;75.50
26952;DHT22;14507;52.418;13.398;2023-06-22T12:40:15;29.20;75.20
26952;DHT22;14507;52.418;13.398;2023-06-22T12:42:41;29.10;75.80
26952;DHT22;14507;52.418;13.398;2023-06-22T12:45:08;29.00;77.10
26952;DHT22;14507;52.418;13.398;2023-06-22T12:47:33;29.10;76.50
26952;DHT22;14507;52.418;13.398;2023-06-22T12:49:59;29.10;77.00
26952;DHT22;14507;52.418;13.398;2023-06-22T12:52:25;29.30;76.40
26952;DHT22;14507;52.418;13.398;2023-06-22T12:54:51;29.30;75.30
26952;DHT22;14507;52.418;13.398;2023-06-22T12:57:17;29.20;75.40
26952;DHT22;14507;52.418;13.398;2023-06-22T12:59:44;29.10;77.00
26952;DHT22;14507;52.418;13.398;2023-06-22T13:02:10;29.00;76.10
26952;DHT22;14507;52.418;13.398;2023-06-22T13:04:36;28.90;76.20
26952;DHT22;14507;52.418;13.398;2023-06-22T13:07:01;29.00;77.00
26952;DHT22;14507;52.418;13.398;2023-06-22T13:09:27;29.10;77.30
26952;DHT22;14507;52.418;13.398;2023-06-22T13:11:53;29.30;76.20
26952;DHT22;14507;52.418;13.398;2023-06-22T13:14:18;29.40;75.70
26952;DHT22;14507;52.418;13.398;2023-06-22T13:16:44;29.40;75.90
26952;DHT22;14507;52.418;13.398;2023-06-22T13:19:10;29.40;75.60
26952;DHT22;14507;52.418;13.398;2023-06-22T13:21:35;29.30;75.20
26952;DHT22;14507;52.418;13.398;2023-06-22T13:24:01;29.10;75.50
26952;DHT22;14507;52.418;13.398;2023-06-22T13:26:27;29.10;76.30
26952;DHT22;14507;52.418;13.398;2023-06-22T13:28:54;29.10;76.40
26952;DHT22;14507;52.418;13.398;2023-06-22T13:31:20;29.10;77.00
26952;DHT22;14507;52.418;13.398;2023-06-22T13:33:45;29.10;76.20
26952;DHT22;14507;52.418;13.398;2023-06-22T13:36:13;29.30;77.30
26952;DHT22;14507;52.418;13.398;2023-06-22T13:38:38;29.40;77.80
26952;DHT22;14507;52.418;13.398;2023-06-22T13:41:05;29.60;76.20
26952;DHT22;14507;52.418;13.398;2023-06-22T13:43:31;29.60;76.40
26952;DHT22;14507;52.418;13.398;2023-06-22T13:45:57;29.70;76.40
26952;DHT22;14507;52.418;13.398;2023-06-22T13:48:23;29.80;74.80
26952;DHT22;14507;52.418;13.398;2023-06-22T13:50:51;29.80;75.50
26952;DHT22;14507;52.418;13.398;2023-06-22T13:53:17;29.70;75.80
26952;DHT22;14507;52.418;13.398;2023-06-22T13:55:42;29.60;75.20
26952;DHT22;14507;52.418;13.398;2023-06-22T13:58:08;29.50;75.80
26952;DHT22;14507;52.418;13.398;2023-06-22T14:00:33;29.40;76.10
26952;DHT22;14507;52.418;13.398;2023-06-22T14:02:59;29.30;76.50
26952;DHT22;14507;52.418;13.398;2023-06-22T14:05:25;29.30;76.20
26952;DHT22;14507;52.418;13.398;2023-06-22T14:07:50;29.20;76.60
26952;DHT22;14507;52.418;13.398;2023-06-22T14:10:16;29.30;77.20
26952;DHT22;14507;52.418;13.398;2023-06-22T14:12:42;29.30;77.00
26952;DHT22;14507;52.418;13.398;2023-06-22T14:15:07;29.30;76.30
26952;DHT22;14507;52.418;13.398;2023-06-22T14:17:33;29.30;77.10
26952;DHT22;14507;52.418;13.398;2023-06-22T14:19:59;29.30;76.30
26952;DHT22;14507;52.418;13.398;2023-06-22T14:22:24;29.30;77.20
26952;DHT22;14507;52.418;13.398;2023-06-22T14:24:51;29.30;77.50
26952;DHT22;14507;52.418;13.398;2023-06-22T14:27:16;29.30;76.70
26952;DHT22;14507;52.418;13.398;2023-06-22T14:29:42;29.30;76.80
26952;DHT22;14507;52.418;13.398;2023-06-22T14:32:08;29.30;78.50
26952;DHT22;14507;52.418;13.398;2023-06-22T14:34:35;29.30;77.50
26952;DHT22;14507;52.418;13.398;2023-06-22T14:37:03;29.30;77.30
26952;DHT22;14507;52.418;13.398;2023-06-22T14:39:29;29.30;76.10
26952;DHT22;14507;52.418;13.398;2023-06-22T14:41:54;29.30;77.70
26952;DHT22;14507;52.418;13.398;2023-06-22T14:44:20;29.40;77.40
26952;DHT22;14507;52.418;13.398;2023-06-22T14:46:46;29.40;77.20
26952;DHT22;14507;52.418;13.398;2023-06-22T14:49:11;29.30;76.60
26952;DHT22;14507;52.418;13.398;2023-06-22T14:51:37;29.30;76.20
26952;DHT22;14507;52.418;13.398;2023-06-22T14:54:03;29.30;77.20
26952;DHT22;14507;52.418;13.398;2023-06-22T14:56:28;29.30;76.80
26952;DHT22;14507;52.418;13.398;2023-06-22T14:58:55;29.30;77.50
26952;DHT22;14507;52.418;13.398;2023-06-22T15:01:20;29.20;76.90
26952;DHT22;14507;52.418;13.398;2023-06-22T15:03:46;29.20;77.60
26952;DHT22;14507;52.418;13.398;2023-06-22T15:06:12;29.30;77.30
26952;DHT22;14507;52.418;13.398;2023-06-22T15:08:38;29.30;77.80
26952;DHT22;14507;52.418;13.398;2023-06-22T15:11:04;29.30;76.30
26952;DHT22;14507;52.418;13.398;2023-06-22T15:13:31;29.30;77.40
26952;DHT22;14507;52.418;13.398;2023-06-22T15:16:00;29.20;77.20
26952;DHT22;14507;52.418;13.398;2023-06-22T15:18:26;29.20;76.90