sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16595;BME280;8410;52.532;13.336;2023-03-04T00:00:27;101416.66;;;5.90;79.49
16595;BME280;8410;52.532;13.336;2023-03-04T00:02:54;101413.47;;;5.17;82.63
16595;BME280;8410;52.532;13.336;2023-03-04T00:05:22;101403.41;;;5.59;80.77
16595;BME280;8410;52.532;13.336;2023-03-04T00:07:49;101410.75;;;5.51;80.07
16595;BME280;8410;52.532;13.336;2023-03-04T00:10:17;101411.66;;;5.72;81.03
16595;BME280;8410;52.532;13.336;2023-03-04T00:12:44;101400.84;;;5.78;81.28
16595;BME280;8410;52.532;13.336;2023-03-04T00:15:13;101401.94;;;5.25;81.59
16595;BME280;8410;52.532;13.336;2023-03-04T00:17:41;101392.28;;;5.97;79.79
16595;BME280;8410;52.532;13.336;2023-03-04T00:20:09;101401.22;;;5.87;80.16
16595;BME280;8410;52.532;13.336;2023-03-04T00:22:37;101399.38;;;5.44;82.55
16595;BME280;8410;52.532;13.336;2023-03-04T00:25:05;101393.28;;;6.22;79.87
16595;BME280;8410;52.532;13.336;2023-03-04T00:27:33;101392.72;;;5.67;80.51
16595;BME280;8410;52.532;13.336;2023-03-04T00:30:00;101392.41;;;5.40;81.04
16595;BME280;8410;52.532;13.336;2023-03-04T00:32:29;101392.22;;;5.18;81.64
16595;BME280;8410;52.532;13.336;2023-03-04T00:34:56;101391.84;;;5.67;81.32
16595;BME280;8410;52.532;13.336;2023-03-04T00:37:24;101385.47;;;5.57;81.43
16595;BME280;8410;52.532;13.336;2023-03-04T00:39:51;101387.53;;;5.07;83.50
16595;BME280;8410;52.532;13.336;2023-03-04T00:42:19;101378.81;;;5.41;80.89
16595;BME280;8410;52.532;13.336;2023-03-04T00:44:46;101386.31;;;4.44;85.36
16595;BME280;8410;52.532;13.336;2023-03-04T00:47:14;101383.06;;;5.41;83.39
16595;BME280;8410;52.532;13.336;2023-03-04T00:49:43;101381.25;;;4.46;85.21
16595;BME280;8410;52.532;13.336;2023-03-04T00:52:11;101371.78;;;4.79;84.56
16595;BME280;8410;52.532;13.336;2023-03-04T00:54:38;101388.63;;;4.57;85.74
16595;BME280;8410;52.532;13.336;2023-03-04T00:57:06;101381.50;;;5.25;84.41
16595;BME280;8410;52.532;13.336;2023-03-04T00:59:33;101374.56;;;5.03;82.57
16595;BME280;8410;52.532;13.336;2023-03-04T01:02:01;101372.28;;;4.00;87.01
16595;BME280;8410;52.532;13.336;2023-03-04T01:04:29;101369.16;;;4.59;86.48
16595;BME280;8410;52.532;13.336;2023-03-04T01:06:57;101368.25;;;4.57;86.18
16595;BME280;8410;52.532;13.336;2023-03-04T01:09:25;101367.28;;;4.19;87.66
16595;BME280;8410;52.532;13.336;2023-03-04T01:11:53;101361.31;;;4.37;86.73
16595;BME280;8410;52.532;13.336;2023-03-04T01:14:20;101364.38;;;4.12;87.32
16595;BME280;8410;52.532;13.336;2023-03-04T01:16:48;101368.44;;;4.08;88.52
16595;BME280;8410;52.532;13.336;2023-03-04T01:19:16;101365.31;;;3.96;88.65
16595;BME280;8410;52.532;13.336;2023-03-04T01:21:43;101358.91;;;4.04;88.17
16595;BME280;8410;52.532;13.336;2023-03-04T01:24:12;101348.94;;;4.27;87.69
16595;BME280;8410;52.532;13.336;2023-03-04T01:26:39;101349.06;;;3.94;88.46
16595;BME280;8410;52.532;13.336;2023-03-04T01:29:07;101343.31;;;3.98;89.21
16595;BME280;8410;52.532;13.336;2023-03-04T01:31:34;101337.41;;;4.17;88.97
16595;BME280;8410;52.532;13.336;2023-03-04T01:34:02;101337.06;;;3.91;89.78
16595;BME280;8410;52.532;13.336;2023-03-04T01:36:29;101339.69;;;3.93;89.58
16595;BME280;8410;52.532;13.336;2023-03-04T01:38:57;101340.41;;;4.08;89.52
16595;BME280;8410;52.532;13.336;2023-03-04T01:41:26;101335.41;;;4.28;88.53
16595;BME280;8410;52.532;13.336;2023-03-04T01:43:55;101329.13;;;4.21;87.97
16595;BME280;8410;52.532;13.336;2023-03-04T01:46:23;101328.25;;;4.20;88.41
16595;BME280;8410;52.532;13.336;2023-03-04T01:48:51;101319.81;;;4.39;87.31
16595;BME280;8410;52.532;13.336;2023-03-04T01:51:20;101331.97;;;4.27;88.10
16595;BME280;8410;52.532;13.336;2023-03-04T01:53:49;101315.34;;;4.53;87.48
16595;BME280;8410;52.532;13.336;2023-03-04T01:56:22;101309.97;;;4.29;87.71
16595;BME280;8410;52.532;13.336;2023-03-04T01:59:07;101310.16;;;4.89;86.64
16595;BME280;8410;52.532;13.336;2023-03-04T02:01:36;101311.69;;;4.66;87.13
16595;BME280;8410;52.532;13.336;2023-03-04T02:04:05;101309.88;;;4.63;87.63
16595;BME280;8410;52.532;13.336;2023-03-04T02:06:34;101305.41;;;4.59;86.98
16595;BME280;8410;52.532;13.336;2023-03-04T02:09:02;101313.47;;;4.49;87.39
16595;BME280;8410;52.532;13.336;2023-03-04T02:11:31;101307.19;;;4.99;86.95
16595;BME280;8410;52.532;13.336;2023-03-04T02:13:58;101297.13;;;5.02;85.73
16595;BME280;8410;52.532;13.336;2023-03-04T02:16:27;101297.69;;;4.76;87.01
16595;BME280;8410;52.532;13.336;2023-03-04T02:18:55;101296.22;;;5.00;86.38
16595;BME280;8410;52.532;13.336;2023-03-04T02:21:25;101300.09;;;5.12;86.28
16595;BME280;8410;52.532;13.336;2023-03-04T02:23:59;101292.78;;;5.00;86.92
16595;BME280;8410;52.532;13.336;2023-03-04T02:26:31;101291.50;;;4.90;87.32
16595;BME280;8410;52.532;13.336;2023-03-04T02:29:01;101280.31;;;4.86;87.74
16595;BME280;8410;52.532;13.336;2023-03-04T02:31:31;101277.66;;;4.85;88.71
16595;BME280;8410;52.532;13.336;2023-03-04T02:34:01;101273.38;;;4.84;88.18
16595;BME280;8410;52.532;13.336;2023-03-04T02:36:30;101270.34;;;5.12;87.45
16595;BME280;8410;52.532;13.336;2023-03-04T02:39:01;101267.31;;;5.01;87.29
16595;BME280;8410;52.532;13.336;2023-03-04T02:41:32;101269.25;;;5.07;86.96
16595;BME280;8410;52.532;13.336;2023-03-04T02:43:59;101262.19;;;5.00;88.21
16595;BME280;8410;52.532;13.336;2023-03-04T02:46:27;101258.00;;;5.21;87.12
16595;BME280;8410;52.532;13.336;2023-03-04T02:48:54;101256.16;;;4.99;88.39
16595;BME280;8410;52.532;13.336;2023-03-04T02:51:21;101252.41;;;4.91;88.75
16595;BME280;8410;52.532;13.336;2023-03-04T02:53:49;101250.25;;;4.81;88.61
16595;BME280;8410;52.532;13.336;2023-03-04T02:56:16;101246.59;;;4.55;89.27
16595;BME280;8410;52.532;13.336;2023-03-04T02:58:45;101248.13;;;4.71;90.58
16595;BME280;8410;52.532;13.336;2023-03-04T03:01:13;101257.91;;;4.81;90.08
16595;BME280;8410;52.532;13.336;2023-03-04T03:03:40;101249.69;;;4.86;89.51
16595;BME280;8410;52.532;13.336;2023-03-04T03:06:08;101254.53;;;5.21;88.61
16595;BME280;8410;52.532;13.336;2023-03-04T03:08:35;101248.72;;;5.44;87.70
16595;BME280;8410;52.532;13.336;2023-03-04T03:11:03;101247.47;;;5.56;86.52
16595;BME280;8410;52.532;13.336;2023-03-04T03:13:33;101248.38;;;5.16;87.36
16595;BME280;8410;52.532;13.336;2023-03-04T03:16:02;101247.50;;;5.15;88.40
16595;BME280;8410;52.532;13.336;2023-03-04T03:18:30;101251.47;;;5.08;89.50
16595;BME280;8410;52.532;13.336;2023-03-04T03:20:57;101250.78;;;5.32;89.04
16595;BME280;8410;52.532;13.336;2023-03-04T03:23:25;101243.41;;;5.19;88.49
16595;BME280;8410;52.532;13.336;2023-03-04T03:25:52;101243.16;;;4.93;90.04
16595;BME280;8410;52.532;13.336;2023-03-04T03:28:20;101238.63;;;5.47;90.53
16595;BME280;8410;52.532;13.336;2023-03-04T03:30:47;101228.78;;;5.99;86.86
16595;BME280;8410;52.532;13.336;2023-03-04T03:33:16;101226.50;;;5.63;87.48
16595;BME280;8410;52.532;13.336;2023-03-04T03:35:43;101226.22;;;5.99;86.78
16595;BME280;8410;52.532;13.336;2023-03-04T03:38:11;101218.84;;;6.51;85.21
16595;BME280;8410;52.532;13.336;2023-03-04T03:40:38;101219.16;;;6.14;86.06
16595;BME280;8410;52.532;13.336;2023-03-04T03:43:06;101217.41;;;5.69;87.27
16595;BME280;8410;52.532;13.336;2023-03-04T03:45:33;101209.78;;;6.37;85.20
16595;BME280;8410;52.532;13.336;2023-03-04T03:48:01;101204.13;;;6.94;83.60
16595;BME280;8410;52.532;13.336;2023-03-04T03:50:30;101207.75;;;6.06;85.52
16595;BME280;8410;52.532;13.336;2023-03-04T03:52:58;101206.91;;;6.52;84.63
16595;BME280;8410;52.532;13.336;2023-03-04T03:55:26;101208.16;;;5.73;86.21
16595;BME280;8410;52.532;13.336;2023-03-04T03:57:53;101204.13;;;5.78;88.13
16595;BME280;8410;52.532;13.336;2023-03-04T04:00:21;101199.84;;;6.22;86.83
16595;BME280;8410;52.532;13.336;2023-03-04T04:02:49;101200.44;;;6.37;84.30
16595;BME280;8410;52.532;13.336;2023-03-04T04:05:16;101199.03;;;6.01;85.81
16595;BME280;8410;52.532;13.336;2023-03-04T04:07:45;101197.97;;;6.63;86.55
16595;BME280;8410;52.532;13.336;2023-03-04T04:10:13;101199.03;;;6.46;84.96
16595;BME280;8410;52.532;13.336;2023-03-04T04:12:40;101193.81;;;6.67;85.16
16595;BME280;8410;52.532;13.336;2023-03-04T04:15:09;101203.69;;;6.81;82.47
16595;BME280;8410;52.532;13.336;2023-03-04T04:17:38;101187.72;;;7.13;81.21
16595;BME280;8410;52.532;13.336;2023-03-04T04:20:07;101185.31;;;7.17;82.78
16595;BME280;8410;52.532;13.336;2023-03-04T04:22:34;101189.25;;;6.58;83.96
16595;BME280;8410;52.532;13.336;2023-03-04T04:25:04;101197.78;;;6.82;82.18
16595;BME280;8410;52.532;13.336;2023-03-04T04:27:34;101179.63;;;7.00;82.23
16595;BME280;8410;52.532;13.336;2023-03-04T04:30:02;101182.25;;;6.30;83.97
16595;BME280;8410;52.532;13.336;2023-03-04T04:32:29;101192.00;;;5.95;86.09
16595;BME280;8410;52.532;13.336;2023-03-04T04:34:57;101179.38;;;6.45;85.13
16595;BME280;8410;52.532;13.336;2023-03-04T04:37:24;101181.50;;;6.32;85.26
16595;BME280;8410;52.532;13.336;2023-03-04T04:39:52;101186.28;;;6.23;86.31
16595;BME280;8410;52.532;13.336;2023-03-04T04:42:22;101175.25;;;6.72;84.80
16595;BME280;8410;52.532;13.336;2023-03-04T04:44:49;101177.81;;;6.48;83.60
16595;BME280;8410;52.532;13.336;2023-03-04T04:47:17;101176.13;;;6.02;86.71
16595;BME280;8410;52.532;13.336;2023-03-04T04:49:45;101176.59;;;6.38;86.34
16595;BME280;8410;52.532;13.336;2023-03-04T04:52:12;101172.13;;;6.57;84.28
16595;BME280;8410;52.532;13.336;2023-03-04T04:54:40;101168.78;;;6.34;84.74
16595;BME280;8410;52.532;13.336;2023-03-04T04:57:07;101165.03;;;6.98;83.56
16595;BME280;8410;52.532;13.336;2023-03-04T04:59:36;101166.03;;;7.03;83.35
16595;BME280;8410;52.532;13.336;2023-03-04T05:02:03;101166.16;;;6.80;83.29
16595;BME280;8410;52.532;13.336;2023-03-04T05:04:31;101166.16;;;6.56;84.05
16595;BME280;8410;52.532;13.336;2023-03-04T05:06:58;101165.50;;;6.62;83.93
16595;BME280;8410;52.532;13.336;2023-03-04T05:09:26;101163.66;;;6.58;84.56
16595;BME280;8410;52.532;13.336;2023-03-04T05:11:53;101168.13;;;6.17;85.96
16595;BME280;8410;52.532;13.336;2023-03-04T05:14:21;101156.53;;;6.99;84.36
16595;BME280;8410;52.532;13.336;2023-03-04T05:16:49;101171.16;;;6.77;84.22
16595;BME280;8410;52.532;13.336;2023-03-04T05:19:18;101162.19;;;6.40;84.52
16595;BME280;8410;52.532;13.336;2023-03-04T05:21:46;101159.50;;;6.37;85.82
16595;BME280;8410;52.532;13.336;2023-03-04T05:24:13;101156.38;;;6.45;85.68
16595;BME280;8410;52.532;13.336;2023-03-04T05:26:41;101156.78;;;6.57;85.15
16595;BME280;8410;52.532;13.336;2023-03-04T05:29:08;101158.25;;;7.00;83.24
16595;BME280;8410;52.532;13.336;2023-03-04T05:31:36;101154.47;;;6.89;84.32
16595;BME280;8410;52.532;13.336;2023-03-04T05:34:05;101156.38;;;6.45;84.80
16595;BME280;8410;52.532;13.336;2023-03-04T05:36:32;101155.47;;;6.68;84.53
16595;BME280;8410;52.532;13.336;2023-03-04T05:39:00;101152.31;;;6.75;85.23
16595;BME280;8410;52.532;13.336;2023-03-04T05:41:27;101161.03;;;6.32;85.12
16595;BME280;8410;52.532;13.336;2023-03-04T05:43:55;101153.44;;;6.83;84.48
16595;BME280;8410;52.532;13.336;2023-03-04T05:46:22;101153.94;;;6.25;85.82
16595;BME280;8410;52.532;13.336;2023-03-04T05:48:51;101154.38;;;6.13;87.37
16595;BME280;8410;52.532;13.336;2023-03-04T05:51:20;101148.63;;;6.67;86.71
16595;BME280;8410;52.532;13.336;2023-03-04T05:53:48;101143.97;;;6.55;85.70
16595;BME280;8410;52.532;13.336;2023-03-04T05:56:18;101152.88;;;6.43;86.57
16595;BME280;8410;52.532;13.336;2023-03-04T05:58:45;101142.09;;;6.51;87.27
16595;BME280;8410;52.532;13.336;2023-03-04T06:01:14;101145.66;;;6.55;87.43
16595;BME280;8410;52.532;13.336;2023-03-04T06:03:41;101148.72;;;6.22;87.49
16595;BME280;8410;52.532;13.336;2023-03-04T06:06:09;101148.63;;;6.67;87.77
16595;BME280;8410;52.532;13.336;2023-03-04T06:08:38;101148.53;;;6.40;87.81
16595;BME280;8410;52.532;13.336;2023-03-04T06:11:05;101150.81;;;7.06;85.64
16595;BME280;8410;52.532;13.336;2023-03-04T06:13:33;101151.31;;;6.96;87.08
16595;BME280;8410;52.532;13.336;2023-03-04T06:16:01;101151.94;;;6.40;87.57
16595;BME280;8410;52.532;13.336;2023-03-04T06:18:28;101145.28;;;7.19;86.64
16595;BME280;8410;52.532;13.336;2023-03-04T06:20:56;101153.28;;;6.79;85.96
16595;BME280;8410;52.532;13.336;2023-03-04T06:23:25;101153.94;;;6.73;86.70
16595;BME280;8410;52.532;13.336;2023-03-04T06:25:56;101159.28;;;6.79;87.82
16595;BME280;8410;52.532;13.336;2023-03-04T06:28:24;101166.59;;;6.21;89.34
16595;BME280;8410;52.532;13.336;2023-03-04T06:30:52;101163.31;;;6.25;90.30
16595;BME280;8410;52.532;13.336;2023-03-04T06:33:20;101158.59;;;6.59;90.02
16595;BME280;8410;52.532;13.336;2023-03-04T06:35:48;101160.81;;;6.26;91.05
16595;BME280;8410;52.532;13.336;2023-03-04T06:38:19;101159.50;;;6.37;91.68
16595;BME280;8410;52.532;13.336;2023-03-04T06:40:47;101155.22;;;6.84;89.86
16595;BME280;8410;52.532;13.336;2023-03-04T06:43:15;101159.19;;;6.76;89.21
16595;BME280;8410;52.532;13.336;2023-03-04T06:45:43;101158.25;;;7.00;88.97
16595;BME280;8410;52.532;13.336;2023-03-04T06:48:11;101168.50;;;7.00;89.24
16595;BME280;8410;52.532;13.336;2023-03-04T06:50:39;101156.22;;;7.41;87.87
16595;BME280;8410;52.532;13.336;2023-03-04T06:53:06;101162.88;;;7.36;88.46
16595;BME280;8410;52.532;13.336;2023-03-04T06:55:34;101166.03;;;6.77;89.29
16595;BME280;8410;52.532;13.336;2023-03-04T06:58:02;101165.94;;;6.74;90.73
16595;BME280;8410;52.532;13.336;2023-03-04T07:00:31;101156.53;;;6.99;89.37
16595;BME280;8410;52.532;13.336;2023-03-04T07:02:59;101161.22;;;6.87;89.87
16595;BME280;8410;52.532;13.336;2023-03-04T07:05:27;101169.84;;;6.40;92.06
16595;BME280;8410;52.532;13.336;2023-03-04T07:07:54;101165.81;;;6.23;93.82
16595;BME280;8410;52.532;13.336;2023-03-04T07:10:22;101165.94;;;6.26;94.13
16595;BME280;8410;52.532;13.336;2023-03-04T07:12:49;101167.19;;;7.11;93.50
16595;BME280;8410;52.532;13.336;2023-03-04T07:15:17;101173.91;;;6.58;91.35
16595;BME280;8410;52.532;13.336;2023-03-04T07:17:45;101174.22;;;6.67;91.98
16595;BME280;8410;52.532;13.336;2023-03-04T07:20:13;101174.47;;;6.51;91.85
16595;BME280;8410;52.532;13.336;2023-03-04T07:22:40;101176.94;;;6.25;95.86
16595;BME280;8410;52.532;13.336;2023-03-04T07:25:08;101169.75;;;6.37;93.33
16595;BME280;8410;52.532;13.336;2023-03-04T07:27:35;101169.28;;;6.73;92.86
16595;BME280;8410;52.532;13.336;2023-03-04T07:30:04;101172.69;;;6.72;92.27
16595;BME280;8410;52.532;13.336;2023-03-04T07:32:32;101170.28;;;6.29;94.88
16595;BME280;8410;52.532;13.336;2023-03-04T07:35:01;101169.16;;;6.22;96.93
16595;BME280;8410;52.532;13.336;2023-03-04T07:37:29;101160.72;;;6.47;98.02
16595;BME280;8410;52.532;13.336;2023-03-04T07:39:56;101168.13;;;6.39;96.43
16595;BME280;8410;52.532;13.336;2023-03-04T07:42:24;101168.81;;;5.90;99.26
16595;BME280;8410;52.532;13.336;2023-03-04T07:44:51;101168.16;;;5.94;99.76
16595;BME280;8410;52.532;13.336;2023-03-04T07:47:20;101169.50;;;6.07;100.00
16595;BME280;8410;52.532;13.336;2023-03-04T07:49:47;101172.56;;;5.99;99.94
16595;BME280;8410;52.532;13.336;2023-03-04T07:52:16;101162.94;;;5.93;99.86
16595;BME280;8410;52.532;13.336;2023-03-04T07:54:44;101171.72;;;6.22;99.08
16595;BME280;8410;52.532;13.336;2023-03-04T07:57:11;101166.75;;;6.03;99.72
16595;BME280;8410;52.532;13.336;2023-03-04T07:59:38;101161.66;;;6.03;99.83
16595;BME280;8410;52.532;13.336;2023-03-04T08:02:06;101171.69;;;6.21;98.65
16595;BME280;8410;52.532;13.336;2023-03-04T08:04:35;101171.25;;;6.32;98.98
16595;BME280;8410;52.532;13.336;2023-03-04T08:07:02;101171.03;;;6.04;98.98
16595;BME280;8410;52.532;13.336;2023-03-04T08:09:31;101173.00;;;6.33;98.43
16595;BME280;8410;52.532;13.336;2023-03-04T08:11:58;101165.47;;;6.14;98.64
16595;BME280;8410;52.532;13.336;2023-03-04T08:14:26;101167.69;;;6.05;98.12
16595;BME280;8410;52.532;13.336;2023-03-04T08:16:53;101159.00;;;6.01;98.88
16595;BME280;8410;52.532;13.336;2023-03-04T08:19:21;101156.97;;;6.37;98.02
16595;BME280;8410;52.532;13.336;2023-03-04T08:21:51;101153.84;;;6.46;96.26
16595;BME280;8410;52.532;13.336;2023-03-04T08:24:18;101157.22;;;6.21;96.06
16595;BME280;8410;52.532;13.336;2023-03-04T08:26:48;101157.09;;;6.18;95.10
16595;BME280;8410;52.532;13.336;2023-03-04T08:29:18;101160.97;;;6.07;96.13
16595;BME280;8410;52.532;13.336;2023-03-04T08:31:46;101151.41;;;6.03;95.72
16595;BME280;8410;52.532;13.336;2023-03-04T08:34:15;101153.28;;;6.07;94.51
16595;BME280;8410;52.532;13.336;2023-03-04T08:36:43;101145.69;;;5.87;94.07
16595;BME280;8410;52.532;13.336;2023-03-04T08:39:11;101151.56;;;6.30;92.84
16595;BME280;8410;52.532;13.336;2023-03-04T08:41:39;101142.66;;;6.43;91.57
16595;BME280;8410;52.532;13.336;2023-03-04T08:44:08;101147.88;;;6.46;89.80
16595;BME280;8410;52.532;13.336;2023-03-04T08:46:37;101144.84;;;6.56;88.08
16595;BME280;8410;52.532;13.336;2023-03-04T08:49:05;101147.31;;;6.30;87.25
16595;BME280;8410;52.532;13.336;2023-03-04T08:51:34;101144.84;;;6.56;86.39
16595;BME280;8410;52.532;13.336;2023-03-04T08:54:01;101132.25;;;6.62;86.82
16595;BME280;8410;52.532;13.336;2023-03-04T08:56:32;101134.47;;;6.77;85.53
16595;BME280;8410;52.532;13.336;2023-03-04T08:58:59;101138.00;;;6.80;85.58
16595;BME280;8410;52.532;13.336;2023-03-04T09:01:28;101138.09;;;6.58;85.80
16595;BME280;8410;52.532;13.336;2023-03-04T09:03:55;101139.03;;;6.85;85.78
16595;BME280;8410;52.532;13.336;2023-03-04T09:06:23;101129.56;;;7.09;84.30
16595;BME280;8410;52.532;13.336;2023-03-04T09:08:50;101136.63;;;6.90;85.51
16595;BME280;8410;52.532;13.336;2023-03-04T09:11:18;101135.34;;;6.77;85.13
16595;BME280;8410;52.532;13.336;2023-03-04T09:13:45;101137.25;;;7.09;85.06
16595;BME280;8410;52.532;13.336;2023-03-04T09:16:13;101135.22;;;7.25;84.68
16595;BME280;8410;52.532;13.336;2023-03-04T09:18:42;101142.19;;;6.78;86.32
16595;BME280;8410;52.532;13.336;2023-03-04T09:21:10;101132.56;;;6.97;86.21
16595;BME280;8410;52.532;13.336;2023-03-04T09:23:38;101145.50;;;6.76;87.37
16595;BME280;8410;52.532;13.336;2023-03-04T09:26:16;101140.66;;;6.83;85.31
16595;BME280;8410;52.532;13.336;2023-03-04T09:28:43;101142.09;;;6.75;85.30
16595;BME280;8410;52.532;13.336;2023-03-04T09:31:11;101150.25;;;6.65;85.34
16595;BME280;8410;52.532;13.336;2023-03-04T09:33:39;101148.81;;;6.73;84.87
16595;BME280;8410;52.532;13.336;2023-03-04T09:36:11;101148.13;;;7.03;84.65
16595;BME280;8410;52.532;13.336;2023-03-04T09:38:39;101154.59;;;6.68;84.66
16595;BME280;8410;52.532;13.336;2023-03-04T09:41:12;101159.06;;;6.73;85.26
16595;BME280;8410;52.532;13.336;2023-03-04T09:43:43;101153.16;;;7.00;85.21
16595;BME280;8410;52.532;13.336;2023-03-04T09:46:13;101152.56;;;7.34;83.82
16595;BME280;8410;52.532;13.336;2023-03-04T09:48:44;101158.56;;;6.83;84.50
16595;BME280;8410;52.532;13.336;2023-03-04T09:51:20;101154.94;;;6.77;83.29
16595;BME280;8410;52.532;13.336;2023-03-04T09:53:59;101156.53;;;6.99;83.63
16595;BME280;8410;52.532;13.336;2023-03-04T09:56:33;101150.19;;;7.40;82.66
16595;BME280;8410;52.532;13.336;2023-03-04T09:59:08;101146.28;;;7.24;82.30
16595;BME280;8410;52.532;13.336;2023-03-04T10:01:46;101156.63;;;7.02;82.66
16595;BME280;8410;52.532;13.336;2023-03-04T10:04:17;101153.47;;;7.09;82.34
16595;BME280;8410;52.532;13.336;2023-03-04T10:06:49;101150.00;;;7.34;81.25
16595;BME280;8410;52.532;13.336;2023-03-04T10:09:22;101155.16;;;7.09;81.93
16595;BME280;8410;52.532;13.336;2023-03-04T10:11:58;101153.38;;;7.06;82.45
16595;BME280;8410;52.532;13.336;2023-03-04T10:14:32;101151.28;;;7.47;80.67
16595;BME280;8410;52.532;13.336;2023-03-04T10:17:06;101149.38;;;7.41;80.61
16595;BME280;8410;52.532;13.336;2023-03-04T10:19:47;101146.91;;;7.17;81.92
16595;BME280;8410;52.532;13.336;2023-03-04T10:22:24;101142.72;;;6.94;81.80
16595;BME280;8410;52.532;13.336;2023-03-04T10:24:55;101150.06;;;7.10;81.88
16595;BME280;8410;52.532;13.336;2023-03-04T10:27:23;101153.63;;;7.14;81.62
16595;BME280;8410;52.532;13.336;2023-03-04T10:29:52;101144.75;;;7.04;80.76
16595;BME280;8410;52.532;13.336;2023-03-04T10:32:20;101142.06;;;7.26;80.24
16595;BME280;8410;52.532;13.336;2023-03-04T10:34:47;101140.44;;;7.28;78.93
16595;BME280;8410;52.532;13.336;2023-03-04T10:37:15;101141.22;;;7.26;78.85
16595;BME280;8410;52.532;13.336;2023-03-04T10:39:45;101142.72;;;6.94;76.41
16595;BME280;8410;52.532;13.336;2023-03-04T10:42:27;101140.25;;;7.22;77.28
16595;BME280;8410;52.532;13.336;2023-03-04T10:45:03;101143.31;;;7.12;76.38
16595;BME280;8410;52.532;13.336;2023-03-04T10:47:51;101137.34;;;7.39;75.24
16595;BME280;8410;52.532;13.336;2023-03-04T10:50:22;101147.41;;;7.33;74.39
16595;BME280;8410;52.532;13.336;2023-03-04T10:52:50;101143.22;;;7.09;75.12
16595;BME280;8410;52.532;13.336;2023-03-04T10:55:23;101149.16;;;6.82;75.24
16595;BME280;8410;52.532;13.336;2023-03-04T10:57:54;101148.56;;;6.90;74.88
16595;BME280;8410;52.532;13.336;2023-03-04T11:00:26;101142.28;;;6.81;74.35
16595;BME280;8410;52.532;13.336;2023-03-04T11:03:21;101163.84;;;6.88;74.26
16595;BME280;8410;52.532;13.336;2023-03-04T11:05:49;101140.13;;;6.68;75.00
16595;BME280;8410;52.532;13.336;2023-03-04T11:08:21;101148.16;;;6.79;74.96
16595;BME280;8410;52.532;13.336;2023-03-04T11:10:50;101149.38;;;6.89;75.23
16595;BME280;8410;52.532;13.336;2023-03-04T11:13:23;101153.03;;;6.97;75.26
16595;BME280;8410;52.532;13.336;2023-03-04T11:15:53;101151.31;;;6.96;74.96
16595;BME280;8410;52.532;13.336;2023-03-04T11:18:27;101151.78;;;7.10;74.18
16595;BME280;8410;52.532;13.336;2023-03-04T11:20:59;101157.56;;;7.04;74.18
16595;BME280;8410;52.532;13.336;2023-03-04T11:23:33;101153.25;;;7.03;75.00
16595;BME280;8410;52.532;13.336;2023-03-04T11:26:07;101153.47;;;7.09;73.57
16595;BME280;8410;52.532;13.336;2023-03-04T11:28:43;101152.72;;;7.39;72.79
16595;BME280;8410;52.532;13.336;2023-03-04T11:31:15;101160.16;;;7.58;72.89
16595;BME280;8410;52.532;13.336;2023-03-04T11:33:49;101155.91;;;7.32;72.07
16595;BME280;8410;52.532;13.336;2023-03-04T11:36:28;101167.22;;;7.38;73.85
16595;BME280;8410;52.532;13.336;2023-03-04T11:38:58;101170.69;;;7.96;73.71
16595;BME280;8410;52.532;13.336;2023-03-04T11:41:31;101157.59;;;7.31;73.17
16595;BME280;8410;52.532;13.336;2023-03-04T11:44:02;101159.28;;;7.31;72.56
16595;BME280;8410;52.532;13.336;2023-03-04T11:46:42;101154.16;;;7.31;73.51
16595;BME280;8410;52.532;13.336;2023-03-04T11:49:28;101163.91;;;7.15;71.88
16595;BME280;8410;52.532;13.336;2023-03-04T11:52:05;101168.94;;;7.12;71.96
16595;BME280;8410;52.532;13.336;2023-03-04T11:54:44;101172.00;;;7.02;71.24
16595;BME280;8410;52.532;13.336;2023-03-04T11:57:24;101166.25;;;6.83;71.43
16595;BME280;8410;52.532;13.336;2023-03-04T12:00:08;101161.59;;;6.72;70.97
16595;BME280;8410;52.532;13.336;2023-03-04T12:02:48;101169.84;;;6.89;70.75
16595;BME280;8410;52.532;13.336;2023-03-04T12:05:26;101168.81;;;6.83;70.86
16595;BME280;8410;52.532;13.336;2023-03-04T12:08:20;101164.41;;;6.79;70.49
16595;BME280;8410;52.532;13.336;2023-03-04T12:10:59;101171.16;;;7.03;70.58
16595;BME280;8410;52.532;13.336;2023-03-04T12:14:00;101159.34;;;6.57;69.99
16595;BME280;8410;52.532;13.336;2023-03-04T12:16:42;101163.94;;;6.91;70.38
16595;BME280;8410;52.532;13.336;2023-03-04T12:19:21;101163.66;;;6.82;69.34
16595;BME280;8410;52.532;13.336;2023-03-04T12:22:09;101154.69;;;6.95;69.67
16595;BME280;8410;52.532;13.336;2023-03-04T12:24:55;101160.47;;;6.89;69.36
16595;BME280;8410;52.532;13.336;2023-03-04T12:27:35;101162.84;;;7.09;68.85
16595;BME280;8410;52.532;13.336;2023-03-04T12:30:16;101157.25;;;7.20;70.32
16595;BME280;8410;52.532;13.336;2023-03-04T12:32:52;101165.84;;;6.97;70.35
16595;BME280;8410;52.532;13.336;2023-03-04T12:35:32;101164.13;;;6.96;69.10
16595;BME280;8410;52.532;13.336;2023-03-04T12:38:11;101158.50;;;7.06;69.42
16595;BME280;8410;52.532;13.336;2023-03-04T12:40:48;101167.63;;;6.99;69.47
16595;BME280;8410;52.532;13.336;2023-03-04T12:43:31;101167.19;;;7.11;68.87
16595;BME280;8410;52.532;13.336;2023-03-04T12:46:10;101156.97;;;7.11;69.20
16595;BME280;8410;52.532;13.336;2023-03-04T12:48:47;101165.22;;;6.78;68.94
16595;BME280;8410;52.532;13.336;2023-03-04T12:51:29;101167.00;;;6.81;69.05
16595;BME280;8410;52.532;13.336;2023-03-04T12:54:12;101162.41;;;6.96;69.11
16595;BME280;8410;52.532;13.336;2023-03-04T12:56:47;101164.41;;;6.79;69.11
16595;BME280;8410;52.532;13.336;2023-03-04T12:59:20;101167.47;;;6.69;69.02
16595;BME280;8410;52.532;13.336;2023-03-04T13:01:55;101165.41;;;6.59;69.11
16595;BME280;8410;52.532;13.336;2023-03-04T13:04:42;101164.81;;;6.92;68.10
16595;BME280;8410;52.532;13.336;2023-03-04T13:07:19;101154.91;;;7.01;68.39
16595;BME280;8410;52.532;13.336;2023-03-04T13:09:51;101157.13;;;6.92;68.60
16595;BME280;8410;52.532;13.336;2023-03-04T13:12:22;101155.25;;;6.86;68.32
16595;BME280;8410;52.532;13.336;2023-03-04T13:15:15;101161.75;;;6.76;68.58