sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68145;BME280;55400;51.824;-0.196;2024-01-25T00:01:56;101954.47;;;8.09;73.39
68145;BME280;55400;51.824;-0.196;2024-01-25T00:06:31;101940.03;;;8.06;73.62
68145;BME280;55400;51.824;-0.196;2024-01-25T00:09:56;101940.03;;;8.03;73.62
68145;BME280;55400;51.824;-0.196;2024-01-25T00:17:56;101949.44;;;8.01;74.03
68145;BME280;55400;51.824;-0.196;2024-01-25T00:21:56;101953.56;;;7.97;74.17
68145;BME280;55400;51.824;-0.196;2024-01-25T00:25:56;101946.57999999999;;;7.96;74.42
68145;BME280;55400;51.824;-0.196;2024-01-25T00:33:57;101936.19;;;7.92;74.48
68145;BME280;55400;51.824;-0.196;2024-01-25T00:37:56;101958.47;;;7.89;74.60
68145;BME280;55400;51.824;-0.196;2024-01-25T00:41:58;101947.47;;;7.84;74.90
68145;BME280;55400;51.824;-0.196;2024-01-25T00:48:21;101940.97;;;7.84;74.99
68145;BME280;55400;51.824;-0.196;2024-01-25T00:49:56;101940.97;;;7.79;74.99
68145;BME280;55400;51.824;-0.196;2024-01-25T00:53:56;101927.04;;;7.74;75.04
68145;BME280;55400;51.824;-0.196;2024-01-25T01:09:56;101924.87999999999;;;7.71;75.12
68145;BME280;55400;51.824;-0.196;2024-01-25T01:13:56;101930.74;;;7.69;75.13
68145;BME280;55400;51.824;-0.196;2024-01-25T01:21:56;101911.08;;;7.61;74.91
68145;BME280;55400;51.824;-0.196;2024-01-25T01:25:56;101911.08;;;7.54;74.81
68145;BME280;55400;51.824;-0.196;2024-01-25T01:29:56;101896.95;;;7.50;75.20
68145;BME280;55400;51.824;-0.196;2024-01-25T01:33:56;101904.06;;;7.47;75.12
68145;BME280;55400;51.824;-0.196;2024-01-25T01:37:56;101906.15000000001;;;7.43;75.11
68145;BME280;55400;51.824;-0.196;2024-01-25T01:41:56;101880.83;;;7.37;75.14
68145;BME280;55400;51.824;-0.196;2024-01-25T01:45:58;101880.83;;;7.30;75.33
68145;BME280;55400;51.824;-0.196;2024-01-25T01:49:56;101870.5;;;7.25;75.15
68145;BME280;55400;51.824;-0.196;2024-01-25T01:53:56;101876.95;;;7.26;75.17
68145;BME280;55400;51.824;-0.196;2024-01-25T02:01:56;101909.69;;;7.25;75.90
68145;BME280;55400;51.824;-0.196;2024-01-25T02:05:56;101882.33;;;7.24;76.28
68145;BME280;55400;51.824;-0.196;2024-01-25T02:09:56;101862.97;;;7.23;76.28
68145;BME280;55400;51.824;-0.196;2024-01-25T02:13:56;101862.97;;;7.24;76.49
68145;BME280;55400;51.824;-0.196;2024-01-25T02:21:23;101859.70999999999;;;7.26;76.65
68145;BME280;55400;51.824;-0.196;2024-01-25T02:24:17;101859.70999999999;;;7.27;76.65
68145;BME280;55400;51.824;-0.196;2024-01-25T02:28:17;101851.84000000001;;;7.25;76.77
68145;BME280;55400;51.824;-0.196;2024-01-25T02:32:17;101850.0;;;7.21;76.67
68145;BME280;55400;51.824;-0.196;2024-01-25T02:36:17;101843.12999999999;;;7.16;76.08
68145;BME280;55400;51.824;-0.196;2024-01-25T02:40:42;101837.7;;;7.13;76.02
68145;BME280;55400;51.824;-0.196;2024-01-25T02:44:17;101837.7;;;7.12;76.02
68145;BME280;55400;51.824;-0.196;2024-01-25T02:48:17;101837.59;;;7.09;76.00
68145;BME280;55400;51.824;-0.196;2024-01-25T02:52:17;101837.59;;;7.07;76.00
68145;BME280;55400;51.824;-0.196;2024-01-25T02:56:17;101846.75;;;7.00;76.13
68145;BME280;55400;51.824;-0.196;2024-01-25T03:00:17;101848.29999999999;;;6.96;76.40
68145;BME280;55400;51.824;-0.196;2024-01-25T03:04:17;101852.15;;;6.92;76.38
68145;BME280;55400;51.824;-0.196;2024-01-25T03:08:22;101849.23999999999;;;6.90;76.50
68145;BME280;55400;51.824;-0.196;2024-01-25T03:12:17;101849.23999999999;;;6.86;76.50
68145;BME280;55400;51.824;-0.196;2024-01-25T03:16:17;101831.95;;;6.88;76.73
68145;BME280;55400;51.824;-0.196;2024-01-25T03:20:17;101831.95;;;6.86;76.73
68145;BME280;55400;51.824;-0.196;2024-01-25T03:24:17;101830.0;;;6.85;77.08
68145;BME280;55400;51.824;-0.196;2024-01-25T03:28:17;101832.84;;;6.82;77.07
68145;BME280;55400;51.824;-0.196;2024-01-25T03:32:17;101801.93000000001;;;6.81;76.95
68145;BME280;55400;51.824;-0.196;2024-01-25T03:36:17;101801.93000000001;;;6.79;77.12
68145;BME280;55400;51.824;-0.196;2024-01-25T03:40:17;101785.69;;;6.78;77.13
68145;BME280;55400;51.824;-0.196;2024-01-25T03:44:17;101792.04999999999;;;6.76;77.45
68145;BME280;55400;51.824;-0.196;2024-01-25T03:48:17;101800.12000000001;;;6.70;76.47
68145;BME280;55400;51.824;-0.196;2024-01-25T03:56:17;101797.53;;;6.68;76.34
68145;BME280;55400;51.824;-0.196;2024-01-25T04:00:18;101798.42;;;6.65;76.52
68145;BME280;55400;51.824;-0.196;2024-01-25T04:04:17;101792.98999999999;;;6.66;76.90
68145;BME280;55400;51.824;-0.196;2024-01-25T04:12:17;101782.98;;;6.64;76.97
68145;BME280;55400;51.824;-0.196;2024-01-25T04:16:17;101770.73000000001;;;6.61;77.14
68145;BME280;55400;51.824;-0.196;2024-01-25T04:28:18;101753.34;;;6.65;78.17
68145;BME280;55400;51.824;-0.196;2024-01-25T04:32:17;101750.34000000001;;;6.70;78.25
68145;BME280;55400;51.824;-0.196;2024-01-25T04:36:17;101743.11;;;6.68;78.21
68145;BME280;55400;51.824;-0.196;2024-01-25T04:40:17;101740.59;;;6.69;78.49
68145;BME280;55400;51.824;-0.196;2024-01-25T04:44:18;101742.55;;;6.71;78.64
68145;BME280;55400;51.824;-0.196;2024-01-25T04:48:17;101745.58;;;6.77;78.81
68145;BME280;55400;51.824;-0.196;2024-01-25T04:52:18;101746.8;;;6.75;78.62
68145;BME280;55400;51.824;-0.196;2024-01-25T05:00:18;101739.25;;;6.76;78.92
68145;BME280;55400;51.824;-0.196;2024-01-25T05:04:17;101727.33;;;6.72;78.37
68145;BME280;55400;51.824;-0.196;2024-01-25T05:08:18;101722.19;;;6.71;78.49
68145;BME280;55400;51.824;-0.196;2024-01-25T05:12:17;101716.08;;;6.69;78.58
68145;BME280;55400;51.824;-0.196;2024-01-25T05:16:18;101717.42;;;6.74;78.97
68145;BME280;55400;51.824;-0.196;2024-01-25T05:20:17;101717.42;;;6.76;78.90
68145;BME280;55400;51.824;-0.196;2024-01-25T05:24:18;101716.22;;;6.78;79.24
68145;BME280;55400;51.824;-0.196;2024-01-25T05:28:18;101714.95999999999;;;6.82;79.66
68145;BME280;55400;51.824;-0.196;2024-01-25T05:32:18;101709.88;;;6.83;79.82
68145;BME280;55400;51.824;-0.196;2024-01-25T05:36:18;101695.5;;;6.82;79.93
68145;BME280;55400;51.824;-0.196;2024-01-25T05:40:18;101694.51000000001;;;6.87;80.38
68145;BME280;55400;51.824;-0.196;2024-01-25T05:44:18;101694.51000000001;;;6.89;80.32
68145;BME280;55400;51.824;-0.196;2024-01-25T05:48:18;101692.4;;;6.96;80.70
68145;BME280;55400;51.824;-0.196;2024-01-25T05:52:18;101695.76;;;6.97;80.52
68145;BME280;55400;51.824;-0.196;2024-01-25T05:56:18;101697.97;;;6.98;80.82
68145;BME280;55400;51.824;-0.196;2024-01-25T06:00:18;101695.62;;;7.01;80.82
68145;BME280;55400;51.824;-0.196;2024-01-25T06:04:18;101695.62;;;7.04;80.88
68145;BME280;55400;51.824;-0.196;2024-01-25T06:08:18;101689.84;;;7.12;81.14
68145;BME280;55400;51.824;-0.196;2024-01-25T06:16:18;101694.59000000001;;;7.13;80.39
68145;BME280;55400;51.824;-0.196;2024-01-25T06:20:18;101693.32;;;7.17;81.11
68145;BME280;55400;51.824;-0.196;2024-01-25T06:24:18;101684.06;;;7.18;81.09
68145;BME280;55400;51.824;-0.196;2024-01-25T06:28:18;101687.95;;;7.20;81.39
68145;BME280;55400;51.824;-0.196;2024-01-25T06:36:18;101668.34;;;7.18;81.36
68145;BME280;55400;51.824;-0.196;2024-01-25T06:40:18;101654.66;;;7.17;81.32
68145;BME280;55400;51.824;-0.196;2024-01-25T06:44:18;101649.64;;;7.11;80.98
68145;BME280;55400;51.824;-0.196;2024-01-25T06:48:18;101645.37;;;7.09;81.87
68145;BME280;55400;51.824;-0.196;2024-01-25T06:52:18;101645.33;;;7.06;82.22
68145;BME280;55400;51.824;-0.196;2024-01-25T06:56:18;101641.44;;;7.09;83.12
68145;BME280;55400;51.824;-0.196;2024-01-25T07:00:18;101640.54;;;6.99;82.99
68145;BME280;55400;51.824;-0.196;2024-01-25T07:04:18;101632.45;;;7.00;83.19
68145;BME280;55400;51.824;-0.196;2024-01-25T07:12:18;101636.36;;;7.02;84.13
68145;BME280;55400;51.824;-0.196;2024-01-25T07:16:18;101646.17;;;7.09;84.45
68145;BME280;55400;51.824;-0.196;2024-01-25T07:20:18;101643.92;;;7.15;83.74
68145;BME280;55400;51.824;-0.196;2024-01-25T07:24:18;101644.31;;;7.16;83.32
68145;BME280;55400;51.824;-0.196;2024-01-25T07:28:18;101637.14;;;7.19;84.00
68145;BME280;55400;51.824;-0.196;2024-01-25T07:32:18;101629.31999999999;;;7.18;83.03
68145;BME280;55400;51.824;-0.196;2024-01-25T07:36:18;101629.31999999999;;;7.21;83.83
68145;BME280;55400;51.824;-0.196;2024-01-25T07:40:18;101623.63;;;7.22;83.17
68145;BME280;55400;51.824;-0.196;2024-01-25T07:44:18;101627.09999999999;;;7.25;84.09
68145;BME280;55400;51.824;-0.196;2024-01-25T07:48:18;101633.87;;;7.28;84.03
68145;BME280;55400;51.824;-0.196;2024-01-25T07:52:18;101619.12;;;7.33;84.00
68145;BME280;55400;51.824;-0.196;2024-01-25T07:56:18;101615.66;;;7.36;83.35
68145;BME280;55400;51.824;-0.196;2024-01-25T08:00:18;101607.03;;;7.37;83.35
68145;BME280;55400;51.824;-0.196;2024-01-25T08:04:18;101604.9;;;7.35;83.16
68145;BME280;55400;51.824;-0.196;2024-01-25T08:08:18;101604.9;;;7.37;84.13
68145;BME280;55400;51.824;-0.196;2024-01-25T08:12:18;101606.02;;;7.36;84.44
68145;BME280;55400;51.824;-0.196;2024-01-25T08:16:18;101594.93;;;7.39;84.39
68145;BME280;55400;51.824;-0.196;2024-01-25T08:20:18;101601.56;;;7.44;84.48
68145;BME280;55400;51.824;-0.196;2024-01-25T08:24:18;101600.04000000001;;;7.49;83.56
68145;BME280;55400;51.824;-0.196;2024-01-25T08:28:18;101605.47;;;7.52;83.36
68145;BME280;55400;51.824;-0.196;2024-01-25T08:32:18;101614.89;;;7.58;83.55
68145;BME280;55400;51.824;-0.196;2024-01-25T08:36:18;101606.12;;;7.65;82.71
68145;BME280;55400;51.824;-0.196;2024-01-25T08:40:18;101606.12;;;7.71;84.29
68145;BME280;55400;51.824;-0.196;2024-01-25T08:44:18;101596.28;;;7.75;84.70
68145;BME280;55400;51.824;-0.196;2024-01-25T08:48:18;101569.94;;;7.87;84.18
68145;BME280;55400;51.824;-0.196;2024-01-25T08:52:18;101549.79;;;8.00;83.99
68145;BME280;55400;51.824;-0.196;2024-01-25T08:56:18;101561.32;;;8.11;83.99
68145;BME280;55400;51.824;-0.196;2024-01-25T09:00:18;101561.32;;;8.22;83.64
68145;BME280;55400;51.824;-0.196;2024-01-25T09:04:18;101563.12000000001;;;8.32;84.34
68145;BME280;55400;51.824;-0.196;2024-01-25T09:08:18;101556.58;;;8.41;85.24
68145;BME280;55400;51.824;-0.196;2024-01-25T09:12:18;101556.58;;;8.49;85.27
68145;BME280;55400;51.824;-0.196;2024-01-25T09:16:18;101548.22;;;8.56;84.74
68145;BME280;55400;51.824;-0.196;2024-01-25T09:20:18;101547.03;;;8.62;83.92
68145;BME280;55400;51.824;-0.196;2024-01-25T09:24:19;101551.39;;;8.65;84.44
68145;BME280;55400;51.824;-0.196;2024-01-25T09:28:18;101551.78;;;8.70;84.29
68145;BME280;55400;51.824;-0.196;2024-01-25T09:32:18;101551.05;;;8.77;84.34
68145;BME280;55400;51.824;-0.196;2024-01-25T09:36:18;101554.71;;;8.80;84.33
68145;BME280;55400;51.824;-0.196;2024-01-25T09:40:18;101562.0;;;8.83;85.73
68145;BME280;55400;51.824;-0.196;2024-01-25T09:44:18;101545.82;;;8.86;83.68
68145;BME280;55400;51.824;-0.196;2024-01-25T09:48:18;101540.81;;;8.88;84.06
68145;BME280;55400;51.824;-0.196;2024-01-25T09:52:18;101540.81;;;8.93;86.28
68145;BME280;55400;51.824;-0.196;2024-01-25T09:56:19;101539.28;;;8.99;86.09
68145;BME280;55400;51.824;-0.196;2024-01-25T10:00:18;101528.08;;;9.00;84.85
68145;BME280;55400;51.824;-0.196;2024-01-25T10:04:18;101530.3;;;9.05;86.03
68145;BME280;55400;51.824;-0.196;2024-01-25T10:08:18;101523.86;;;9.07;86.03
68145;BME280;55400;51.824;-0.196;2024-01-25T10:12:18;101523.86;;;9.12;86.08
68145;BME280;55400;51.824;-0.196;2024-01-25T10:16:18;101524.23999999999;;;9.19;86.16
68145;BME280;55400;51.824;-0.196;2024-01-25T10:20:18;101524.23999999999;;;9.26;86.46
68145;BME280;55400;51.824;-0.196;2024-01-25T10:28:18;101524.61;;;9.28;86.86
68145;BME280;55400;51.824;-0.196;2024-01-25T10:32:18;101515.72;;;9.32;87.55
68145;BME280;55400;51.824;-0.196;2024-01-25T10:36:19;101512.37999999999;;;9.36;86.42
68145;BME280;55400;51.824;-0.196;2024-01-25T10:40:19;101517.04999999999;;;9.41;86.96
68145;BME280;55400;51.824;-0.196;2024-01-25T10:44:19;101517.04999999999;;;9.44;86.46
68145;BME280;55400;51.824;-0.196;2024-01-25T10:48:18;101499.58;;;9.46;88.12
68145;BME280;55400;51.824;-0.196;2024-01-25T10:56:19;101503.45999999999;;;9.53;88.57
68145;BME280;55400;51.824;-0.196;2024-01-25T11:00:18;101503.45999999999;;;9.57;87.88
68145;BME280;55400;51.824;-0.196;2024-01-25T11:04:19;101506.69;;;9.58;87.15
68145;BME280;55400;51.824;-0.196;2024-01-25T11:08:19;101504.85;;;9.60;87.04
68145;BME280;55400;51.824;-0.196;2024-01-25T11:16:27;101492.40999999999;;;9.62;86.97
68145;BME280;55400;51.824;-0.196;2024-01-25T11:20:20;101492.40999999999;;;9.64;86.97
68145;BME280;55400;51.824;-0.196;2024-01-25T11:24:20;101487.87999999999;;;9.66;87.16
68145;BME280;55400;51.824;-0.196;2024-01-25T11:32:19;101468.73000000001;;;9.72;88.58
68145;BME280;55400;51.824;-0.196;2024-01-25T11:36:20;101468.37000000001;;;9.79;88.13
68145;BME280;55400;51.824;-0.196;2024-01-25T11:40:19;101452.35;;;9.82;89.12
68145;BME280;55400;51.824;-0.196;2024-01-25T11:44:19;101452.35;;;9.86;89.12
68145;BME280;55400;51.824;-0.196;2024-01-25T11:48:19;101461.91;;;9.89;87.55
68145;BME280;55400;51.824;-0.196;2024-01-25T11:52:19;101443.03;;;9.93;87.55
68145;BME280;55400;51.824;-0.196;2024-01-25T11:56:20;101443.03;;;9.99;88.53
68145;BME280;55400;51.824;-0.196;2024-01-25T12:00:19;101422.03;;;10.08;88.72
68145;BME280;55400;51.824;-0.196;2024-01-25T12:04:19;101422.97;;;10.14;88.21
68145;BME280;55400;51.824;-0.196;2024-01-25T12:08:19;101422.97;;;10.20;88.21
68145;BME280;55400;51.824;-0.196;2024-01-25T12:12:19;101416.09;;;10.25;87.77
68145;BME280;55400;51.824;-0.196;2024-01-25T12:16:19;101421.97;;;10.28;88.09
68145;BME280;55400;51.824;-0.196;2024-01-25T12:24:19;101403.94;;;10.31;87.38
68145;BME280;55400;51.824;-0.196;2024-01-25T12:28:19;101403.94;;;10.34;88.17
68145;BME280;55400;51.824;-0.196;2024-01-25T12:32:19;101405.16;;;10.39;88.17
68145;BME280;55400;51.824;-0.196;2024-01-25T12:36:19;101396.26;;;10.46;88.14
68145;BME280;55400;51.824;-0.196;2024-01-25T12:44:19;101392.3;;;10.61;88.25
68145;BME280;55400;51.824;-0.196;2024-01-25T12:48:19;101384.17;;;10.69;88.17
68145;BME280;55400;51.824;-0.196;2024-01-25T12:50:52;101374.28;;;10.69;87.59
68145;BME280;55400;51.824;-0.196;2024-01-25T12:52:19;101362.0;;;10.74;87.59
68145;BME280;55400;51.824;-0.196;2024-01-25T12:56:19;101362.0;;;10.85;87.57
68145;BME280;55400;51.824;-0.196;2024-01-25T13:00:19;101360.08;;;10.84;87.28
68145;BME280;55400;51.824;-0.196;2024-01-25T13:04:19;101352.59;;;10.87;87.86
68145;BME280;55400;51.824;-0.196;2024-01-25T13:08:19;101352.59;;;10.92;87.52
68145;BME280;55400;51.824;-0.196;2024-01-25T13:12:19;101353.42000000001;;;10.96;87.19
68145;BME280;55400;51.824;-0.196;2024-01-25T13:16:19;101353.42000000001;;;10.98;87.22
68145;BME280;55400;51.824;-0.196;2024-01-25T13:20:19;101344.48;;;11.03;87.00
68145;BME280;55400;51.824;-0.196;2024-01-25T13:24:19;101347.83;;;11.07;86.87
68145;BME280;55400;51.824;-0.196;2024-01-25T13:28:19;101344.31;;;11.15;87.09
68145;BME280;55400;51.824;-0.196;2024-01-25T13:32:19;101342.76999999999;;;11.10;86.39
68145;BME280;55400;51.824;-0.196;2024-01-25T13:36:19;101350.73999999999;;;11.11;86.93
68145;BME280;55400;51.824;-0.196;2024-01-25T13:40:19;101344.09000000001;;;11.16;86.43
68145;BME280;55400;51.824;-0.196;2024-01-25T13:44:19;101346.15;;;11.18;86.27
68145;BME280;55400;51.824;-0.196;2024-01-25T13:48:19;101334.26;;;11.19;85.75
68145;BME280;55400;51.824;-0.196;2024-01-25T14:00:20;101311.75;;;11.20;85.74
68145;BME280;55400;51.824;-0.196;2024-01-25T14:04:19;101309.0;;;11.24;85.55
68145;BME280;55400;51.824;-0.196;2024-01-25T14:08:19;101309.0;;;11.20;85.21
68145;BME280;55400;51.824;-0.196;2024-01-25T14:12:19;101309.61;;;11.23;85.38
68145;BME280;55400;51.824;-0.196;2024-01-25T14:20:19;101287.66;;;11.28;85.25
68145;BME280;55400;51.824;-0.196;2024-01-25T14:24:19;101286.53;;;11.26;84.72
68145;BME280;55400;51.824;-0.196;2024-01-25T14:28:19;101286.53;;;11.30;84.72
68145;BME280;55400;51.824;-0.196;2024-01-25T14:32:19;101282.37000000001;;;11.29;84.36
68145;BME280;55400;51.824;-0.196;2024-01-25T14:36:19;101272.22;;;11.31;84.28
68145;BME280;55400;51.824;-0.196;2024-01-25T14:40:19;101267.38;;;11.26;84.15
68145;BME280;55400;51.824;-0.196;2024-01-25T14:45:46;101260.27;;;11.29;83.93
68145;BME280;55400;51.824;-0.196;2024-01-25T14:48:19;101258.08;;;11.33;83.67
68145;BME280;55400;51.824;-0.196;2024-01-25T14:52:19;101239.31;;;11.31;83.67
68145;BME280;55400;51.824;-0.196;2024-01-25T14:56:19;101239.31;;;11.32;83.55
68145;BME280;55400;51.824;-0.196;2024-01-25T15:04:19;101238.28;;;11.26;83.31
68145;BME280;55400;51.824;-0.196;2024-01-25T15:08:19;101236.87;;;11.28;83.82
68145;BME280;55400;51.824;-0.196;2024-01-25T15:12:19;101238.81;;;11.35;83.66
68145;BME280;55400;51.824;-0.196;2024-01-25T15:20:20;101238.89;;;11.31;83.03
68145;BME280;55400;51.824;-0.196;2024-01-25T15:24:19;101230.74;;;11.30;83.31
68145;BME280;55400;51.824;-0.196;2024-01-25T15:28:19;101229.17;;;11.34;83.71
68145;BME280;55400;51.824;-0.196;2024-01-25T15:32:19;101215.55;;;11.31;83.32
68145;BME280;55400;51.824;-0.196;2024-01-25T15:36:19;101218.53;;;11.25;83.31
68145;BME280;55400;51.824;-0.196;2024-01-25T15:40:19;101204.72;;;11.28;83.47
68145;BME280;55400;51.824;-0.196;2024-01-25T15:44:19;101211.11;;;11.32;83.58
68145;BME280;55400;51.824;-0.196;2024-01-25T15:48:19;101208.89;;;11.39;83.20
68145;BME280;55400;51.824;-0.196;2024-01-25T15:52:19;101208.89;;;11.43;83.20
68145;BME280;55400;51.824;-0.196;2024-01-25T15:56:19;101212.13;;;11.42;82.86
68145;BME280;55400;51.824;-0.196;2024-01-25T16:00:20;101221.03;;;11.37;82.63
68145;BME280;55400;51.824;-0.196;2024-01-25T16:04:19;101229.51000000001;;;11.44;82.95
68145;BME280;55400;51.824;-0.196;2024-01-25T16:08:20;101224.81;;;11.47;82.59
68145;BME280;55400;51.824;-0.196;2024-01-25T16:16:19;101201.48000000001;;;11.53;82.46
68145;BME280;55400;51.824;-0.196;2024-01-25T16:20:19;101195.23000000001;;;11.47;82.21
68145;BME280;55400;51.824;-0.196;2024-01-25T16:24:19;101203.28;;;11.39;82.49
68145;BME280;55400;51.824;-0.196;2024-01-25T16:28:19;101207.83;;;11.43;82.61
68145;BME280;55400;51.824;-0.196;2024-01-25T16:32:19;101208.59;;;11.53;82.34
68145;BME280;55400;51.824;-0.196;2024-01-25T16:36:19;101208.59;;;11.63;82.34
68145;BME280;55400;51.824;-0.196;2024-01-25T16:40:20;101209.23;;;11.68;82.01
68145;BME280;55400;51.824;-0.196;2024-01-25T16:44:19;101208.64;;;11.72;81.76
68145;BME280;55400;51.824;-0.196;2024-01-25T16:48:19;101207.26;;;11.73;81.60
68145;BME280;55400;51.824;-0.196;2024-01-25T16:52:19;101208.61;;;11.69;81.46
68145;BME280;55400;51.824;-0.196;2024-01-25T16:56:20;101208.4;;;11.70;81.57
68145;BME280;55400;51.824;-0.196;2024-01-25T17:00:20;101193.02;;;11.68;81.57
68145;BME280;55400;51.824;-0.196;2024-01-25T17:04:20;101193.02;;;11.71;81.78
68145;BME280;55400;51.824;-0.196;2024-01-25T17:08:19;101190.84;;;11.80;81.97
68145;BME280;55400;51.824;-0.196;2024-01-25T17:12:20;101197.06;;;11.76;81.86
68145;BME280;55400;51.824;-0.196;2024-01-25T17:24:20;101200.81;;;11.77;82.43
68145;BME280;55400;51.824;-0.196;2024-01-25T17:28:20;101195.87;;;11.71;82.65
68145;BME280;55400;51.824;-0.196;2024-01-25T17:32:42;101185.17;;;11.66;82.64
68145;BME280;55400;51.824;-0.196;2024-01-25T17:36:31;101190.34;;;11.64;82.78
68145;BME280;55400;51.824;-0.196;2024-01-25T17:40:20;101190.34;;;11.67;82.78
68145;BME280;55400;51.824;-0.196;2024-01-25T17:44:20;101187.72;;;11.61;82.14
68145;BME280;55400;51.824;-0.196;2024-01-25T17:48:20;101183.46;;;11.60;82.60
68145;BME280;55400;51.824;-0.196;2024-01-25T17:52:20;101171.33;;;11.55;82.36
68145;BME280;55400;51.824;-0.196;2024-01-25T17:56:20;101176.42;;;11.53;82.32
68145;BME280;55400;51.824;-0.196;2024-01-25T18:00:20;101166.13;;;11.50;82.29
68145;BME280;55400;51.824;-0.196;2024-01-25T18:04:20;101166.13;;;11.47;82.29
68145;BME280;55400;51.824;-0.196;2024-01-25T18:08:20;101169.34;;;11.44;82.53
68145;BME280;55400;51.824;-0.196;2024-01-25T18:12:20;101165.99;;;11.46;82.67
68145;BME280;55400;51.824;-0.196;2024-01-25T18:16:20;101164.09;;;11.47;82.64
68145;BME280;55400;51.824;-0.196;2024-01-25T18:20:20;101157.45;;;11.41;82.39
68145;BME280;55400;51.824;-0.196;2024-01-25T18:24:20;101152.26;;;11.29;82.78
68145;BME280;55400;51.824;-0.196;2024-01-25T18:28:20;101136.49;;;11.24;83.37
68145;BME280;55400;51.824;-0.196;2024-01-25T18:32:20;101140.78;;;11.30;83.31
68145;BME280;55400;51.824;-0.196;2024-01-25T18:36:20;101130.14;;;11.34;83.13
68145;BME280;55400;51.824;-0.196;2024-01-25T18:40:20;101130.14;;;11.39;83.13
68145;BME280;55400;51.824;-0.196;2024-01-25T18:44:20;101126.44;;;11.38;82.90
68145;BME280;55400;51.824;-0.196;2024-01-25T18:48:20;101126.44;;;11.44;82.90
68145;BME280;55400;51.824;-0.196;2024-01-25T18:52:20;101130.19;;;11.48;82.76
68145;BME280;55400;51.824;-0.196;2024-01-25T18:56:20;101143.74;;;11.42;82.52
68145;BME280;55400;51.824;-0.196;2024-01-25T19:04:20;101147.20999999999;;;11.36;82.77
68145;BME280;55400;51.824;-0.196;2024-01-25T19:08:20;101135.29999999999;;;11.37;83.12
68145;BME280;55400;51.824;-0.196;2024-01-25T19:12:20;101132.33;;;11.33;83.08
68145;BME280;55400;51.824;-0.196;2024-01-25T19:16:14;101129.11;;;11.33;83.69
68145;BME280;55400;51.824;-0.196;2024-01-25T19:16:20;101129.11;;;11.25;83.69
68145;BME280;55400;51.824;-0.196;2024-01-25T19:20:20;101123.32;;;11.18;83.44
68145;BME280;55400;51.824;-0.196;2024-01-25T19:24:20;101108.73;;;11.26;83.80
68145;BME280;55400;51.824;-0.196;2024-01-25T19:36:20;101109.74;;;11.16;85.08
68145;BME280;55400;51.824;-0.196;2024-01-25T19:40:20;101121.17;;;11.04;85.71
68145;BME280;55400;51.824;-0.196;2024-01-25T19:44:20;101097.5;;;10.99;87.22
68145;BME280;55400;51.824;-0.196;2024-01-25T19:48:28;101093.08;;;11.01;88.16
68145;BME280;55400;51.824;-0.196;2024-01-25T19:52:35;101076.68;;;10.97;88.69
68145;BME280;55400;51.824;-0.196;2024-01-25T19:56:33;101066.31;;;10.93;90.02
68145;BME280;55400;51.824;-0.196;2024-01-25T20:00:20;101066.31;;;10.92;90.02
68145;BME280;55400;51.824;-0.196;2024-01-25T20:04:20;101058.4;;;10.93;90.51
68145;BME280;55400;51.824;-0.196;2024-01-25T20:09:01;101044.96;;;10.97;90.66
68145;BME280;55400;51.824;-0.196;2024-01-25T20:12:20;101044.96;;;10.99;90.66
68145;BME280;55400;51.824;-0.196;2024-01-25T20:16:20;101040.83;;;11.06;90.96
68145;BME280;55400;51.824;-0.196;2024-01-25T20:20:20;101025.12000000001;;;11.04;90.54
68145;BME280;55400;51.824;-0.196;2024-01-25T20:24:20;101015.26;;;11.00;90.65
68145;BME280;55400;51.824;-0.196;2024-01-25T20:28:20;101024.76000000001;;;11.04;91.00
68145;BME280;55400;51.824;-0.196;2024-01-25T20:32:20;101023.51999999999;;;11.00;91.01
68145;BME280;55400;51.824;-0.196;2024-01-25T20:36:20;101019.72;;;11.04;91.21
68145;BME280;55400;51.824;-0.196;2024-01-25T20:40:20;101019.72;;;11.10;91.21
68145;BME280;55400;51.824;-0.196;2024-01-25T20:44:20;101023.44;;;11.12;91.19
68145;BME280;55400;51.824;-0.196;2024-01-25T20:48:20;101023.44;;;11.15;90.92
68145;BME280;55400;51.824;-0.196;2024-01-25T20:52:20;101011.21;;;11.11;90.65
68145;BME280;55400;51.824;-0.196;2024-01-25T21:00:20;101004.78;;;11.05;90.94
68145;BME280;55400;51.824;-0.196;2024-01-25T21:04:20;101004.78;;;11.10;91.90
68145;BME280;55400;51.824;-0.196;2024-01-25T21:08:20;100994.26999999999;;;11.06;91.28
68145;BME280;55400;51.824;-0.196;2024-01-25T21:12:20;100979.96;;;11.09;91.72
68145;BME280;55400;51.824;-0.196;2024-01-25T21:16:20;100979.96;;;11.31;91.51
68145;BME280;55400;51.824;-0.196;2024-01-25T21:20:20;100968.06;;;11.36;90.51
68145;BME280;55400;51.824;-0.196;2024-01-25T21:24:20;100949.11;;;11.43;90.27
68145;BME280;55400;51.824;-0.196;2024-01-25T21:28:20;100941.78;;;11.51;90.04
68145;BME280;55400;51.824;-0.196;2024-01-25T21:32:20;100946.53;;;11.52;89.28
68145;BME280;55400;51.824;-0.196;2024-01-25T21:36:24;100941.66;;;11.51;89.25
68145;BME280;55400;51.824;-0.196;2024-01-25T21:40:20;100931.44;;;11.50;88.98
68145;BME280;55400;51.824;-0.196;2024-01-25T21:48:20;100913.59;;;11.48;88.92
68145;BME280;55400;51.824;-0.196;2024-01-25T21:52:20;100909.37;;;11.55;88.92
68145;BME280;55400;51.824;-0.196;2024-01-25T21:56:20;100909.37;;;11.49;88.93
68145;BME280;55400;51.824;-0.196;2024-01-25T22:00:20;100902.34;;;11.46;89.63
68145;BME280;55400;51.824;-0.196;2024-01-25T22:04:20;100909.53;;;11.44;89.77
68145;BME280;55400;51.824;-0.196;2024-01-25T22:08:20;100911.3;;;11.48;90.21
68145;BME280;55400;51.824;-0.196;2024-01-25T22:12:20;100912.09999999999;;;11.46;90.01
68145;BME280;55400;51.824;-0.196;2024-01-25T22:16:20;100894.75;;;11.47;90.45
68145;BME280;55400;51.824;-0.196;2024-01-25T22:20:20;100894.75;;;11.45;90.45
68145;BME280;55400;51.824;-0.196;2024-01-25T22:24:20;100903.42000000001;;;11.49;90.59
68145;BME280;55400;51.824;-0.196;2024-01-25T22:28:21;100912.17;;;11.48;90.32
68145;BME280;55400;51.824;-0.196;2024-01-25T22:33:04;100906.52;;;11.58;90.47