sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11501;DHT22;5807;51.606;7.624;2022-11-20T00:01:26;-4.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T00:03:54;-4.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T00:06:23;-3.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T00:08:51;-4.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T00:11:19;-4.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T00:13:47;-4.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T00:16:16;-4.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T00:18:43;-4.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T00:23:40;-4.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T00:26:09;-4.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T00:28:36;-4.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T00:31:05;-5.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T00:36:00;-5.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T00:43:25;-4.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T00:45:56;-4.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T00:48:23;-5.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T00:53:17;-3.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T00:55:52;-5.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T00:58:21;-4.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T01:00:48;-4.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T01:03:15;-4.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T01:05:42;-4.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T01:08:09;-3.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T01:13:03;-3.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T01:15:48;-3.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T01:18:15;-3.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T01:23:16;-3.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T01:25:43;-3.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T01:28:10;-3.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T01:33:05;-3.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T01:37:59;-2.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T01:40:26;-2.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T01:43:04;-2.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T01:46:02;-2.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T01:48:34;-2.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T01:51:03;-2.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T01:53:33;-2.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T01:56:03;0.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T01:58:35;-2.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T02:01:03;1.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T02:06:04;-2.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T02:08:32;-2.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T02:10:59;-2.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T02:13:26;-2.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T02:16:14;-2.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T02:18:44;-1.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T02:21:19;-1.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T02:24:00;-1.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T02:26:28;-2.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T02:35:41;-1.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T02:38:08;-1.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T02:40:36;-2.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T02:43:03;-1.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T02:47:57;-1.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T02:50:24;-1.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T02:52:51;-1.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T02:57:46;-1.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T03:00:14;-1.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T03:02:41;-1.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T03:05:08;-1.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T03:07:34;-1.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T03:10:01;-1.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T03:12:28;-1.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T03:24:45;-1.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T03:29:39;-1.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T03:32:07;-1.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T03:34:43;-0.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T03:37:10;-0.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T03:39:37;-1.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T03:42:04;-1.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T03:47:19;-1.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T03:49:46;-1.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T03:52:13;-1.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T03:57:07;-1.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T03:59:34;-1.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T04:02:00;-1.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T04:04:29;0.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T04:09:22;-1.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T04:11:49;-0.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T04:14:16;-0.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T04:16:43;-0.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T04:19:15;-0.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T04:21:44;-0.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T04:26:38;-0.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T04:29:05;-0.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T04:31:33;-0.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T04:34:01;-3.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T04:36:29;-0.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T04:38:59;-0.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T04:41:27;-0.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T04:43:56;-1.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T04:46:25;-2.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T04:48:52;-1.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T04:51:19;-1.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T04:53:46;-1.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T04:56:14;-1.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T04:58:42;-1.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T05:01:10;-1.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T05:06:06;-1.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T05:16:01;-3.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T05:18:28;-1.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T05:20:56;-1.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T05:23:23;-1.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T05:25:52;-1.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T05:28:19;-3.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T05:30:47;-1.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T05:33:14;-0.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T05:40:35;-1.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T05:43:02;-1.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T05:45:29;-1.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T05:47:59;-1.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T05:50:26;-1.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T05:52:53;-1.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T05:55:20;-1.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T05:57:47;-2.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T06:14:59;-1.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T06:17:26;-1.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T06:19:53;-2.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T06:29:43;-4.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T06:32:10;-1.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T06:34:37;-1.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T06:46:53;-1.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T06:51:47;-1.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T06:54:14;-3.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T06:56:42;-1.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T06:59:22;-1.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T07:04:16;-1.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T07:09:10;-1.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T07:21:27;-1.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T07:26:21;-1.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T07:28:47;-2.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T07:31:16;-2.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T07:33:42;-2.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T07:36:09;-2.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T07:50:55;-2.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T07:55:49;-2.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T07:58:17;-1.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T08:00:44;-1.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T08:03:11;-1.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T08:05:39;-1.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T08:08:06;-1.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T08:10:33;-1.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T08:13:00;-1.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T08:15:48;-1.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T08:18:17;-0.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T08:20:45;-0.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T08:23:12;-0.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T08:25:39;-0.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T08:28:07;0.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T08:30:36;0.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T08:33:04;0.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T08:35:33;0.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T08:38:03;0.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T08:40:30;0.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T08:42:57;0.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T08:45:24;0.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T08:47:51;0.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T08:50:18;1.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T08:52:44;1.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T08:55:13;1.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T08:57:39;1.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T09:00:08;1.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T09:02:36;1.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T09:05:04;1.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T09:07:43;2.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T09:10:10;2.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T09:12:38;2.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T09:15:06;2.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T09:17:33;2.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T09:20:00;3.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T09:22:26;2.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T09:24:53;3.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T09:27:20;2.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T09:29:49;2.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T09:32:16;3.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T09:34:43;4.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T09:37:09;3.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T09:39:36;3.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T09:42:25;4.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T09:45:10;3.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T09:47:49;4.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T09:50:26;4.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T09:53:06;4.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T09:55:35;4.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T09:58:06;4.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T10:00:35;4.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T10:03:11;4.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T10:05:44;4.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T10:08:16;4.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T10:10:46;4.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T10:13:32;4.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T10:16:15;5.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T10:18:56;5.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T10:21:33;5.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T10:24:29;5.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T10:27:06;4.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T10:29:38;4.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T10:32:14;4.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T10:34:46;5.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T10:37:23;4.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T10:39:54;5.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T10:42:29;5.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T10:45:02;5.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T10:51:18;5.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T10:53:56;6.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T10:56:30;5.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T10:59:11;5.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T11:01:46;6.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T11:04:29;5.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T11:07:07;5.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T11:09:38;5.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T11:12:07;5.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T11:14:42;5.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T11:17:24;6.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T11:19:59;6.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T11:22:28;5.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T11:24:55;5.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T11:27:22;5.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T11:29:49;5.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T11:32:19;4.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T11:34:59;4.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T11:37:34;4.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T11:40:02;4.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T11:42:30;4.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T11:44:59;4.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T11:47:33;4.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T11:50:13;4.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T11:52:45;4.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T11:55:17;4.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T11:57:49;4.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T12:00:18;4.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T12:02:56;4.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T12:05:27;5.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T12:07:58;5.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T12:10:38;5.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T12:13:14;5.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T12:15:45;5.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T12:18:15;5.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T12:20:48;5.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T12:23:26;5.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T12:25:56;5.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T12:28:37;5.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T12:31:24;5.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T12:34:17;5.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T12:36:52;5.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T12:39:39;5.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T12:42:38;5.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T12:45:37;5.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T12:48:42;5.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T12:51:28;5.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T12:54:24;5.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T12:56:58;5.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T12:59:34;8.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T13:02:16;5.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T13:04:59;5.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T13:07:32;5.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T13:10:00;5.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T13:12:33;5.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T13:15:07;5.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T13:17:41;5.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T13:20:14;5.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T13:22:46;5.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T13:25:23;5.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T13:27:52;5.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T13:30:20;4.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T13:32:52;4.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T13:35:28;5.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T13:38:01;4.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T13:40:28;4.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T13:43:04;4.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T13:45:33;5.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T13:48:02;4.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T13:50:46;4.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T13:53:42;4.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T13:56:21;4.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T13:58:59;4.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T14:01:30;4.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T14:03:58;4.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T14:06:26;3.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T14:08:54;3.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T14:11:23;3.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T14:13:58;3.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T14:16:26;3.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T14:18:54;3.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T14:21:23;3.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T14:23:53;3.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T14:26:21;6.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T14:28:49;3.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T14:31:23;3.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T14:33:51;3.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T14:36:21;3.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T14:38:49;3.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T14:41:18;3.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T14:43:47;3.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T14:46:17;6.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T14:48:48;3.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T14:51:30;3.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T14:54:08;3.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T14:56:35;3.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T14:59:02;3.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T15:01:31;3.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T15:04:06;3.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T15:06:33;3.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T15:09:01;3.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T15:11:30;6.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T15:14:01;3.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T15:16:29;3.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T15:18:56;3.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T15:21:25;3.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T15:23:51;3.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T15:26:23;3.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T15:28:51;3.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T15:31:22;3.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T15:33:49;3.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T15:36:16;3.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T15:38:45;3.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T15:41:12;3.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T15:43:38;3.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T15:46:09;3.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T15:48:38;3.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T15:51:15;3.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T15:53:48;3.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T15:56:15;3.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T15:58:42;3.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T16:01:10;3.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T16:03:38;3.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T16:06:05;3.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T16:08:32;3.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T16:11:00;3.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T16:13:26;3.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T16:16:17;3.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T16:18:45;3.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T16:21:12;3.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T16:23:39;3.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T16:26:11;3.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T16:28:38;2.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T16:31:10;2.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T16:33:37;4.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T16:36:09;2.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T16:38:35;3.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T16:41:03;2.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T16:43:31;2.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T16:45:58;2.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T16:48:29;2.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T16:50:57;2.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T16:53:24;3.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T16:55:51;2.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T16:58:18;2.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T17:00:46;2.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T17:03:13;2.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T17:05:42;2.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T17:08:15;2.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T17:10:41;2.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T17:13:08;2.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T17:15:35;2.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T17:18:24;2.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T17:20:58;2.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T17:23:39;2.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T17:26:07;2.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T17:28:35;3.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T17:31:03;2.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T17:33:34;2.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T17:36:01;2.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T17:38:28;2.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T17:41:01;2.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T17:43:28;3.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T17:45:55;4.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T17:48:21;2.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T17:50:50;2.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T17:53:17;2.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T17:55:54;2.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T17:58:38;2.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T18:04:35;2.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T18:07:15;2.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T18:09:41;2.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T18:12:10;2.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T18:14:37;2.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T18:17:06;3.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T18:19:34;3.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T18:22:02;3.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T18:24:31;2.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T18:27:00;3.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T18:29:27;2.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T18:31:55;3.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T18:34:23;2.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T18:37:04;4.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T18:39:32;2.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T18:42:15;3.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-20T18:44:56;3.00;99.90