sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74457;SDS011;62896;51.032;3.712;2023-11-21T00:01:41;14.9;;;11;;
74457;SDS011;62896;51.032;3.712;2023-11-21T00:05:01;14.9;;;11;;
74457;SDS011;62896;51.032;3.712;2023-11-21T00:08:21;14.9;;;11;;
74457;SDS011;62896;51.032;3.712;2023-11-21T00:11:41;14.9;;;11;;
74457;SDS011;62896;51.032;3.712;2023-11-21T00:15:02;14.9;;;11;;
74457;SDS011;62896;51.032;3.712;2023-11-21T00:18:21;14.9;;;11;;
74457;SDS011;62896;51.032;3.712;2023-11-21T00:21:41;14.9;;;11;;
74457;SDS011;62896;51.032;3.712;2023-11-21T00:25:02;14.9;;;11;;
74457;SDS011;62896;51.032;3.712;2023-11-21T00:28:21;16.7;;;11.3;;
74457;SDS011;62896;51.032;3.712;2023-11-21T00:31:41;16.7;;;11.3;;
74457;SDS011;62896;51.032;3.712;2023-11-21T00:35:01;16.7;;;11.3;;
74457;SDS011;62896;51.032;3.712;2023-11-21T00:38:21;16.7;;;11.3;;
74457;SDS011;62896;51.032;3.712;2023-11-21T00:41:41;16.7;;;11.3;;
74457;SDS011;62896;51.032;3.712;2023-11-21T00:45:02;16.7;;;11.3;;
74457;SDS011;62896;51.032;3.712;2023-11-21T00:48:21;16.7;;;11.3;;
74457;SDS011;62896;51.032;3.712;2023-11-21T00:51:41;14.9;;;10.2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T00:55:01;14.9;;;10.2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T00:58:21;14.9;;;10.2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T01:01:42;14.9;;;10.2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T01:05:01;14.9;;;10.2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T01:08:21;14.9;;;10.2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T01:11:41;14.9;;;10.2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T01:15:02;14.9;;;10.2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T01:18:22;11.1;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-11-21T01:21:41;11.1;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-11-21T01:25:02;11.1;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-11-21T01:28:22;11.1;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-11-21T01:31:41;11.1;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-11-21T01:35:02;11.1;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-11-21T01:38:22;11.1;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-11-21T01:41:41;12.3;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-11-21T01:45:02;12.3;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-11-21T01:48:22;12.3;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-11-21T01:51:43;12.3;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-11-21T01:55:02;12.3;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-11-21T01:58:21;12.3;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-11-21T02:01:41;12.3;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-11-21T02:05:02;12.3;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-11-21T02:08:22;8.9;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T02:11:41;8.9;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T02:15:02;8.9;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T02:18:22;8.9;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T02:21:42;8.9;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T02:25:02;8.9;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T02:28:22;8.9;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T02:31:42;14.1;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T02:35:02;14.1;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T02:38:22;14.1;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T02:41:42;14.1;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T02:45:02;14.1;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T02:48:22;14.1;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T02:51:42;14.1;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T02:55:02;14.1;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T02:58:22;13.2;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T03:01:42;13.2;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T03:05:02;13.2;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T03:08:22;13.2;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T03:11:42;13.2;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T03:15:02;13.2;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T03:18:22;13.2;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T03:21:42;10.8;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-11-21T03:25:02;10.8;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-11-21T03:28:22;10.8;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-11-21T03:31:42;10.8;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-11-21T03:35:02;10.8;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-11-21T03:38:22;10.8;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-11-21T03:41:42;10.8;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-11-21T03:45:02;10.8;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-11-21T03:48:22;14.6;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-11-21T03:51:42;14.6;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-11-21T03:55:02;14.6;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-11-21T03:58:22;14.6;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-11-21T04:01:42;14.6;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-11-21T04:05:02;14.6;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-11-21T04:08:22;14.6;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-11-21T04:11:42;12.6;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T04:15:02;12.6;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T04:18:22;12.6;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T04:21:42;12.6;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T04:25:02;12.6;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T04:28:22;12.6;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T04:31:42;12.6;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T04:35:02;12.6;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T04:38:22;14.3;;;8.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T04:41:42;14.3;;;8.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T04:45:02;14.3;;;8.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T04:48:22;14.3;;;8.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T04:51:42;14.3;;;8.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T04:55:02;14.3;;;8.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T04:58:22;14.3;;;8.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T05:01:42;14;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T05:05:02;14;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T05:08:22;14;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T05:11:42;14;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T05:15:02;14;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T05:18:22;14;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T05:21:42;14;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T05:25:02;14;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T05:28:22;11.4;;;7;;
74457;SDS011;62896;51.032;3.712;2023-11-21T05:31:42;11.4;;;7;;
74457;SDS011;62896;51.032;3.712;2023-11-21T05:35:02;11.4;;;7;;
74457;SDS011;62896;51.032;3.712;2023-11-21T05:38:22;11.4;;;7;;
74457;SDS011;62896;51.032;3.712;2023-11-21T05:41:42;11.4;;;7;;
74457;SDS011;62896;51.032;3.712;2023-11-21T05:45:02;11.4;;;7;;
74457;SDS011;62896;51.032;3.712;2023-11-21T05:48:22;11.4;;;7;;
74457;SDS011;62896;51.032;3.712;2023-11-21T05:51:42;14.5;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-11-21T05:55:02;14.5;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-11-21T05:58:22;14.5;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-11-21T06:01:42;14.5;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-11-21T06:05:02;14.5;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-11-21T06:08:22;14.5;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-11-21T06:11:42;14.5;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-11-21T06:15:02;14.5;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-11-21T06:18:22;17;;;9;;
74457;SDS011;62896;51.032;3.712;2023-11-21T06:21:44;17;;;9;;
74457;SDS011;62896;51.032;3.712;2023-11-21T06:25:02;17;;;9;;
74457;SDS011;62896;51.032;3.712;2023-11-21T06:28:22;17;;;9;;
74457;SDS011;62896;51.032;3.712;2023-11-21T06:31:42;17;;;9;;
74457;SDS011;62896;51.032;3.712;2023-11-21T06:35:02;17;;;9;;
74457;SDS011;62896;51.032;3.712;2023-11-21T06:38:22;17;;;9;;
74457;SDS011;62896;51.032;3.712;2023-11-21T06:41:42;21.6;;;12.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T06:45:02;21.6;;;12.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T06:48:22;21.6;;;12.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T06:51:42;21.6;;;12.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T06:55:02;21.6;;;12.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T06:58:22;21.6;;;12.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T07:01:42;21.6;;;12.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T07:05:02;21.6;;;12.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T07:08:22;64.9;;;12.2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T07:11:42;64.9;;;12.2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T07:15:02;64.9;;;12.2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T07:18:22;64.9;;;12.2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T07:21:42;64.9;;;12.2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T07:25:02;64.9;;;12.2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T07:28:22;64.9;;;12.2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T07:31:42;50.8;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T07:35:02;50.8;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T07:38:22;50.8;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T07:41:42;50.8;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T07:45:02;50.8;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T07:48:22;50.8;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T07:51:42;50.8;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T07:55:02;50.8;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T07:58:22;19;;;11;;
74457;SDS011;62896;51.032;3.712;2023-11-21T08:01:42;19;;;11;;
74457;SDS011;62896;51.032;3.712;2023-11-21T08:05:02;19;;;11;;
74457;SDS011;62896;51.032;3.712;2023-11-21T08:08:22;19;;;11;;
74457;SDS011;62896;51.032;3.712;2023-11-21T08:11:42;19;;;11;;
74457;SDS011;62896;51.032;3.712;2023-11-21T08:15:02;19;;;11;;
74457;SDS011;62896;51.032;3.712;2023-11-21T08:18:22;19;;;11;;
74457;SDS011;62896;51.032;3.712;2023-11-21T08:21:42;13.3;;;8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T08:25:02;13.3;;;8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T08:28:22;13.3;;;8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T08:31:42;13.3;;;8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T08:35:02;13.3;;;8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T08:38:22;13.3;;;8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T08:41:42;13.3;;;8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T08:45:02;13.3;;;8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T08:48:22;8.9;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-11-21T08:51:43;8.9;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-11-21T08:55:02;8.9;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-11-21T08:58:22;8.9;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-11-21T09:01:42;8.9;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-11-21T09:05:02;8.9;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-11-21T09:08:22;8.9;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-11-21T09:11:42;10.7;;;6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T09:15:02;10.7;;;6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T09:18:22;10.7;;;6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T09:21:42;10.7;;;6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T09:25:02;10.7;;;6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T09:28:22;10.7;;;6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T09:31:42;10.7;;;6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T09:35:02;10.7;;;6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T09:38:22;12.9;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-11-21T09:41:43;12.9;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-11-21T09:45:02;12.9;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-11-21T09:48:22;12.9;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-11-21T09:51:42;12.9;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-11-21T09:55:02;12.9;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-11-21T09:58:22;12.9;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-11-21T10:01:42;5.1;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T10:05:02;5.1;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T10:08:22;5.1;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T10:11:42;5.1;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T10:15:02;5.1;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T10:18:22;5.1;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T10:21:42;5.1;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T10:25:02;5.1;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T10:28:22;4.9;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T10:31:42;4.9;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T10:35:02;4.9;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T10:38:22;4.9;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T10:41:43;4.9;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T10:45:03;4.9;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T10:48:22;4.9;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T10:51:43;8.6;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T10:55:02;8.6;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T10:58:22;8.6;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T11:01:42;8.6;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T11:05:02;8.6;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T11:08:22;8.6;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T11:11:42;8.6;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T11:15:02;8.6;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T11:18:22;7.1;;;2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T11:21:45;7.1;;;2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T11:25:10;7.1;;;2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T11:28:28;7.1;;;2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T11:31:45;7.1;;;2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T11:35:04;7.1;;;2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T11:38:22;7.1;;;2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T11:41:42;6.1;;;2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T11:45:02;6.1;;;2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T11:48:22;6.1;;;2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T11:51:42;6.1;;;2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T11:55:02;6.1;;;2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T11:58:22;6.1;;;2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T12:01:45;6.1;;;2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T12:05:06;6.1;;;2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T12:08:22;9.1;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T12:11:42;9.1;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T12:15:02;9.1;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T12:18:22;9.1;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T12:21:42;9.1;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T12:25:02;9.1;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T12:28:22;9.1;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T12:31:42;6.3;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-11-21T12:35:02;6.3;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-11-21T12:38:22;6.3;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-11-21T12:41:42;6.3;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-11-21T12:45:10;6.3;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-11-21T12:48:22;6.3;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-11-21T12:51:42;6.3;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-11-21T12:55:02;6.3;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-11-21T12:58:22;5.2;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T13:01:42;5.2;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T13:05:02;5.2;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T13:08:23;5.2;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T13:11:42;5.2;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T13:15:03;5.2;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T13:18:22;5.2;;;1.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T13:21:42;5.8;;;2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T13:25:02;5.8;;;2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T13:28:22;5.8;;;2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T13:31:42;5.8;;;2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T13:35:02;5.8;;;2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T13:38:22;5.8;;;2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T13:41:42;5.8;;;2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T13:45:02;5.8;;;2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T13:48:22;4.2;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-11-21T13:51:42;4.2;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-11-21T13:55:02;4.2;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-11-21T13:58:22;4.2;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-11-21T14:01:42;4.2;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-11-21T14:05:02;4.2;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-11-21T14:08:22;4.2;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-11-21T14:11:42;3.3;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T14:15:02;3.3;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T14:18:22;3.3;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T14:21:42;3.3;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T14:25:02;3.3;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T14:28:22;3.3;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T14:31:42;3.3;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T14:35:02;3.3;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T14:38:22;4.3;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T14:41:42;4.3;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T14:45:02;4.3;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T14:48:22;4.3;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T14:51:42;4.3;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T14:55:02;4.3;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T14:58:22;4.3;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T15:01:42;5.8;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-11-21T15:05:02;5.8;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-11-21T15:08:22;5.8;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-11-21T15:11:42;5.8;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-11-21T15:15:02;5.8;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-11-21T15:18:22;5.8;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-11-21T15:21:42;5.8;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-11-21T15:25:02;5.8;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-11-21T15:28:22;4.2;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T15:31:42;4.2;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T15:35:02;4.2;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T15:38:22;4.2;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T15:41:42;4.2;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T15:45:02;4.2;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T15:48:22;4.2;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T15:51:42;6;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T15:55:02;6;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T15:58:22;6;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T16:01:42;6;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T16:05:02;6;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T16:08:22;6;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T16:11:42;6;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T16:15:02;6;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T16:18:22;5.9;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-11-21T16:21:42;5.9;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-11-21T16:25:02;5.9;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-11-21T16:28:22;5.9;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-11-21T16:31:42;5.9;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-11-21T16:35:02;5.9;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-11-21T16:38:22;5.9;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-11-21T16:41:42;6.6;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T16:45:02;6.6;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T16:48:22;6.6;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T16:51:42;6.6;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T16:55:02;6.6;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T16:58:22;6.6;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T17:01:42;6.6;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T17:05:02;6.6;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T17:08:22;6.5;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T17:11:42;6.5;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T17:15:02;6.5;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T17:18:22;6.5;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T17:21:42;6.5;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T17:25:02;6.5;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T17:28:22;6.5;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-11-21T17:31:43;5.6;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-11-21T17:35:02;5.6;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-11-21T17:38:22;5.6;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-11-21T17:41:42;5.6;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-11-21T17:45:02;5.6;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-11-21T17:48:22;5.6;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-11-21T17:51:42;5.6;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-11-21T17:55:02;5.6;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-11-21T17:58:22;5.5;;;4.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T18:01:42;5.5;;;4.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T18:05:02;5.5;;;4.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T18:08:22;5.5;;;4.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T18:11:42;5.5;;;4.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T18:15:03;5.5;;;4.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T18:18:22;5.5;;;4.6;;
74457;SDS011;62896;51.032;3.712;2023-11-21T18:21:42;6.1;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T18:25:02;6.1;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T18:28:22;6.1;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T18:31:42;6.1;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T18:35:02;6.1;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T18:38:22;6.1;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T18:41:42;6.1;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T18:45:02;6.1;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-11-21T18:48:22;4.5;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-11-21T18:51:44;4.5;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-11-21T18:55:02;4.5;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-11-21T18:58:22;4.5;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-11-21T19:01:42;4.5;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-11-21T19:05:02;4.5;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-11-21T19:08:22;4.5;;;3.3;;
74457;SDS011;62896;51.032;3.712;2023-11-21T19:11:42;11.4;;;7.2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T19:15:02;11.4;;;7.2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T19:18:22;11.4;;;7.2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T19:21:42;11.4;;;7.2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T19:25:02;11.4;;;7.2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T19:28:22;11.4;;;7.2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T19:31:42;11.4;;;7.2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T19:35:02;11.4;;;7.2;;
74457;SDS011;62896;51.032;3.712;2023-11-21T19:38:22;16.5;;;11.7;;
74457;SDS011;62896;51.032;3.712;2023-11-21T19:41:42;16.5;;;11.7;;
74457;SDS011;62896;51.032;3.712;2023-11-21T19:45:02;16.5;;;11.7;;
74457;SDS011;62896;51.032;3.712;2023-11-21T19:48:22;16.5;;;11.7;;
74457;SDS011;62896;51.032;3.712;2023-11-21T19:51:42;16.5;;;11.7;;
74457;SDS011;62896;51.032;3.712;2023-11-21T19:55:02;16.5;;;11.7;;
74457;SDS011;62896;51.032;3.712;2023-11-21T19:58:22;16.5;;;11.7;;
74457;SDS011;62896;51.032;3.712;2023-11-21T20:01:42;15.7;;;10.9;;
74457;SDS011;62896;51.032;3.712;2023-11-21T20:05:02;15.7;;;10.9;;
74457;SDS011;62896;51.032;3.712;2023-11-21T20:08:22;15.7;;;10.9;;
74457;SDS011;62896;51.032;3.712;2023-11-21T20:11:42;15.7;;;10.9;;
74457;SDS011;62896;51.032;3.712;2023-11-21T20:15:03;15.7;;;10.9;;
74457;SDS011;62896;51.032;3.712;2023-11-21T20:18:22;15.7;;;10.9;;
74457;SDS011;62896;51.032;3.712;2023-11-21T20:21:42;15.7;;;10.9;;
74457;SDS011;62896;51.032;3.712;2023-11-21T20:25:02;15.7;;;10.9;;
74457;SDS011;62896;51.032;3.712;2023-11-21T20:28:22;15.2;;;10.9;;
74457;SDS011;62896;51.032;3.712;2023-11-21T20:31:42;15.2;;;10.9;;
74457;SDS011;62896;51.032;3.712;2023-11-21T20:35:02;15.2;;;10.9;;
74457;SDS011;62896;51.032;3.712;2023-11-21T20:38:22;15.2;;;10.9;;