sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7170;BME280;3626;42.656;23.312;2022-07-15T00:00:05;94640.88;;;16.43;71.18
7170;BME280;3626;42.656;23.312;2022-07-15T00:00:12;94645.91;;;16.45;71.49
7170;BME280;3626;42.656;23.312;2022-07-15T00:00:18;94647.69;;;16.44;71.54
7170;BME280;3626;42.656;23.312;2022-07-15T00:00:24;94645.09;;;16.44;71.50
7170;BME280;3626;42.656;23.312;2022-07-15T00:00:30;94640.88;;;16.43;71.42
7170;BME280;3626;42.656;23.312;2022-07-15T00:00:37;94640.88;;;16.43;71.55
7170;BME280;3626;42.656;23.312;2022-07-15T00:00:42;94646.06;;;16.43;71.58
7170;BME280;3626;42.656;23.312;2022-07-15T00:00:48;94646.06;;;16.43;71.50
7170;BME280;3626;42.656;23.312;2022-07-15T00:00:55;94646.91;;;16.44;71.54
7170;BME280;3626;42.656;23.312;2022-07-15T00:01:01;94642.66;;;16.43;71.53
7170;BME280;3626;42.656;23.312;2022-07-15T00:01:06;94639.09;;;16.44;71.48
7170;BME280;3626;42.656;23.312;2022-07-15T00:01:12;94639.09;;;16.44;71.43
7170;BME280;3626;42.656;23.312;2022-07-15T00:01:18;94639.88;;;16.44;71.67
7170;BME280;3626;42.656;23.312;2022-07-15T00:01:24;94645.28;;;16.43;71.54
7170;BME280;3626;42.656;23.312;2022-07-15T00:01:30;94644.47;;;16.42;71.56
7170;BME280;3626;42.656;23.312;2022-07-15T00:01:35;94642.88;;;16.41;71.48
7170;BME280;3626;42.656;23.312;2022-07-15T00:01:41;94648.09;;;16.41;71.54
7170;BME280;3626;42.656;23.312;2022-07-15T00:01:47;94642.88;;;16.41;71.55
7170;BME280;3626;42.656;23.312;2022-07-15T00:01:54;94642.88;;;16.41;71.53
7170;BME280;3626;42.656;23.312;2022-07-15T00:02:00;94641.69;;;16.44;71.54
7170;BME280;3626;42.656;23.312;2022-07-15T00:02:06;94643.69;;;16.42;71.57
7170;BME280;3626;42.656;23.312;2022-07-15T00:02:12;94639.47;;;16.41;71.55
7170;BME280;3626;42.656;23.312;2022-07-15T00:02:18;94646.50;;;16.40;71.59
7170;BME280;3626;42.656;23.312;2022-07-15T00:02:24;94645.88;;;16.38;71.45
7170;BME280;3626;42.656;23.312;2022-07-15T00:02:30;94641.28;;;16.40;71.58
7170;BME280;3626;42.656;23.312;2022-07-15T00:02:36;94638.69;;;16.40;71.61
7170;BME280;3626;42.656;23.312;2022-07-15T00:02:41;94648.31;;;16.40;71.69
7170;BME280;3626;42.656;23.312;2022-07-15T00:02:47;94634.28;;;16.41;71.72
7170;BME280;3626;42.656;23.312;2022-07-15T00:02:53;94634.28;;;16.41;71.72
7170;BME280;3626;42.656;23.312;2022-07-15T00:02:59;94636.88;;;16.41;71.75
7170;BME280;3626;42.656;23.312;2022-07-15T00:03:05;94647.28;;;16.41;71.75
7170;BME280;3626;42.656;23.312;2022-07-15T00:03:10;94644.69;;;16.41;71.76
7170;BME280;3626;42.656;23.312;2022-07-15T00:03:16;94643.09;;;16.40;71.71
7170;BME280;3626;42.656;23.312;2022-07-15T00:03:22;94640.50;;;16.40;71.91
7170;BME280;3626;42.656;23.312;2022-07-15T00:03:29;94643.09;;;16.40;71.88
7170;BME280;3626;42.656;23.312;2022-07-15T00:03:34;94645.72;;;16.40;71.92
7170;BME280;3626;42.656;23.312;2022-07-15T00:03:40;94643.09;;;16.40;72.03
7170;BME280;3626;42.656;23.312;2022-07-15T00:03:46;94642.09;;;16.41;72.09
7170;BME280;3626;42.656;23.312;2022-07-15T00:03:52;94647.28;;;16.41;72.18
7170;BME280;3626;42.656;23.312;2022-07-15T00:03:57;94638.69;;;16.40;72.17
7170;BME280;3626;42.656;23.312;2022-07-15T00:04:03;94641.28;;;16.40;72.24
7170;BME280;3626;42.656;23.312;2022-07-15T00:04:09;94638.06;;;16.38;72.32
7170;BME280;3626;42.656;23.312;2022-07-15T00:04:15;94643.28;;;16.38;72.39
7170;BME280;3626;42.656;23.312;2022-07-15T00:04:21;94640.09;;;16.36;72.37
7170;BME280;3626;42.656;23.312;2022-07-15T00:04:28;94646.91;;;16.37;72.32
7170;BME280;3626;42.656;23.312;2022-07-15T00:04:34;94644.28;;;16.37;72.59
7170;BME280;3626;42.656;23.312;2022-07-15T00:04:41;94648.69;;;16.37;72.27
7170;BME280;3626;42.656;23.312;2022-07-15T00:04:47;94646.91;;;16.37;72.32
7170;BME280;3626;42.656;23.312;2022-07-15T00:04:53;94646.91;;;16.37;72.43
7170;BME280;3626;42.656;23.312;2022-07-15T00:04:58;94641.69;;;16.37;72.42
7170;BME280;3626;42.656;23.312;2022-07-15T00:05:06;94641.69;;;16.37;72.33
7170;BME280;3626;42.656;23.312;2022-07-15T00:05:12;94639.09;;;16.37;72.38
7170;BME280;3626;42.656;23.312;2022-07-15T00:05:18;94645.88;;;16.38;72.21
7170;BME280;3626;42.656;23.312;2022-07-15T00:05:25;94643.28;;;16.38;72.51
7170;BME280;3626;42.656;23.312;2022-07-15T00:05:31;94642.28;;;16.39;72.12
7170;BME280;3626;42.656;23.312;2022-07-15T00:05:37;94649.28;;;16.39;72.16
7170;BME280;3626;42.656;23.312;2022-07-15T00:05:43;94638.88;;;16.39;72.22
7170;BME280;3626;42.656;23.312;2022-07-15T00:05:50;94643.28;;;16.38;72.07
7170;BME280;3626;42.656;23.312;2022-07-15T00:05:56;94644.06;;;16.39;72.11
7170;BME280;3626;42.656;23.312;2022-07-15T00:06:02;94645.09;;;16.38;72.14
7170;BME280;3626;42.656;23.312;2022-07-15T00:06:09;94641.69;;;16.37;72.04
7170;BME280;3626;42.656;23.312;2022-07-15T00:06:15;94646.69;;;16.39;72.08
7170;BME280;3626;42.656;23.312;2022-07-15T00:06:20;94646.69;;;16.39;72.04
7170;BME280;3626;42.656;23.312;2022-07-15T00:06:26;94648.50;;;16.38;72.02
7170;BME280;3626;42.656;23.312;2022-07-15T00:06:32;94644.28;;;16.37;72.06
7170;BME280;3626;42.656;23.312;2022-07-15T00:06:38;94644.06;;;16.39;72.00
7170;BME280;3626;42.656;23.312;2022-07-15T00:06:43;94647.69;;;16.38;72.16
7170;BME280;3626;42.656;23.312;2022-07-15T00:06:49;94650.28;;;16.38;72.10
7170;BME280;3626;42.656;23.312;2022-07-15T00:06:55;94645.09;;;16.38;72.07
7170;BME280;3626;42.656;23.312;2022-07-15T00:07:01;94647.69;;;16.38;72.21
7170;BME280;3626;42.656;23.312;2022-07-15T00:07:07;94649.50;;;16.37;72.19
7170;BME280;3626;42.656;23.312;2022-07-15T00:07:13;94641.69;;;16.37;72.01
7170;BME280;3626;42.656;23.312;2022-07-15T00:07:19;94646.91;;;16.37;72.14
7170;BME280;3626;42.656;23.312;2022-07-15T00:07:26;94651.31;;;16.37;72.08
7170;BME280;3626;42.656;23.312;2022-07-15T00:07:32;94640.09;;;16.36;72.08
7170;BME280;3626;42.656;23.312;2022-07-15T00:07:38;94646.09;;;16.37;72.06
7170;BME280;3626;42.656;23.312;2022-07-15T00:07:44;94642.69;;;16.36;72.04
7170;BME280;3626;42.656;23.312;2022-07-15T00:07:51;94644.50;;;16.36;72.09
7170;BME280;3626;42.656;23.312;2022-07-15T00:07:56;94651.31;;;16.37;72.10
7170;BME280;3626;42.656;23.312;2022-07-15T00:08:06;94642.69;;;16.36;72.17
7170;BME280;3626;42.656;23.312;2022-07-15T00:08:11;94647.09;;;16.36;72.04
7170;BME280;3626;42.656;23.312;2022-07-15T00:08:17;94641.06;;;16.35;72.20
7170;BME280;3626;42.656;23.312;2022-07-15T00:08:23;94647.09;;;16.36;72.25
7170;BME280;3626;42.656;23.312;2022-07-15T00:08:29;94647.09;;;16.36;72.35
7170;BME280;3626;42.656;23.312;2022-07-15T00:08:35;94643.66;;;16.35;72.45
7170;BME280;3626;42.656;23.312;2022-07-15T00:08:41;94648.09;;;16.35;72.54
7170;BME280;3626;42.656;23.312;2022-07-15T00:08:46;94647.28;;;16.34;72.49
7170;BME280;3626;42.656;23.312;2022-07-15T00:08:53;94648.88;;;16.35;72.52
7170;BME280;3626;42.656;23.312;2022-07-15T00:09:00;94648.88;;;16.35;72.55
7170;BME280;3626;42.656;23.312;2022-07-15T00:09:06;94648.88;;;16.35;72.58
7170;BME280;3626;42.656;23.312;2022-07-15T00:09:11;94643.66;;;16.35;72.67
7170;BME280;3626;42.656;23.312;2022-07-15T00:09:17;94641.91;;;16.36;72.69
7170;BME280;3626;42.656;23.312;2022-07-15T00:09:23;94646.28;;;16.35;72.64
7170;BME280;3626;42.656;23.312;2022-07-15T00:09:49;94645.31;;;16.36;72.84
7170;BME280;3626;42.656;23.312;2022-07-15T00:10:13;94653.28;;;16.35;73.13
7170;BME280;3626;42.656;23.312;2022-07-15T00:10:23;94649.09;;;16.34;73.28
7170;BME280;3626;42.656;23.312;2022-07-15T00:10:29;94646.50;;;16.34;73.42
7170;BME280;3626;42.656;23.312;2022-07-15T00:10:35;94654.31;;;16.34;73.51
7170;BME280;3626;42.656;23.312;2022-07-15T00:10:42;94644.91;;;16.33;73.63
7170;BME280;3626;42.656;23.312;2022-07-15T00:10:47;94645.69;;;16.33;73.69
7170;BME280;3626;42.656;23.312;2022-07-15T00:10:53;94647.50;;;16.33;73.74
7170;BME280;3626;42.656;23.312;2022-07-15T00:10:59;94648.28;;;16.33;73.76
7170;BME280;3626;42.656;23.312;2022-07-15T00:11:05;94646.50;;;16.34;73.77
7170;BME280;3626;42.656;23.312;2022-07-15T00:11:11;94644.09;;;16.32;73.87
7170;BME280;3626;42.656;23.312;2022-07-15T00:11:17;94649.31;;;16.32;73.92
7170;BME280;3626;42.656;23.312;2022-07-15T00:11:23;94649.31;;;16.32;73.88
7170;BME280;3626;42.656;23.312;2022-07-15T00:11:28;94645.91;;;16.32;73.82
7170;BME280;3626;42.656;23.312;2022-07-15T00:11:34;94646.69;;;16.32;73.92
7170;BME280;3626;42.656;23.312;2022-07-15T00:11:40;94643.31;;;16.32;73.80
7170;BME280;3626;42.656;23.312;2022-07-15T00:11:46;94651.13;;;16.32;73.91
7170;BME280;3626;42.656;23.312;2022-07-15T00:11:51;94647.72;;;16.31;73.96
7170;BME280;3626;42.656;23.312;2022-07-15T00:11:57;94645.09;;;16.31;74.20
7170;BME280;3626;42.656;23.312;2022-07-15T00:12:04;94649.31;;;16.32;73.86
7170;BME280;3626;42.656;23.312;2022-07-15T00:12:10;94647.72;;;16.31;73.78
7170;BME280;3626;42.656;23.312;2022-07-15T00:12:16;94649.50;;;16.31;73.88
7170;BME280;3626;42.656;23.312;2022-07-15T00:12:22;94652.91;;;16.31;73.88
7170;BME280;3626;42.656;23.312;2022-07-15T00:12:29;94646.09;;;16.30;73.80
7170;BME280;3626;42.656;23.312;2022-07-15T00:12:35;94645.09;;;16.31;73.85
7170;BME280;3626;42.656;23.312;2022-07-15T00:12:41;94644.28;;;16.31;73.98
7170;BME280;3626;42.656;23.312;2022-07-15T00:12:48;94646.09;;;16.30;73.80
7170;BME280;3626;42.656;23.312;2022-07-15T00:12:56;94646.09;;;16.30;73.74
7170;BME280;3626;42.656;23.312;2022-07-15T00:13:02;94646.28;;;16.29;73.83
7170;BME280;3626;42.656;23.312;2022-07-15T00:13:08;94649.69;;;16.29;73.61
7170;BME280;3626;42.656;23.312;2022-07-15T00:13:14;94648.09;;;16.28;73.67
7170;BME280;3626;42.656;23.312;2022-07-15T00:13:20;94648.09;;;16.28;73.79
7170;BME280;3626;42.656;23.312;2022-07-15T00:13:26;94645.69;;;16.27;73.77
7170;BME280;3626;42.656;23.312;2022-07-15T00:13:32;94647.50;;;16.26;73.65
7170;BME280;3626;42.656;23.312;2022-07-15T00:13:38;94644.09;;;16.25;73.67
7170;BME280;3626;42.656;23.312;2022-07-15T00:13:44;94650.09;;;16.26;73.61
7170;BME280;3626;42.656;23.312;2022-07-15T00:13:49;94649.28;;;16.25;73.28
7170;BME280;3626;42.656;23.312;2022-07-15T00:13:55;94651.09;;;16.25;73.25
7170;BME280;3626;42.656;23.312;2022-07-15T00:14:01;94644.28;;;16.24;73.24
7170;BME280;3626;42.656;23.312;2022-07-15T00:14:06;94643.50;;;16.23;73.33
7170;BME280;3626;42.656;23.312;2022-07-15T00:14:12;94642.69;;;16.23;73.13
7170;BME280;3626;42.656;23.312;2022-07-15T00:14:18;94646.91;;;16.24;73.11
7170;BME280;3626;42.656;23.312;2022-07-15T00:14:24;94652.09;;;16.24;73.10
7170;BME280;3626;42.656;23.312;2022-07-15T00:14:29;94644.28;;;16.24;73.10
7170;BME280;3626;42.656;23.312;2022-07-15T00:14:35;94643.50;;;16.23;73.11
7170;BME280;3626;42.656;23.312;2022-07-15T00:14:41;94647.91;;;16.23;73.06
7170;BME280;3626;42.656;23.312;2022-07-15T00:14:47;94647.91;;;16.23;72.98
7170;BME280;3626;42.656;23.312;2022-07-15T00:14:53;94646.28;;;16.22;72.89
7170;BME280;3626;42.656;23.312;2022-07-15T00:14:59;94651.50;;;16.22;72.88
7170;BME280;3626;42.656;23.312;2022-07-15T00:15:05;94641.06;;;16.22;72.95
7170;BME280;3626;42.656;23.312;2022-07-15T00:15:13;94655.91;;;16.21;72.76
7170;BME280;3626;42.656;23.312;2022-07-15T00:15:20;94649.09;;;16.20;72.93
7170;BME280;3626;42.656;23.312;2022-07-15T00:15:31;94656.09;;;16.20;72.88
7170;BME280;3626;42.656;23.312;2022-07-15T00:15:37;94651.91;;;16.19;72.85
7170;BME280;3626;42.656;23.312;2022-07-15T00:15:42;94648.50;;;16.18;72.84
7170;BME280;3626;42.656;23.312;2022-07-15T00:15:48;94655.31;;;16.19;72.73
7170;BME280;3626;42.656;23.312;2022-07-15T00:15:54;94651.91;;;16.19;72.85
7170;BME280;3626;42.656;23.312;2022-07-15T00:16:00;94654.50;;;16.19;72.60
7170;BME280;3626;42.656;23.312;2022-07-15T00:16:06;94651.91;;;16.19;72.72
7170;BME280;3626;42.656;23.312;2022-07-15T00:16:12;94656.09;;;16.20;72.85
7170;BME280;3626;42.656;23.312;2022-07-15T00:16:19;94650.91;;;16.20;72.69
7170;BME280;3626;42.656;23.312;2022-07-15T00:16:26;94649.09;;;16.20;72.85
7170;BME280;3626;42.656;23.312;2022-07-15T00:16:31;94646.72;;;16.19;72.77
7170;BME280;3626;42.656;23.312;2022-07-15T00:16:37;94651.69;;;16.20;72.73
7170;BME280;3626;42.656;23.312;2022-07-15T00:16:43;94650.91;;;16.20;72.83
7170;BME280;3626;42.656;23.312;2022-07-15T00:16:49;94652.72;;;16.19;72.80
7170;BME280;3626;42.656;23.312;2022-07-15T00:16:55;94656.09;;;16.20;72.80
7170;BME280;3626;42.656;23.312;2022-07-15T00:17:00;94653.50;;;16.20;72.78
7170;BME280;3626;42.656;23.312;2022-07-15T00:17:07;94649.31;;;16.19;72.78
7170;BME280;3626;42.656;23.312;2022-07-15T00:17:13;94653.50;;;16.20;72.86
7170;BME280;3626;42.656;23.312;2022-07-15T00:17:19;94657.72;;;16.21;72.75
7170;BME280;3626;42.656;23.312;2022-07-15T00:17:25;94653.28;;;16.21;72.75
7170;BME280;3626;42.656;23.312;2022-07-15T00:17:31;94658.50;;;16.21;72.96
7170;BME280;3626;42.656;23.312;2022-07-15T00:17:37;94651.50;;;16.22;72.74
7170;BME280;3626;42.656;23.312;2022-07-15T00:17:43;94655.72;;;16.23;72.84
7170;BME280;3626;42.656;23.312;2022-07-15T00:17:49;94647.09;;;16.22;72.67
7170;BME280;3626;42.656;23.312;2022-07-15T00:17:56;94648.88;;;16.22;72.80
7170;BME280;3626;42.656;23.312;2022-07-15T00:18:05;94647.91;;;16.23;72.79
7170;BME280;3626;42.656;23.312;2022-07-15T00:18:11;94654.09;;;16.22;72.82
7170;BME280;3626;42.656;23.312;2022-07-15T00:18:17;94643.69;;;16.22;72.81
7170;BME280;3626;42.656;23.312;2022-07-15T00:18:22;94656.69;;;16.22;72.71
7170;BME280;3626;42.656;23.312;2022-07-15T00:18:28;94659.31;;;16.22;72.86
7170;BME280;3626;42.656;23.312;2022-07-15T00:18:34;94654.09;;;16.22;72.84
7170;BME280;3626;42.656;23.312;2022-07-15T00:18:40;94648.88;;;16.22;72.96
7170;BME280;3626;42.656;23.312;2022-07-15T00:18:46;94655.72;;;16.23;72.84
7170;BME280;3626;42.656;23.312;2022-07-15T00:18:51;94648.72;;;16.23;72.91
7170;BME280;3626;42.656;23.312;2022-07-15T00:18:58;94653.91;;;16.23;72.82
7170;BME280;3626;42.656;23.312;2022-07-15T00:19:04;94648.72;;;16.23;72.91
7170;BME280;3626;42.656;23.312;2022-07-15T00:19:10;94646.09;;;16.23;73.04
7170;BME280;3626;42.656;23.312;2022-07-15T00:19:15;94655.72;;;16.23;73.24
7170;BME280;3626;42.656;23.312;2022-07-15T00:19:21;94647.69;;;16.24;72.92
7170;BME280;3626;42.656;23.312;2022-07-15T00:19:27;94645.31;;;16.23;73.11
7170;BME280;3626;42.656;23.312;2022-07-15T00:19:32;94657.31;;;16.24;72.93
7170;BME280;3626;42.656;23.312;2022-07-15T00:19:38;94650.50;;;16.23;72.92
7170;BME280;3626;42.656;23.312;2022-07-15T00:19:44;94646.09;;;16.23;72.99
7170;BME280;3626;42.656;23.312;2022-07-15T00:19:50;94648.72;;;16.23;72.89
7170;BME280;3626;42.656;23.312;2022-07-15T00:19:55;94648.50;;;16.25;73.00
7170;BME280;3626;42.656;23.312;2022-07-15T00:20:02;94656.31;;;16.25;72.99
7170;BME280;3626;42.656;23.312;2022-07-15T00:20:10;94653.13;;;16.23;73.13
7170;BME280;3626;42.656;23.312;2022-07-15T00:20:16;94654.91;;;16.22;73.01
7170;BME280;3626;42.656;23.312;2022-07-15T00:20:23;94652.28;;;16.22;73.11
7170;BME280;3626;42.656;23.312;2022-07-15T00:20:31;94654.09;;;16.22;73.17
7170;BME280;3626;42.656;23.312;2022-07-15T00:20:39;94654.91;;;16.22;73.19
7170;BME280;3626;42.656;23.312;2022-07-15T00:20:45;94650.69;;;16.21;73.25
7170;BME280;3626;42.656;23.312;2022-07-15T00:20:51;94653.28;;;16.21;73.27
7170;BME280;3626;42.656;23.312;2022-07-15T00:20:57;94654.31;;;16.20;73.36
7170;BME280;3626;42.656;23.312;2022-07-15T00:21:03;94657.72;;;16.21;73.23
7170;BME280;3626;42.656;23.312;2022-07-15T00:21:08;94653.28;;;16.21;73.20
7170;BME280;3626;42.656;23.312;2022-07-15T00:21:14;94646.50;;;16.20;73.31
7170;BME280;3626;42.656;23.312;2022-07-15T00:21:20;94650.91;;;16.20;73.47
7170;BME280;3626;42.656;23.312;2022-07-15T00:21:26;94652.50;;;16.21;73.61
7170;BME280;3626;42.656;23.312;2022-07-15T00:21:32;94649.91;;;16.21;73.46
7170;BME280;3626;42.656;23.312;2022-07-15T00:21:37;94655.09;;;16.21;73.55
7170;BME280;3626;42.656;23.312;2022-07-15T00:21:43;94651.13;;;16.18;73.52
7170;BME280;3626;42.656;23.312;2022-07-15T00:21:49;94649.31;;;16.19;73.94
7170;BME280;3626;42.656;23.312;2022-07-15T00:21:54;94655.31;;;16.19;73.69
7170;BME280;3626;42.656;23.312;2022-07-15T00:22:00;94656.31;;;16.18;73.79
7170;BME280;3626;42.656;23.312;2022-07-15T00:22:07;94649.31;;;16.19;73.66
7170;BME280;3626;42.656;23.312;2022-07-15T00:22:12;94653.72;;;16.18;73.72
7170;BME280;3626;42.656;23.312;2022-07-15T00:22:19;94654.50;;;16.19;73.79
7170;BME280;3626;42.656;23.312;2022-07-15T00:22:25;94651.91;;;16.19;73.65
7170;BME280;3626;42.656;23.312;2022-07-15T00:22:31;94650.28;;;16.18;73.68
7170;BME280;3626;42.656;23.312;2022-07-15T00:22:37;94652.88;;;16.18;73.80
7170;BME280;3626;42.656;23.312;2022-07-15T00:22:43;94654.50;;;16.19;73.78
7170;BME280;3626;42.656;23.312;2022-07-15T00:22:50;94651.91;;;16.19;73.74
7170;BME280;3626;42.656;23.312;2022-07-15T00:22:55;94650.28;;;16.18;73.78
7170;BME280;3626;42.656;23.312;2022-07-15T00:23:03;94651.13;;;16.18;73.94
7170;BME280;3626;42.656;23.312;2022-07-15T00:23:09;94651.13;;;16.18;73.96
7170;BME280;3626;42.656;23.312;2022-07-15T00:23:14;94652.09;;;16.17;73.80
7170;BME280;3626;42.656;23.312;2022-07-15T00:23:20;94657.31;;;16.17;73.89
7170;BME280;3626;42.656;23.312;2022-07-15T00:23:26;94654.69;;;16.17;73.96
7170;BME280;3626;42.656;23.312;2022-07-15T00:23:32;94651.13;;;16.18;74.00
7170;BME280;3626;42.656;23.312;2022-07-15T00:23:38;94651.13;;;16.18;74.07
7170;BME280;3626;42.656;23.312;2022-07-15T00:23:44;94656.50;;;16.17;74.04
7170;BME280;3626;42.656;23.312;2022-07-15T00:23:50;94652.09;;;16.17;74.02
7170;BME280;3626;42.656;23.312;2022-07-15T00:23:55;94660.69;;;16.18;74.16
7170;BME280;3626;42.656;23.312;2022-07-15T00:24:01;94652.88;;;16.18;74.13
7170;BME280;3626;42.656;23.312;2022-07-15T00:24:07;94654.69;;;16.17;73.99
7170;BME280;3626;42.656;23.312;2022-07-15T00:24:12;94655.50;;;16.18;73.98
7170;BME280;3626;42.656;23.312;2022-07-15T00:24:18;94648.50;;;16.18;74.03
7170;BME280;3626;42.656;23.312;2022-07-15T00:24:24;94658.09;;;16.18;73.88
7170;BME280;3626;42.656;23.312;2022-07-15T00:24:30;94651.91;;;16.19;73.95
7170;BME280;3626;42.656;23.312;2022-07-15T00:24:35;94652.88;;;16.18;73.79
7170;BME280;3626;42.656;23.312;2022-07-15T00:24:41;94652.09;;;16.17;73.83
7170;BME280;3626;42.656;23.312;2022-07-15T00:24:47;94651.28;;;16.17;73.89
7170;BME280;3626;42.656;23.312;2022-07-15T00:24:53;94653.72;;;16.18;73.77
7170;BME280;3626;42.656;23.312;2022-07-15T00:24:58;94655.50;;;16.18;73.76
7170;BME280;3626;42.656;23.312;2022-07-15T00:25:06;94651.13;;;16.18;73.66
7170;BME280;3626;42.656;23.312;2022-07-15T00:25:12;94652.09;;;16.17;73.62
7170;BME280;3626;42.656;23.312;2022-07-15T00:25:18;94653.72;;;16.18;73.69
7170;BME280;3626;42.656;23.312;2022-07-15T00:25:24;94653.91;;;16.17;73.58
7170;BME280;3626;42.656;23.312;2022-07-15T00:25:30;94654.69;;;16.17;73.70
7170;BME280;3626;42.656;23.312;2022-07-15T00:25:36;94652.09;;;16.17;73.51
7170;BME280;3626;42.656;23.312;2022-07-15T00:25:41;94656.50;;;16.17;73.50
7170;BME280;3626;42.656;23.312;2022-07-15T00:25:47;94653.91;;;16.17;73.52
7170;BME280;3626;42.656;23.312;2022-07-15T00:25:53;94654.91;;;16.16;73.51
7170;BME280;3626;42.656;23.312;2022-07-15T00:25:59;94657.72;;;16.14;73.73
7170;BME280;3626;42.656;23.312;2022-07-15T00:26:04;94654.91;;;16.16;73.76
7170;BME280;3626;42.656;23.312;2022-07-15T00:26:10;94654.91;;;16.16;73.70
7170;BME280;3626;42.656;23.312;2022-07-15T00:26:17;94654.69;;;16.17;73.75
7170;BME280;3626;42.656;23.312;2022-07-15T00:26:23;94654.91;;;16.16;73.82
7170;BME280;3626;42.656;23.312;2022-07-15T00:26:28;94657.31;;;16.17;73.82
7170;BME280;3626;42.656;23.312;2022-07-15T00:26:34;94656.50;;;16.17;73.86
7170;BME280;3626;42.656;23.312;2022-07-15T00:26:41;94654.91;;;16.16;73.82
7170;BME280;3626;42.656;23.312;2022-07-15T00:26:47;94654.91;;;16.16;74.15
7170;BME280;3626;42.656;23.312;2022-07-15T00:26:53;94654.91;;;16.16;73.91
7170;BME280;3626;42.656;23.312;2022-07-15T00:26:59;94653.31;;;16.15;74.03
7170;BME280;3626;42.656;23.312;2022-07-15T00:27:04;94656.72;;;16.15;74.19
7170;BME280;3626;42.656;23.312;2022-07-15T00:27:10;94652.69;;;16.13;74.13
7170;BME280;3626;42.656;23.312;2022-07-15T00:27:16;94650.31;;;16.11;74.31
7170;BME280;3626;42.656;23.312;2022-07-15T00:27:22;94646.91;;;16.11;74.38
7170;BME280;3626;42.656;23.312;2022-07-15T00:27:28;94654.50;;;16.12;74.39
7170;BME280;3626;42.656;23.312;2022-07-15T00:27:34;94651.91;;;16.12;74.35
7170;BME280;3626;42.656;23.312;2022-07-15T00:27:56;94658.09;;;16.11;74.57
7170;BME280;3626;42.656;23.312;2022-07-15T00:28:05;94656.31;;;16.12;74.53
7170;BME280;3626;42.656;23.312;2022-07-15T00:28:10;94656.31;;;16.12;74.49
7170;BME280;3626;42.656;23.312;2022-07-15T00:28:16;94659.91;;;16.11;74.54
7170;BME280;3626;42.656;23.312;2022-07-15T00:28:22;94657.09;;;16.12;74.59
7170;BME280;3626;42.656;23.312;2022-07-15T00:28:29;94658.91;;;16.12;74.49
7170;BME280;3626;42.656;23.312;2022-07-15T00:28:35;94651.31;;;16.10;74.22
7170;BME280;3626;42.656;23.312;2022-07-15T00:28:41;94655.69;;;16.10;74.28
7170;BME280;3626;42.656;23.312;2022-07-15T00:28:47;94659.13;;;16.10;74.38
7170;BME280;3626;42.656;23.312;2022-07-15T00:28:52;94658.28;;;16.10;74.38
7170;BME280;3626;42.656;23.312;2022-07-15T00:28:59;94647.69;;;16.11;74.21
7170;BME280;3626;42.656;23.312;2022-07-15T00:29:04;94656.50;;;16.10;74.33
7170;BME280;3626;42.656;23.312;2022-07-15T00:29:10;94663.31;;;16.11;74.25
7170;BME280;3626;42.656;23.312;2022-07-15T00:29:16;94651.31;;;16.10;74.25
7170;BME280;3626;42.656;23.312;2022-07-15T00:29:21;94660.91;;;16.10;74.14
7170;BME280;3626;42.656;23.312;2022-07-15T00:29:28;94651.31;;;16.10;74.15
7170;BME280;3626;42.656;23.312;2022-07-15T00:29:34;94654.72;;;16.11;74.24
7170;BME280;3626;42.656;23.312;2022-07-15T00:29:40;94652.91;;;16.11;74.12
7170;BME280;3626;42.656;23.312;2022-07-15T00:29:46;94658.28;;;16.10;74.06
7170;BME280;3626;42.656;23.312;2022-07-15T00:29:51;94653.09;;;16.10;74.15
7170;BME280;3626;42.656;23.312;2022-07-15T00:29:57;94655.69;;;16.10;74.00
7170;BME280;3626;42.656;23.312;2022-07-15T00:30:04;94655.69;;;16.10;74.01
7170;BME280;3626;42.656;23.312;2022-07-15T00:30:10;94659.13;;;16.10;74.00
7170;BME280;3626;42.656;23.312;2022-07-15T00:30:16;94654.88;;;16.09;73.88
7170;BME280;3626;42.656;23.312;2022-07-15T00:30:22;94655.69;;;16.10;73.82
7170;BME280;3626;42.656;23.312;2022-07-15T00:30:31;94653.91;;;16.10;73.90
7170;BME280;3626;42.656;23.312;2022-07-15T00:30:39;94650.47;;;16.10;73.84
7170;BME280;3626;42.656;23.312;2022-07-15T00:30:46;94652.28;;;16.09;73.96
7170;BME280;3626;42.656;23.312;2022-07-15T00:30:52;94656.69;;;16.09;73.93
7170;BME280;3626;42.656;23.312;2022-07-15T00:30:58;94651.31;;;16.10;73.81
7170;BME280;3626;42.656;23.312;2022-07-15T00:31:03;94650.47;;;16.10;73.92
7170;BME280;3626;42.656;23.312;2022-07-15T00:31:09;94652.28;;;16.09;73.57
7170;BME280;3626;42.656;23.312;2022-07-15T00:31:15;94653.09;;;16.10;73.86
7170;BME280;3626;42.656;23.312;2022-07-15T00:31:21;94655.69;;;16.10;73.84
7170;BME280;3626;42.656;23.312;2022-07-15T00:31:26;94655.69;;;16.10;73.86
7170;BME280;3626;42.656;23.312;2022-07-15T00:31:32;94658.28;;;16.10;73.84
7170;BME280;3626;42.656;23.312;2022-07-15T00:31:38;94651.31;;;16.10;73.67
7170;BME280;3626;42.656;23.312;2022-07-15T00:31:44;94655.69;;;16.10;73.71
7170;BME280;3626;42.656;23.312;2022-07-15T00:31:49;94654.88;;;16.09;73.70
7170;BME280;3626;42.656;23.312;2022-07-15T00:31:55;94660.09;;;16.09;73.75
7170;BME280;3626;42.656;23.312;2022-07-15T00:32:01;94651.31;;;16.10;73.71
7170;BME280;3626;42.656;23.312;2022-07-15T00:32:07;94656.50;;;16.10;73.67
7170;BME280;3626;42.656;23.312;2022-07-15T00:32:12;94652.09;;;16.11;73.82
7170;BME280;3626;42.656;23.312;2022-07-15T00:32:19;94660.72;;;16.11;73.71
7170;BME280;3626;42.656;23.312;2022-07-15T00:32:25;94659.91;;;16.11;73.70
7170;BME280;3626;42.656;23.312;2022-07-15T00:32:30;94652.91;;;16.11;73.78
7170;BME280;3626;42.656;23.312;2022-07-15T00:32:36;94655.50;;;16.11;73.71
7170;BME280;3626;42.656;23.312;2022-07-15T00:32:42;94658.28;;;16.10;73.70
7170;BME280;3626;42.656;23.312;2022-07-15T00:32:48;94656.50;;;16.10;73.80
7170;BME280;3626;42.656;23.312;2022-07-15T00:32:53;94653.09;;;16.10;73.68
7170;BME280;3626;42.656;23.312;2022-07-15T00:32:59;94656.50;;;16.10;73.86
7170;BME280;3626;42.656;23.312;2022-07-15T00:33:06;94655.69;;;16.10;73.79
7170;BME280;3626;42.656;23.312;2022-07-15T00:33:12;94653.91;;;16.10;73.71
7170;BME280;3626;42.656;23.312;2022-07-15T00:33:18;94653.91;;;16.10;73.68
7170;BME280;3626;42.656;23.312;2022-07-15T00:33:24;94653.69;;;16.12;73.68
7170;BME280;3626;42.656;23.312;2022-07-15T00:33:30;94664.91;;;16.12;74.01