sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18191;DHT22;47004;51.366;12.348;2023-02-01T00:01:40;3.10;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T00:03:41;3.10;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T00:05:43;3.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T00:07:47;3.10;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T00:09:49;3.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T00:11:51;3.10;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T00:13:53;3.10;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T00:16:01;3.10;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T00:18:05;3.10;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T00:20:08;3.10;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T00:22:13;3.10;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T00:24:15;3.10;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T00:26:18;3.10;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T00:28:21;3.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T00:30:22;3.10;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T00:32:24;3.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T00:34:28;3.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T00:36:30;3.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T00:38:33;3.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T00:40:35;3.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T00:42:37;3.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T00:44:39;3.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T00:46:41;3.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T00:48:43;3.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T00:50:46;3.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T00:52:48;3.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T00:54:50;3.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T00:56:52;3.10;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T00:58:54;3.10;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T01:01:05;3.20;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T01:03:07;3.20;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T01:05:21;3.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T01:07:25;3.20;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T01:09:26;3.20;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T01:11:30;3.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T01:13:33;3.20;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T01:15:36;3.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T01:17:38;3.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T01:19:40;3.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T01:21:42;3.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T01:23:46;3.20;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T01:25:48;3.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T01:27:50;3.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T01:29:52;3.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T01:31:54;3.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T01:33:57;3.60;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T01:36:04;3.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T01:38:06;3.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T01:40:11;3.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T01:42:13;3.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T01:46:54;3.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T01:49:02;3.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T01:51:09;3.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T01:53:15;3.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T01:55:20;3.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T01:57:27;3.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T01:59:31;3.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T02:01:34;3.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T02:03:39;3.10;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T02:05:42;3.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T02:07:47;3.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T02:09:49;3.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T02:11:54;3.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T02:13:56;3.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T02:16:12;3.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T02:18:23;3.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T02:20:46;3.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T02:23:30;3.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T02:25:59;3.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T02:28:13;3.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T02:35:53;3.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T02:38:05;3.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T02:40:15;3.50;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T02:42:27;3.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T02:44:52;3.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T02:47:30;3.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T02:49:39;3.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T02:51:47;3.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T02:54:25;3.50;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T02:56:46;3.50;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T02:59:07;3.50;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T03:01:28;3.50;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T03:03:48;3.50;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T03:06:13;3.60;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T03:08:19;3.60;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T03:10:27;3.70;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T03:12:34;3.70;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T03:14:59;3.70;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T03:17:07;3.70;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T03:19:15;3.70;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T03:21:22;3.70;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T03:23:30;4.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T03:25:34;3.70;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T03:27:41;3.80;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T03:29:50;3.80;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T03:31:52;3.80;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T03:33:54;3.80;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T03:36:15;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T03:38:22;3.80;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T03:40:27;3.80;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T03:42:35;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T03:44:41;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T03:46:49;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T03:48:53;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T03:50:58;3.80;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T03:53:04;3.80;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T03:55:07;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T03:57:13;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T03:59:15;3.80;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T04:01:17;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T04:03:19;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T04:05:23;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T04:07:25;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T04:09:27;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T04:11:29;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T04:13:32;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T04:15:34;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T04:17:36;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T04:19:38;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T04:21:40;4.20;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T04:23:42;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T04:25:43;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T04:27:45;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T04:29:49;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T04:31:51;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T04:33:54;3.80;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T04:35:58;3.80;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T04:38:00;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T04:40:04;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T04:42:07;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T04:44:13;3.80;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T04:46:17;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T04:48:22;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T04:50:24;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T04:52:26;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T04:54:28;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T04:56:30;4.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T04:58:32;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T05:00:34;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T05:02:38;3.80;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T05:04:40;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T05:06:41;3.80;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T05:08:43;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T05:10:45;3.80;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T05:12:47;3.80;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T05:15:07;3.80;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T05:17:09;3.80;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T05:19:15;3.80;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T05:21:17;3.80;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T05:23:19;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T05:25:21;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T05:27:23;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T05:29:25;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T05:31:26;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T05:33:28;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T05:35:32;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T05:37:34;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T05:39:36;4.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T05:41:38;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T05:43:40;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T05:45:41;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T05:47:43;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T05:49:45;3.80;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T05:51:48;3.80;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T05:53:53;3.80;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T05:55:55;3.80;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T05:57:57;3.80;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T05:59:59;3.80;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T06:02:01;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T06:04:03;3.80;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T06:06:05;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T06:08:08;3.80;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T06:10:10;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T06:12:12;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T06:14:14;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T06:16:16;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T06:18:18;4.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T06:20:20;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T06:22:22;4.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T06:24:25;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T06:26:27;4.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T06:28:30;4.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T06:30:32;4.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T06:32:35;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T06:34:36;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T06:36:40;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T06:38:42;4.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T06:40:52;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T06:42:53;4.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T06:44:55;4.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T06:46:57;4.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T06:48:59;4.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T06:51:02;4.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T06:53:05;4.10;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T06:55:07;4.10;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T06:57:10;4.20;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T06:59:12;4.10;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T07:01:15;4.20;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T07:03:17;4.10;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T07:05:19;4.10;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T07:07:21;4.10;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T07:09:23;4.10;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T07:11:25;4.20;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T07:13:31;4.20;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T07:15:33;4.20;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T07:17:35;4.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T07:19:37;4.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T07:21:38;4.20;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T07:23:40;4.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T07:25:42;4.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T07:27:44;4.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T07:29:48;4.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T07:31:50;4.50;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T07:33:52;4.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T07:35:55;4.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T07:37:57;4.50;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T07:39:59;4.50;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T07:42:01;4.50;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T07:44:03;4.50;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T07:46:07;4.50;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T07:48:09;4.60;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T07:50:11;4.60;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T07:52:13;4.60;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T07:54:17;4.60;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T07:56:20;4.60;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T07:58:23;4.70;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T08:00:26;4.70;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T08:02:46;4.70;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T08:04:48;4.80;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T08:06:50;4.80;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T08:08:53;4.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T08:10:57;4.70;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T08:13:00;4.70;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T08:15:02;4.80;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T08:17:04;4.70;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T08:19:07;4.70;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T08:21:12;4.70;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T08:23:14;4.70;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T08:25:16;4.70;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T08:27:17;4.70;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T08:29:19;4.70;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T08:31:22;4.70;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T08:33:24;4.70;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T08:35:27;4.70;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T08:37:29;4.60;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T08:39:32;4.60;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T08:41:34;4.50;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T08:43:36;4.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T08:45:39;4.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T08:47:41;4.20;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T08:49:43;4.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T08:51:46;3.80;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T08:53:49;3.70;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T08:55:50;3.60;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T08:57:52;3.60;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T08:59:54;3.50;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T09:01:56;3.50;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T09:03:58;3.50;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T09:06:04;3.50;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T09:08:08;3.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T09:10:10;3.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T09:12:12;3.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T09:14:14;3.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T09:16:16;3.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T09:18:18;3.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T09:20:20;3.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T09:22:24;3.50;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T09:24:28;3.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T09:26:30;3.50;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T09:28:31;3.50;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T09:30:33;3.50;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T09:32:37;3.50;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T09:34:39;3.50;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T09:36:41;3.50;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T09:38:43;3.60;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T09:40:46;3.60;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T09:43:12;3.60;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T09:45:20;3.60;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T09:47:24;3.70;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T09:49:29;3.70;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T09:51:35;3.80;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T09:53:41;3.80;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T09:55:48;3.80;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T09:57:54;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T10:00:03;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T10:02:12;3.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T10:04:17;4.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T10:06:33;4.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T10:11:21;4.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T10:13:36;4.10;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T10:18:31;4.20;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T10:20:48;4.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T10:23:02;4.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T10:25:09;4.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T10:27:17;4.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T10:29:24;4.50;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T10:31:30;4.50;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T10:33:34;4.50;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T10:35:37;4.60;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T10:37:42;4.60;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T10:39:46;4.60;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T10:41:49;4.70;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T10:43:54;4.70;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T10:45:57;4.70;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T10:48:00;5.10;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T10:50:15;4.80;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T10:52:21;4.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T10:54:33;4.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T10:56:37;5.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T10:58:44;4.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T11:00:53;5.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T11:02:55;5.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T11:05:01;5.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T11:07:13;5.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T11:09:19;5.10;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T11:11:25;5.20;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T11:13:33;5.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T11:15:38;5.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T11:17:47;5.50;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T11:19:57;5.50;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T11:22:00;5.50;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T11:24:03;5.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T11:26:10;5.60;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T11:28:14;5.50;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T11:30:29;5.50;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T11:32:32;5.60;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T11:34:38;5.60;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T11:36:41;5.60;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T11:38:47;5.60;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T11:40:52;5.80;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T11:42:57;5.80;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T11:45:18;5.80;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T11:47:24;5.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T11:49:27;6.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T11:51:45;5.90;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T11:54:02;6.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T11:56:15;6.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T11:58:46;6.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T12:01:09;6.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T12:03:35;6.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T12:05:50;6.00;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T12:10:32;6.10;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T12:12:44;6.10;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T12:15:04;6.10;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T12:17:24;6.10;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T12:19:50;6.20;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T12:22:07;6.20;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T12:24:38;6.10;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T12:26:52;6.10;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T12:29:10;6.20;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T12:31:38;6.20;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T12:33:57;6.20;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T12:36:12;6.20;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T12:38:33;6.20;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T12:40:50;6.20;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T12:42:59;6.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T12:45:11;6.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T12:47:19;6.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T12:49:29;6.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T12:51:35;6.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T12:53:45;6.20;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T12:55:52;6.60;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T13:00:20;6.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T13:02:30;6.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T13:04:49;6.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T13:06:59;6.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T13:09:09;6.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T13:11:20;6.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T13:13:29;6.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T13:15:37;6.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T13:17:41;6.40;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T13:19:52;6.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T13:21:58;6.30;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T13:24:02;6.20;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T13:26:05;6.20;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T13:28:14;6.10;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T13:30:21;6.10;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T13:33:05;6.10;99.90
18191;DHT22;47004;51.366;12.348;2023-02-01T13:38:06;6.20;99.90