sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36598;BME280;22607;49.550;11.940;2023-03-23T00:01:08;96290.19;;;8.02;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T00:03:38;96291.47;;;8.15;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T00:06:04;96287.19;;;8.22;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T00:08:33;96281.13;;;8.22;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T00:10:59;96287.72;;;8.09;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T00:13:28;96279.88;;;8.09;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T00:15:53;96285.84;;;7.86;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T00:18:20;96286.38;;;8.22;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T00:20:51;96278.31;;;8.32;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T00:23:18;96286.63;;;8.35;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T00:25:52;96275.94;;;8.13;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T00:28:22;96284.38;;;8.24;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T00:31:04;96279.66;;;8.27;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T00:33:32;96282.25;;;8.27;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T00:36:07;96275.34;;;8.35;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T00:38:34;96269.91;;;8.45;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T00:40:59;96273.41;;;8.28;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T00:43:28;96274.94;;;8.14;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T00:45:54;96278.47;;;7.98;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T00:48:20;96271.31;;;8.24;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T00:50:46;96270.34;;;8.25;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T00:53:12;96270.09;;;8.35;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T00:55:40;96268.28;;;8.44;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T00:58:06;96265.09;;;8.25;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T01:00:31;96262.91;;;8.37;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T01:02:56;96268.53;;;8.25;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T01:05:22;96265.44;;;8.22;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T01:07:47;96268.06;;;8.22;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T01:10:14;96268.44;;;8.10;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T01:12:44;96260.69;;;7.85;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T01:15:15;96263.41;;;8.00;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T01:17:42;96257.78;;;8.12;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T01:20:07;96260.69;;;8.25;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T01:22:33;96252.00;;;7.93;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T01:24:58;96250.63;;;8.06;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T01:27:24;96248.78;;;8.14;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T01:29:49;96244.34;;;7.92;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T01:32:15;96246.56;;;8.03;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T01:34:41;96244.63;;;7.97;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T01:37:06;96238.00;;;8.18;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T01:39:32;96225.22;;;8.23;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T01:41:57;96223.06;;;7.95;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T01:46:48;96230.88;;;8.03;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T01:49:17;96228.97;;;7.88;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T01:52:05;96226.09;;;8.07;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T01:54:32;96227.50;;;7.94;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T01:57:03;96228.16;;;7.88;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T01:59:30;96229.88;;;8.04;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T02:01:57;96233.31;;;8.05;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T02:04:23;96227.84;;;8.14;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T02:06:51;96218.34;;;8.22;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T02:09:18;96227.44;;;8.02;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T02:11:44;96226.06;;;7.83;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T02:14:10;96229.22;;;8.10;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T02:16:54;96235.47;;;8.01;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T02:25:25;96228.22;;;8.11;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T02:33:44;96233.09;;;8.14;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T02:36:13;96232.84;;;8.01;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T02:39:12;96227.28;;;8.04;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T02:41:43;96230.19;;;8.09;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T02:44:11;96236.03;;;8.20;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T02:46:39;96229.84;;;8.12;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T02:49:07;96227.19;;;8.21;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T02:51:34;96207.72;;;8.23;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T02:54:02;96219.72;;;8.09;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T02:56:29;96214.69;;;8.31;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T02:58:55;96207.47;;;8.33;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T03:04:03;96202.03;;;8.43;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T03:06:36;96198.25;;;8.46;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T03:09:26;96199.25;;;8.45;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T03:12:01;96194.88;;;8.37;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T03:14:32;96192.69;;;8.49;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T03:17:04;96199.84;;;8.55;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T03:19:40;96199.53;;;8.50;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T03:22:07;96199.06;;;8.46;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T03:24:34;96202.13;;;8.58;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T03:27:04;96196.53;;;8.61;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T03:29:37;96196.25;;;8.56;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T03:32:09;96195.19;;;8.65;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T03:34:36;96201.06;;;8.68;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T03:37:02;96192.56;;;8.65;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T03:39:33;96190.16;;;8.79;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T03:41:59;96193.28;;;8.83;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T03:44:25;96191.72;;;8.88;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T03:46:51;96197.25;;;8.93;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T03:49:16;96201.97;;;8.98;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T03:51:42;96195.56;;;9.01;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T03:54:08;96190.94;;;9.03;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T03:56:33;96198.09;;;9.09;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T03:59:06;96191.69;;;9.12;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T04:01:33;96183.84;;;9.12;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T04:03:59;96182.66;;;9.14;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T04:06:24;96181.31;;;9.18;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T04:08:56;96179.31;;;9.21;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T04:11:22;96180.03;;;9.14;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T04:13:47;96172.81;;;9.16;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T04:16:12;96170.19;;;9.16;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T04:18:38;96174.06;;;9.21;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T04:21:04;96167.28;;;9.11;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T04:23:34;96173.19;;;9.13;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T04:26:01;96169.19;;;9.02;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T04:28:28;96173.88;;;9.07;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T04:30:55;96179.78;;;9.09;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T04:33:24;96172.09;;;9.08;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T04:35:52;96181.13;;;9.05;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T04:38:20;96186.81;;;9.09;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T04:40:47;96175.06;;;9.04;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T04:43:13;96162.72;;;9.13;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T04:45:40;96173.47;;;9.18;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T04:48:07;96175.16;;;9.11;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T04:50:34;96168.28;;;9.10;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T04:53:01;96177.34;;;9.23;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T04:55:34;96177.16;;;9.24;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T04:58:04;96174.06;;;9.21;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T05:00:32;96171.38;;;9.29;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T05:02:58;96176.06;;;9.33;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T05:05:25;96175.88;;;9.35;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T05:07:52;96182.97;;;9.35;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T05:10:19;96185.19;;;9.38;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T05:12:44;96175.88;;;9.35;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T05:15:12;96176.72;;;9.36;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T05:17:38;96164.78;;;9.33;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T05:20:06;96172.84;;;9.47;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T05:22:35;96181.59;;;9.39;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T05:25:01;96175.44;;;9.47;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T05:27:30;96168.84;;;9.51;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T05:29:58;96174.09;;;9.51;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T05:32:27;96173.38;;;9.57;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T05:34:59;96161.25;;;9.56;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T05:37:25;96158.97;;;9.68;99.69
36598;BME280;22607;49.550;11.940;2023-03-23T05:39:52;96174.41;;;9.78;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T05:42:21;96158.88;;;9.76;99.85
36598;BME280;22607;49.550;11.940;2023-03-23T05:44:48;96159.59;;;9.85;97.61
36598;BME280;22607;49.550;11.940;2023-03-23T05:47:14;96156.03;;;9.93;96.73
36598;BME280;22607;49.550;11.940;2023-03-23T05:49:40;96156.69;;;9.95;98.94
36598;BME280;22607;49.550;11.940;2023-03-23T05:52:05;96151.34;;;9.88;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T05:54:31;96156.53;;;10.03;96.07
36598;BME280;22607;49.550;11.940;2023-03-23T05:56:56;96168.88;;;10.03;98.13
36598;BME280;22607;49.550;11.940;2023-03-23T05:59:22;96158.19;;;10.04;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T06:01:47;96170.75;;;10.09;98.28
36598;BME280;22607;49.550;11.940;2023-03-23T06:04:12;96167.00;;;10.18;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T06:06:39;96167.44;;;10.22;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T06:09:06;96167.25;;;10.23;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T06:11:32;96168.00;;;10.17;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T06:13:57;96165.28;;;10.26;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T06:16:23;96171.81;;;10.36;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T06:18:49;96169.75;;;10.32;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T06:21:15;96178.06;;;10.35;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T06:23:44;96175.34;;;10.44;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T06:26:11;96178.81;;;10.44;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T06:28:39;96179.75;;;10.43;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T06:31:06;96185.56;;;10.54;100.00
36598;BME280;22607;49.550;11.940;2023-03-23T06:33:37;96186.00;;;10.57;97.43
36598;BME280;22607;49.550;11.940;2023-03-23T06:36:03;96189.50;;;10.65;97.96
36598;BME280;22607;49.550;11.940;2023-03-23T06:38:30;96184.28;;;10.71;95.02
36598;BME280;22607;49.550;11.940;2023-03-23T06:40:56;96180.72;;;10.79;94.30
36598;BME280;22607;49.550;11.940;2023-03-23T06:43:22;96184.22;;;10.86;94.58
36598;BME280;22607;49.550;11.940;2023-03-23T06:45:47;96188.91;;;10.91;96.52
36598;BME280;22607;49.550;11.940;2023-03-23T06:48:13;96191.34;;;10.93;98.18
36598;BME280;22607;49.550;11.940;2023-03-23T06:50:43;96182.06;;;10.97;98.57
36598;BME280;22607;49.550;11.940;2023-03-23T06:53:09;96178.28;;;11.06;97.43
36598;BME280;22607;49.550;11.940;2023-03-23T06:55:34;96180.81;;;11.21;93.57
36598;BME280;22607;49.550;11.940;2023-03-23T06:58:00;96180.91;;;11.35;88.92
36598;BME280;22607;49.550;11.940;2023-03-23T07:00:26;96181.19;;;11.47;87.42
36598;BME280;22607;49.550;11.940;2023-03-23T07:02:56;96183.63;;;11.48;84.29
36598;BME280;22607;49.550;11.940;2023-03-23T07:05:21;96195.59;;;11.58;84.91
36598;BME280;22607;49.550;11.940;2023-03-23T07:07:47;96194.44;;;11.67;82.56
36598;BME280;22607;49.550;11.940;2023-03-23T07:10:12;96199.13;;;11.78;82.10
36598;BME280;22607;49.550;11.940;2023-03-23T07:12:37;96206.06;;;11.86;82.08
36598;BME280;22607;49.550;11.940;2023-03-23T07:15:04;96204.88;;;11.89;83.64
36598;BME280;22607;49.550;11.940;2023-03-23T07:17:30;96199.63;;;11.95;83.25
36598;BME280;22607;49.550;11.940;2023-03-23T07:19:55;96198.00;;;12.01;80.75
36598;BME280;22607;49.550;11.940;2023-03-23T07:22:21;96199.31;;;12.19;79.54
36598;BME280;22607;49.550;11.940;2023-03-23T07:24:47;96195.31;;;12.37;76.04
36598;BME280;22607;49.550;11.940;2023-03-23T07:27:12;96187.66;;;12.55;76.12
36598;BME280;22607;49.550;11.940;2023-03-23T07:29:39;96194.38;;;12.78;75.04
36598;BME280;22607;49.550;11.940;2023-03-23T07:32:06;96194.56;;;12.97;73.62
36598;BME280;22607;49.550;11.940;2023-03-23T07:34:32;96194.56;;;13.10;70.58
36598;BME280;22607;49.550;11.940;2023-03-23T07:36:58;96194.97;;;12.94;71.35
36598;BME280;22607;49.550;11.940;2023-03-23T07:39:24;96192.94;;;13.09;71.39
36598;BME280;22607;49.550;11.940;2023-03-23T07:41:50;96195.13;;;13.39;70.54
36598;BME280;22607;49.550;11.940;2023-03-23T07:44:16;96206.91;;;13.44;72.78
36598;BME280;22607;49.550;11.940;2023-03-23T07:46:41;96189.53;;;13.88;67.86
36598;BME280;22607;49.550;11.940;2023-03-23T07:49:07;96192.19;;;13.82;68.67
36598;BME280;22607;49.550;11.940;2023-03-23T07:51:34;96187.28;;;13.99;68.24
36598;BME280;22607;49.550;11.940;2023-03-23T07:54:00;96194.75;;;14.02;67.79
36598;BME280;22607;49.550;11.940;2023-03-23T07:56:28;96202.88;;;14.07;67.82
36598;BME280;22607;49.550;11.940;2023-03-23T07:58:54;96201.03;;;14.08;68.62
36598;BME280;22607;49.550;11.940;2023-03-23T08:01:20;96210.19;;;14.05;69.15
36598;BME280;22607;49.550;11.940;2023-03-23T08:03:45;96213.00;;;14.10;68.73
36598;BME280;22607;49.550;11.940;2023-03-23T08:06:12;96200.03;;;14.09;67.24
36598;BME280;22607;49.550;11.940;2023-03-23T08:08:38;96205.06;;;14.56;67.99
36598;BME280;22607;49.550;11.940;2023-03-23T08:11:05;96203.78;;;14.98;63.67
36598;BME280;22607;49.550;11.940;2023-03-23T08:13:32;96201.81;;;15.12;64.13
36598;BME280;22607;49.550;11.940;2023-03-23T08:16:01;96212.13;;;14.94;63.24
36598;BME280;22607;49.550;11.940;2023-03-23T08:18:30;96205.81;;;14.63;65.13
36598;BME280;22607;49.550;11.940;2023-03-23T08:20:57;96211.88;;;14.70;63.10
36598;BME280;22607;49.550;11.940;2023-03-23T08:23:23;96213.41;;;14.53;64.24
36598;BME280;22607;49.550;11.940;2023-03-23T08:25:48;96220.75;;;14.51;64.44
36598;BME280;22607;49.550;11.940;2023-03-23T08:28:14;96218.25;;;14.24;65.13
36598;BME280;22607;49.550;11.940;2023-03-23T08:30:40;96218.31;;;14.49;63.68
36598;BME280;22607;49.550;11.940;2023-03-23T08:33:06;96223.47;;;14.37;65.21
36598;BME280;22607;49.550;11.940;2023-03-23T08:35:34;96227.44;;;14.53;65.66
36598;BME280;22607;49.550;11.940;2023-03-23T08:37:59;96215.97;;;14.66;65.46
36598;BME280;22607;49.550;11.940;2023-03-23T08:40:26;96209.47;;;14.62;65.20
36598;BME280;22607;49.550;11.940;2023-03-23T08:42:53;96219.59;;;14.72;64.91
36598;BME280;22607;49.550;11.940;2023-03-23T08:45:21;96220.97;;;14.81;64.48
36598;BME280;22607;49.550;11.940;2023-03-23T08:47:47;96228.34;;;14.66;65.39
36598;BME280;22607;49.550;11.940;2023-03-23T08:50:20;96244.75;;;14.42;67.95
36598;BME280;22607;49.550;11.940;2023-03-23T08:52:46;96246.78;;;14.40;67.27
36598;BME280;22607;49.550;11.940;2023-03-23T08:55:12;96249.97;;;14.56;66.86
36598;BME280;22607;49.550;11.940;2023-03-23T08:57:38;96250.22;;;14.48;67.86
36598;BME280;22607;49.550;11.940;2023-03-23T09:00:07;96248.59;;;14.47;66.06
36598;BME280;22607;49.550;11.940;2023-03-23T09:02:41;96248.16;;;14.50;66.57
36598;BME280;22607;49.550;11.940;2023-03-23T09:05:09;96252.34;;;14.71;65.65
36598;BME280;22607;49.550;11.940;2023-03-23T09:07:38;96240.13;;;14.77;65.76
36598;BME280;22607;49.550;11.940;2023-03-23T09:10:04;96243.75;;;14.82;64.60
36598;BME280;22607;49.550;11.940;2023-03-23T09:12:30;96236.84;;;14.75;64.47
36598;BME280;22607;49.550;11.940;2023-03-23T09:14:56;96255.03;;;14.64;66.03
36598;BME280;22607;49.550;11.940;2023-03-23T09:17:22;96247.97;;;14.90;65.20
36598;BME280;22607;49.550;11.940;2023-03-23T09:19:47;96245.53;;;14.89;65.67
36598;BME280;22607;49.550;11.940;2023-03-23T09:22:13;96237.84;;;14.87;65.32
36598;BME280;22607;49.550;11.940;2023-03-23T09:24:40;96242.34;;;14.80;65.88
36598;BME280;22607;49.550;11.940;2023-03-23T09:27:06;96258.63;;;14.70;66.42
36598;BME280;22607;49.550;11.940;2023-03-23T09:29:31;96243.75;;;14.82;67.69
36598;BME280;22607;49.550;11.940;2023-03-23T09:31:57;96245.81;;;15.06;66.78
36598;BME280;22607;49.550;11.940;2023-03-23T09:34:23;96231.19;;;15.03;66.54
36598;BME280;22607;49.550;11.940;2023-03-23T09:36:49;96236.97;;;15.63;65.17
36598;BME280;22607;49.550;11.940;2023-03-23T09:39:15;96241.16;;;15.52;64.55
36598;BME280;22607;49.550;11.940;2023-03-23T09:50:18;96241.88;;;15.59;69.23
36598;BME280;22607;49.550;11.940;2023-03-23T09:52:48;96241.59;;;15.68;71.37
36598;BME280;22607;49.550;11.940;2023-03-23T09:55:17;96244.19;;;15.74;70.14
36598;BME280;22607;49.550;11.940;2023-03-23T09:57:59;96249.84;;;15.78;68.15
36598;BME280;22607;49.550;11.940;2023-03-23T10:00:39;96244.03;;;15.69;66.58
36598;BME280;22607;49.550;11.940;2023-03-23T10:03:21;96250.09;;;15.77;66.59
36598;BME280;22607;49.550;11.940;2023-03-23T10:05:54;96250.25;;;16.00;66.87
36598;BME280;22607;49.550;11.940;2023-03-23T10:08:23;96246.13;;;16.23;67.40
36598;BME280;22607;49.550;11.940;2023-03-23T10:13:42;96252.75;;;16.14;65.21
36598;BME280;22607;49.550;11.940;2023-03-23T10:16:14;96246.50;;;16.08;63.59
36598;BME280;22607;49.550;11.940;2023-03-23T10:19:12;96246.44;;;16.15;64.16
36598;BME280;22607;49.550;11.940;2023-03-23T10:21:54;96241.81;;;15.85;63.60
36598;BME280;22607;49.550;11.940;2023-03-23T10:24:29;96231.16;;;15.92;63.92
36598;BME280;22607;49.550;11.940;2023-03-23T10:27:26;96233.66;;;16.24;61.80
36598;BME280;22607;49.550;11.940;2023-03-23T10:30:02;96227.94;;;16.27;61.09
36598;BME280;22607;49.550;11.940;2023-03-23T10:32:47;96231.91;;;16.36;62.59
36598;BME280;22607;49.550;11.940;2023-03-23T10:35:19;96227.75;;;16.71;59.04
36598;BME280;22607;49.550;11.940;2023-03-23T10:37:54;96241.25;;;16.39;61.77
36598;BME280;22607;49.550;11.940;2023-03-23T10:40:26;96237.72;;;16.26;61.44
36598;BME280;22607;49.550;11.940;2023-03-23T10:42:53;96241.66;;;16.36;63.40
36598;BME280;22607;49.550;11.940;2023-03-23T10:45:21;96231.97;;;16.30;62.26
36598;BME280;22607;49.550;11.940;2023-03-23T10:48:12;96231.94;;;16.48;62.56
36598;BME280;22607;49.550;11.940;2023-03-23T10:50:41;96230.06;;;16.37;61.48
36598;BME280;22607;49.550;11.940;2023-03-23T10:53:21;96235.53;;;16.54;61.19
36598;BME280;22607;49.550;11.940;2023-03-23T10:55:48;96233.50;;;16.68;60.17
36598;BME280;22607;49.550;11.940;2023-03-23T10:58:29;96231.25;;;16.22;60.72
36598;BME280;22607;49.550;11.940;2023-03-23T11:00:56;96240.88;;;16.35;61.06
36598;BME280;22607;49.550;11.940;2023-03-23T11:03:25;96238.41;;;16.52;60.64
36598;BME280;22607;49.550;11.940;2023-03-23T11:05:55;96230.88;;;16.80;62.00
36598;BME280;22607;49.550;11.940;2023-03-23T11:08:28;96239.56;;;16.99;61.70
36598;BME280;22607;49.550;11.940;2023-03-23T11:13:30;96237.31;;;17.15;60.07
36598;BME280;22607;49.550;11.940;2023-03-23T11:15:56;96242.38;;;17.04;60.04
36598;BME280;22607;49.550;11.940;2023-03-23T11:18:39;96241.34;;;17.17;59.77
36598;BME280;22607;49.550;11.940;2023-03-23T11:21:07;96235.81;;;17.07;59.43
36598;BME280;22607;49.550;11.940;2023-03-23T11:23:39;96240.88;;;17.09;59.84
36598;BME280;22607;49.550;11.940;2023-03-23T11:26:14;96236.91;;;16.87;60.75
36598;BME280;22607;49.550;11.940;2023-03-23T11:28:57;96231.44;;;17.13;58.49
36598;BME280;22607;49.550;11.940;2023-03-23T11:31:28;96249.75;;;17.02;59.91
36598;BME280;22607;49.550;11.940;2023-03-23T11:33:57;96257.09;;;17.00;58.58
36598;BME280;22607;49.550;11.940;2023-03-23T11:36:36;96261.91;;;16.79;57.99
36598;BME280;22607;49.550;11.940;2023-03-23T11:39:03;96253.84;;;16.86;58.83
36598;BME280;22607;49.550;11.940;2023-03-23T11:41:44;96255.44;;;16.75;59.88
36598;BME280;22607;49.550;11.940;2023-03-23T11:44:11;96268.56;;;16.70;60.38
36598;BME280;22607;49.550;11.940;2023-03-23T11:46:47;96266.28;;;16.86;58.68
36598;BME280;22607;49.550;11.940;2023-03-23T11:49:45;96269.78;;;16.56;58.96
36598;BME280;22607;49.550;11.940;2023-03-23T11:54:57;96262.50;;;16.93;58.00
36598;BME280;22607;49.550;11.940;2023-03-23T11:57:27;96262.22;;;17.14;59.15
36598;BME280;22607;49.550;11.940;2023-03-23T11:59:55;96259.59;;;17.26;59.42
36598;BME280;22607;49.550;11.940;2023-03-23T12:02:43;96259.03;;;17.36;58.31
36598;BME280;22607;49.550;11.940;2023-03-23T12:08:00;96266.50;;;17.27;57.74
36598;BME280;22607;49.550;11.940;2023-03-23T12:11:02;96277.16;;;16.96;59.24
36598;BME280;22607;49.550;11.940;2023-03-23T12:19:55;96275.56;;;16.64;60.18
36598;BME280;22607;49.550;11.940;2023-03-23T12:35:17;96286.09;;;15.78;69.43
36598;BME280;22607;49.550;11.940;2023-03-23T12:45:52;96282.47;;;16.65;70.54
36598;BME280;22607;49.550;11.940;2023-03-23T12:48:44;96279.81;;;16.96;66.59
36598;BME280;22607;49.550;11.940;2023-03-23T12:51:37;96268.69;;;16.75;67.26
36598;BME280;22607;49.550;11.940;2023-03-23T12:54:19;96272.34;;;16.62;67.64
36598;BME280;22607;49.550;11.940;2023-03-23T12:56:52;96270.09;;;16.47;67.90
36598;BME280;22607;49.550;11.940;2023-03-23T13:01:59;96277.53;;;16.69;66.65
36598;BME280;22607;49.550;11.940;2023-03-23T13:04:35;96280.28;;;16.62;66.24
36598;BME280;22607;49.550;11.940;2023-03-23T13:07:05;96275.25;;;16.73;66.67
36598;BME280;22607;49.550;11.940;2023-03-23T13:10:24;96280.22;;;16.50;66.57
36598;BME280;22607;49.550;11.940;2023-03-23T13:12:53;96275.22;;;16.61;67.44
36598;BME280;22607;49.550;11.940;2023-03-23T13:15:44;96282.91;;;16.13;67.78
36598;BME280;22607;49.550;11.940;2023-03-23T13:18:47;96272.97;;;16.27;67.09
36598;BME280;22607;49.550;11.940;2023-03-23T13:21:23;96274.00;;;16.75;66.32
36598;BME280;22607;49.550;11.940;2023-03-23T13:23:56;96266.41;;;16.48;66.16
36598;BME280;22607;49.550;11.940;2023-03-23T13:26:24;96264.53;;;16.67;66.75
36598;BME280;22607;49.550;11.940;2023-03-23T13:34:18;96263.69;;;16.67;64.91
36598;BME280;22607;49.550;11.940;2023-03-23T13:39:23;96266.72;;;16.21;68.55
36598;BME280;22607;49.550;11.940;2023-03-23T13:42:19;96266.06;;;16.26;68.97
36598;BME280;22607;49.550;11.940;2023-03-23T13:50:00;96242.88;;;16.52;66.63
36598;BME280;22607;49.550;11.940;2023-03-23T13:55:42;96249.97;;;16.09;65.52
36598;BME280;22607;49.550;11.940;2023-03-23T14:00:46;96246.13;;;16.23;66.26
36598;BME280;22607;49.550;11.940;2023-03-23T14:03:24;96250.25;;;16.19;63.92
36598;BME280;22607;49.550;11.940;2023-03-23T14:06:02;96252.00;;;16.25;64.12
36598;BME280;22607;49.550;11.940;2023-03-23T14:10:59;96243.03;;;16.08;65.12
36598;BME280;22607;49.550;11.940;2023-03-23T14:13:37;96245.47;;;16.09;65.08
36598;BME280;22607;49.550;11.940;2023-03-23T14:16:13;96235.63;;;16.47;65.10
36598;BME280;22607;49.550;11.940;2023-03-23T14:18:41;96238.06;;;16.49;63.90
36598;BME280;22607;49.550;11.940;2023-03-23T14:21:21;96218.69;;;16.48;63.19
36598;BME280;22607;49.550;11.940;2023-03-23T14:23:47;96215.38;;;16.53;62.04
36598;BME280;22607;49.550;11.940;2023-03-23T14:26:17;96206.72;;;16.58;62.81
36598;BME280;22607;49.550;11.940;2023-03-23T14:28:49;96220.16;;;16.87;64.06
36598;BME280;22607;49.550;11.940;2023-03-23T14:31:20;96224.19;;;16.77;63.05