sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20380;DHT22;10349;48.666;8.948;2022-11-11T00:01:03;3.40;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T00:03:47;3.40;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T00:06:31;3.40;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T00:09:15;3.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T00:12:00;3.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T00:14:44;3.20;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T00:17:28;3.20;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T00:20:31;3.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T00:23:34;3.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T00:26:37;3.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T00:29:21;3.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T00:32:06;3.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T00:35:06;3.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T00:38:26;3.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T00:41:29;3.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T00:44:13;3.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T00:46:57;3.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T00:50:02;3.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T00:53:17;2.90;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T00:56:02;2.90;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T00:58:46;2.90;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T01:01:31;2.80;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T01:04:15;2.80;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T01:06:59;2.80;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T01:09:43;2.80;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T01:12:27;2.80;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T01:15:11;2.80;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T01:17:55;2.80;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T01:20:40;2.80;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T01:23:25;2.80;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T01:28:59;2.80;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T01:31:43;2.80;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T01:34:27;2.80;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T01:37:12;2.80;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T01:39:56;2.80;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T01:43:13;2.80;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T01:45:59;2.90;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T01:48:58;2.80;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T01:55:14;2.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T01:58:06;2.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T02:00:52;2.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T02:03:40;2.60;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T02:06:46;2.60;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T02:09:31;2.50;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T02:12:16;2.40;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T02:15:19;2.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T02:18:04;2.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T02:20:49;2.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T02:23:37;2.40;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T02:26:24;2.40;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T02:29:17;2.40;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T02:32:03;2.40;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T02:34:48;2.40;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T02:37:33;2.40;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T02:43:04;2.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T02:45:48;2.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T02:48:33;2.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T02:51:17;2.40;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T02:54:01;2.40;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T02:56:45;2.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T02:59:48;2.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T03:02:32;2.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T03:05:17;2.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T03:08:02;2.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T03:10:46;2.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T03:13:30;2.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T03:16:14;2.20;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T03:19:19;2.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T03:22:03;2.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T03:24:48;2.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T03:27:51;2.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T03:30:36;2.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T03:33:20;2.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T03:36:04;2.20;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T03:38:49;2.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T03:41:33;2.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T03:44:17;2.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T03:47:01;2.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T03:49:45;2.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T03:52:30;2.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T03:55:14;2.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T03:57:58;2.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T04:00:43;2.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T04:03:27;2.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T04:06:30;2.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T04:09:33;2.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T04:12:38;2.20;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T04:15:42;2.20;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T04:18:45;2.20;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T04:21:49;2.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T04:24:33;2.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T04:27:36;2.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T04:30:20;2.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T04:33:04;2.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T04:35:49;2.40;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T04:38:34;2.40;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T04:41:53;2.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T04:44:38;2.20;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T04:48:01;2.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T04:50:45;2.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T04:53:29;2.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T04:56:13;2.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T04:59:17;2.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T05:02:03;2.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T05:05:06;2.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T05:07:50;2.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T05:10:54;2.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T05:13:38;1.90;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T05:16:46;2.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T05:19:49;2.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T05:22:52;2.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T05:25:37;2.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T05:28:21;2.20;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T05:31:05;2.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T05:33:49;2.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T05:36:33;2.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T05:39:18;2.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T05:42:02;2.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T05:44:47;2.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T05:47:31;2.20;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T05:50:15;2.20;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T05:53:00;2.20;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T05:55:44;2.20;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T05:58:28;2.20;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T06:01:12;2.20;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T06:03:56;2.20;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T06:06:41;2.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T06:09:25;2.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T06:12:09;2.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T06:14:53;2.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T06:17:37;2.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T06:20:22;2.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T06:23:06;2.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T06:25:51;1.80;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T06:28:55;2.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T06:31:41;2.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T06:34:25;2.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T06:37:09;1.90;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T06:39:53;1.90;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T06:42:37;1.90;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T06:45:29;1.90;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T06:48:14;1.90;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T06:51:03;1.90;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T06:53:48;2.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T06:56:33;2.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T06:59:18;2.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T07:02:02;2.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T07:04:46;2.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T07:07:30;2.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T07:10:15;2.20;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T07:13:01;2.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T07:15:45;2.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T07:18:29;2.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T07:21:14;2.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T07:23:58;2.20;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T07:26:42;2.20;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T07:29:26;2.20;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T07:32:12;2.20;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T07:34:56;2.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T07:37:41;2.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T07:40:26;2.40;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T07:43:10;2.40;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T07:45:55;2.50;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T07:48:39;2.50;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T07:51:23;2.60;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T07:54:07;2.60;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T07:56:51;2.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T07:59:35;2.80;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T08:02:20;2.80;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T08:05:04;2.90;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T08:07:48;3.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T08:10:33;3.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T08:13:17;3.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T08:16:21;3.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T08:19:05;3.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T08:21:51;3.40;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T08:24:35;3.40;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T08:27:19;3.60;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T08:30:05;3.80;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T08:32:57;3.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T08:35:41;3.90;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T08:38:25;4.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T08:41:09;4.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T08:43:54;4.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T08:46:39;4.20;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T08:49:23;4.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T08:52:07;4.40;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T08:54:51;4.50;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T08:57:35;4.60;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T09:00:19;4.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T09:03:06;4.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T09:05:50;4.80;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T09:08:34;4.90;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T09:11:18;5.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T09:14:02;5.20;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T09:16:46;5.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T09:19:31;5.40;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T09:22:15;5.50;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T09:24:59;5.60;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T09:27:44;5.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T09:30:36;5.90;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T09:33:20;6.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T09:36:04;6.20;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T09:38:49;6.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T09:42:07;6.40;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T09:45:20;6.60;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T09:48:29;6.80;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T09:51:29;7.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T09:54:18;7.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T09:57:13;7.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T09:59:59;7.60;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T10:02:57;7.80;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T10:05:56;8.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T10:12:07;8.50;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T10:14:53;8.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T10:20:38;9.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T10:23:29;9.40;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T10:26:19;9.60;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T10:29:10;9.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T10:32:08;9.80;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T10:35:04;10.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T10:41:26;10.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T10:44:28;10.50;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T10:47:31;10.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T10:50:28;10.80;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T10:59:28;11.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T11:02:25;11.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T11:05:24;11.50;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T11:08:19;11.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T11:11:49;11.90;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T11:14:47;12.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T11:17:41;12.40;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T11:20:28;12.40;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T11:23:14;12.40;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T11:26:17;12.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T11:29:01;12.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T11:31:46;12.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T11:37:48;12.40;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T11:40:52;12.50;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T11:43:38;12.50;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T11:46:28;12.60;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T11:49:35;12.60;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T11:55:23;12.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T12:04:42;12.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T12:10:38;12.80;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T12:13:57;12.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T12:16:53;12.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T12:26:30;12.60;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T12:32:58;12.60;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T12:35:53;12.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T12:38:55;12.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T12:45:10;12.90;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T12:51:39;13.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T12:57:18;13.20;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T13:00:21;13.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T13:03:36;13.20;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T13:07:37;13.20;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T13:13:08;13.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T13:15:58;13.40;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T13:19:13;13.50;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T13:22:30;13.50;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T13:25:22;13.50;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T13:28:15;13.40;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T13:34:25;13.40;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T13:37:37;13.50;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T13:40:33;13.50;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T13:43:23;13.50;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T13:49:34;13.60;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T13:52:34;13.60;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T13:55:40;13.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T13:58:37;13.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T14:01:23;13.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T14:04:10;13.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T14:06:55;13.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T14:09:59;13.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T14:12:50;13.80;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T14:15:42;13.80;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T14:18:35;13.80;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T14:24:39;13.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T14:27:29;13.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T14:30:47;13.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T14:36:41;13.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T14:39:55;13.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T14:48:52;13.80;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T14:51:44;13.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T14:57:46;13.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T15:00:57;13.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T15:03:41;13.60;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T15:06:47;13.40;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T15:10:03;13.40;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T15:19:17;13.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T15:22:36;12.90;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T15:25:35;12.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T15:37:25;12.40;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T15:40:20;12.20;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T15:43:05;12.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T15:45:51;11.90;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T15:48:43;11.80;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T15:51:32;11.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T15:54:21;11.60;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T16:03:15;11.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T16:06:02;11.20;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T16:08:52;11.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T16:11:38;11.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T16:14:38;10.80;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T16:17:28;10.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T16:20:14;10.60;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T16:23:01;10.50;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T16:25:47;10.50;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T16:28:48;10.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T16:31:38;10.20;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T16:37:08;9.90;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T16:39:52;9.80;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T16:42:36;9.80;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T16:45:21;9.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T16:51:23;9.50;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T16:54:23;9.40;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T16:57:16;9.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T17:00:04;9.20;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T17:05:58;9.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T17:08:43;8.90;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T17:11:42;8.80;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T17:14:28;8.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T17:17:14;8.60;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T17:20:11;8.50;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T17:22:57;8.50;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T17:25:41;8.40;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T17:28:26;8.40;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T17:31:12;8.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T17:33:58;8.20;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T17:36:42;8.20;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T17:39:26;8.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T17:42:11;8.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T17:44:55;8.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T17:47:39;7.90;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T17:50:23;7.90;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T17:53:08;7.80;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T17:55:52;7.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T17:58:36;7.60;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T18:01:21;7.60;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T18:04:05;7.50;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T18:06:49;7.50;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T18:09:34;7.50;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T18:12:18;7.40;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T18:15:02;7.40;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T18:17:47;7.40;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T18:20:31;7.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T18:23:15;7.20;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T18:25:59;7.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T18:28:43;7.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T18:31:28;7.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T18:34:12;7.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T18:36:56;7.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T18:39:40;6.90;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T18:42:24;6.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T18:45:09;6.60;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T18:47:53;6.50;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T18:50:37;6.40;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T18:53:21;6.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T18:56:11;6.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T18:58:58;6.20;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T19:01:42;6.20;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T19:04:26;6.20;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T19:07:11;6.20;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T19:09:55;6.20;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T19:12:39;6.10;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T19:15:24;6.00;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T19:18:08;5.90;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T19:20:52;5.80;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T19:23:37;5.80;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T19:26:24;5.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T19:29:11;5.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T19:31:56;5.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T19:34:40;5.80;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T19:37:24;5.80;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T19:40:09;5.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T19:42:54;5.70;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T19:45:38;5.60;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T19:48:22;5.60;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T19:51:13;5.50;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T19:53:57;5.50;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T19:56:41;5.40;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T19:59:26;5.30;99.90
20380;DHT22;10349;48.666;8.948;2022-11-11T20:02:10;5.30;99.90