sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71642;BME280;60657;50.122;14.468;2023-01-26T00:02:30;98917.96164646828;;;2.6039520866712422;81.60585946440833
71642;BME280;60657;50.122;14.468;2023-01-26T00:05:35;98919.24898210102;;;2.558556496528574;82.13611047531853
71642;BME280;60657;50.122;14.468;2023-01-26T00:08:37;98919.52826586834;;;2.6493476768139175;81.47425040054932
71642;BME280;60657;50.122;14.468;2023-01-26T00:11:41;98911.13947910845;;;2.601281757839324;81.905317769131
71642;BME280;60657;50.122;14.468;2023-01-26T00:14:43;98916.45009209994;;;2.6707103074692924;81.82330052643626
71642;BME280;60657;50.122;14.468;2023-01-26T00:17:45;98907.83979989485;;;2.5024795910582114;82.19333180743115
71642;BME280;60657;50.122;14.468;2023-01-26T00:20:47;98897.04670408057;;;2.5265125505455117;82.2143129625391
71642;BME280;60657;50.122;14.468;2023-01-26T00:23:49;98902.30099723316;;;2.6279850461585426;81.92629892423895
71642;BME280;60657;50.122;14.468;2023-01-26T00:26:52;98897.48902770382;;;2.6653696498054487;81.63256275272755
71642;BME280;60657;50.122;14.468;2023-01-26T00:29:54;98884.45392879596;;;2.68139162279698;81.6096742198825
71642;BME280;60657;50.122;14.468;2023-01-26T00:32:56;98893.91362094773;;;2.5478751812008866;81.79850461585413
71642;BME280;60657;50.122;14.468;2023-01-26T00:35:59;98891.56315571391;;;2.5825894560158673;81.97207598992904
71642;BME280;60657;50.122;14.468;2023-01-26T00:39:01;98882.77677443484;;;2.668039978637367;81.68215457389181
71642;BME280;60657;50.122;14.468;2023-01-26T00:42:09;98883.77854584956;;;2.68139162279698;81.66880292973221
71642;BME280;60657;50.122;14.468;2023-01-26T00:45:16;98879.9102423862;;;2.726787212939648;81.40939955748837
71642;BME280;60657;50.122;14.468;2023-01-26T00:48:18;98872.25608623974;;;2.668039978637367;81.6249332417792
71642;BME280;60657;50.122;14.468;2023-01-26T00:51:21;98876.07885202611;;;2.390325780117493;82.44701304646372
71642;BME280;60657;50.122;14.468;2023-01-26T00:54:23;98875.24019107159;;;2.419699397268637;82.50232700083924
71642;BME280;60657;50.122;14.468;2023-01-26T00:57:25;98866.8992609418;;;2.566567483024336;81.88242923628596
71642;BME280;60657;50.122;14.468;2023-01-26T01:00:28;98881.27784046032;;;2.462424658579387;82.45273517967499
71642;BME280;60657;50.122;14.468;2023-01-26T01:03:31;98883.57119855894;;;2.374303807125962;82.38788433661402
71642;BME280;60657;50.122;14.468;2023-01-26T01:06:33;98876.80573691588;;;2.403677424277106;82.52521553368429
71642;BME280;60657;50.122;14.468;2023-01-26T01:09:35;98879.25496028726;;;2.2755016403448565;82.81132219424735
71642;BME280;60657;50.122;14.468;2023-01-26T01:12:37;98875.57365787667;;;2.5478751812008866;82.3916990920882
71642;BME280;60657;50.122;14.468;2023-01-26T01:15:39;98880.55007552319;;;2.521171892881668;82.26390478370337
71642;BME280;60657;50.122;14.468;2023-01-26T01:18:42;98886.25438089223;;;2.566567483024336;81.89387350270847
71642;BME280;60657;50.122;14.468;2023-01-26T01:21:45;98872.87769584064;;;2.6653696498054487;81.729839017319
71642;BME280;60657;50.122;14.468;2023-01-26T01:24:47;98875.7716867381;;;2.676050965133136;81.60395208667124
71642;BME280;60657;50.122;14.468;2023-01-26T01:27:49;98881.93820337203;;;2.7027542534523548;81.59060044251163
71642;BME280;60657;50.122;14.468;2023-01-26T01:30:51;98889.44225238271;;;2.5692378118562615;82.13420309758145
71642;BME280;60657;50.122;14.468;2023-01-26T01:33:53;98885.02472105969;;;2.483787289234762;82.44701304646372
71642;BME280;60657;50.122;14.468;2023-01-26T01:36:55;98888.26736382229;;;2.4383916990920866;82.71023117418173
71642;BME280;60657;50.122;14.468;2023-01-26T01:39:57;98876.74972384705;;;2.433051041428243;82.86472877088579
71642;BME280;60657;50.122;14.468;2023-01-26T01:43:02;98874.62420503686;;;2.5104905775539805;82.76173037308308
71642;BME280;60657;50.122;14.468;2023-01-26T01:46:13;98877.30716095964;;;2.390325780117493;83.2309452964065
71642;BME280;60657;50.122;14.468;2023-01-26T01:49:23;98872.2748295082;;;2.3636224917982744;83.1279468986038
71642;BME280;60657;50.122;14.468;2023-01-26T01:52:31;98859.19429894454;;;2.3636224917982744;83.32249942778668
71642;BME280;60657;50.122;14.468;2023-01-26T01:55:33;98847.45041584753;;;2.499809262226293;83.18516823071641
71642;BME280;60657;50.122;14.468;2023-01-26T01:58:38;98850.02064768513;;;2.4811169604028365;83.07263294422827
71642;BME280;60657;50.122;14.468;2023-01-26T02:01:43;98840.74320711254;;;2.4143587396047934;83.26337071793698
71642;BME280;60657;50.122;14.468;2023-01-26T02:04:45;98836.53078757045;;;2.5825894560158673;82.86091401541161
71642;BME280;60657;50.122;14.468;2023-01-26T02:07:48;98837.69094010045;;;2.676050965133136;82.3630884260319
71642;BME280;60657;50.122;14.468;2023-01-26T02:10:53;98834.6921784297;;;2.4891279468986056;82.70260166323338
71642;BME280;60657;50.122;14.468;2023-01-26T02:14:00;98833.65996364274;;;2.68139162279698;82.16090638590066
71642;BME280;60657;50.122;14.468;2023-01-26T02:17:06;98826.16996893274;;;2.6440070191500737;82.40123598077363
71642;BME280;60657;50.122;14.468;2023-01-26T02:20:11;98828.9491083819;;;2.705424582284273;82.2581826504921
71642;BME280;60657;50.122;14.468;2023-01-26T02:23:28;98829.15946337042;;;2.713435568780042;81.9777981231403
71642;BME280;60657;50.122;14.468;2023-01-26T02:26:43;98825.54398607368;;;2.740138857099261;81.99114976729992
71642;BME280;60657;50.122;14.468;2023-01-26T02:29:45;98827.20222526698;;;2.563897154192418;82.50041962310216
71642;BME280;60657;50.122;14.468;2023-01-26T02:32:47;98824.9249482081;;;2.446402685587856;83.03639276722362
71642;BME280;60657;50.122;14.468;2023-01-26T02:35:49;98831.35532668643;;;2.4090180819409497;83.24811169604028
71642;BME280;60657;50.122;14.468;2023-01-26T02:38:56;98822.35495348298;;;2.390325780117493;83.42549782558937
71642;BME280;60657;50.122;14.468;2023-01-26T02:42:07;98824.64855049222;;;2.3476005188067433;83.71923399710079
71642;BME280;60657;50.122;14.468;2023-01-26T02:45:15;98817.94203621313;;;2.2968642710002314;83.91760128175784
71642;BME280;60657;50.122;14.468;2023-01-26T02:48:18;98819.28397578339;;;2.2034027618829626;84.33340962844282
71642;BME280;60657;50.122;14.468;2023-01-26T02:51:20;98809.94995522176;;;2.1072709239337755;84.47264820325017
71642;BME280;60657;50.122;14.468;2023-01-26T02:54:22;98809.78076712148;;;2.1019302662699317;84.52414740215153
71642;BME280;60657;50.122;14.468;2023-01-26T02:57:24;98803.24349552392;;;2.072556649118795;84.58136873426413
71642;BME280;60657;50.122;14.468;2023-01-26T03:00:27;98802.40520651388;;;2.075226977950713;84.53940642404822
71642;BME280;60657;50.122;14.468;2023-01-26T03:03:31;98796.64993189613;;;2.0778973067826385;84.60807202258336
71642;BME280;60657;50.122;14.468;2023-01-26T03:06:33;98792.45877027638;;;2.037842374303807;84.9685664148928
71642;BME280;60657;50.122;14.468;2023-01-26T03:09:35;98792.73911783009;;;2.125963225757232;84.66338597695888
71642;BME280;60657;50.122;14.468;2023-01-26T03:12:37;98789.33048197234;;;2.0351720454718887;84.70916304264897
71642;BME280;60657;50.122;14.468;2023-01-26T03:15:39;98787.82175446788;;;2.1580071717402944;84.37155718318456
71642;BME280;60657;50.122;14.468;2023-01-26T03:18:41;98768.99036786353;;;2.104600595101857;84.41161211566339
71642;BME280;60657;50.122;14.468;2023-01-26T03:21:45;98769.15582022136;;;2.1072709239337755;84.4402227817197
71642;BME280;60657;50.122;14.468;2023-01-26T03:24:47;98769.3752767837;;;2.264820325017169;83.98817425803006
71642;BME280;60657;50.122;14.468;2023-01-26T03:27:49;98767.97197986445;;;2.2755016403448565;83.66201266498817
71642;BME280;60657;50.122;14.468;2023-01-26T03:30:52;98766.97078737723;;;2.2915236133363877;83.40451667048143
71642;BME280;60657;50.122;14.468;2023-01-26T03:33:58;98753.56487005374;;;2.1953917753872005;83.7154192416266
71642;BME280;60657;50.122;14.468;2023-01-26T03:37:00;98755.85909573505;;;2.131303883421076;84.31433585107195
71642;BME280;60657;50.122;14.468;2023-01-26T03:40:02;98753.61951486387;;;2.133974212252994;84.17128252079041
71642;BME280;60657;50.122;14.468;2023-01-26T03:43:07;98752.70050961012;;;2.2888532845044622;83.76501106279088
71642;BME280;60657;50.122;14.468;2023-01-26T03:46:14;98749.4031616292;;;2.2968642710002314;83.23857480735485
71642;BME280;60657;50.122;14.468;2023-01-26T03:49:16;98749.72221717892;;;2.2888532845044622;83.5399404898146
71642;BME280;60657;50.122;14.468;2023-01-26T03:52:18;98758.13462497093;;;2.251468680857556;83.32440680552376
71642;BME280;60657;50.122;14.468;2023-01-26T03:55:20;98753.67407777031;;;2.1660181582360565;83.75738155184253
71642;BME280;60657;50.122;14.468;2023-01-26T03:58:22;98759.15565224104;;;2.1526665140764507;84.4230563820859
71642;BME280;60657;50.122;14.468;2023-01-26T04:01:24;98755.96891149749;;;2.133974212252994;84.644312199588
71642;BME280;60657;50.122;14.468;2023-01-26T04:04:27;98756.14306632809;;;1.9977874418249755;84.94186312657358
71642;BME280;60657;50.122;14.468;2023-01-26T04:07:29;98741.95417687394;;;1.9096665903715575;85.45304036011292
71642;BME280;60657;50.122;14.468;2023-01-26T04:10:31;98755.91921012469;;;1.906996261539632;85.29854276340886
71642;BME280;60657;50.122;14.468;2023-01-26T04:13:33;98745.919751889;;;1.8802929732204134;85.02578774700542
71642;BME280;60657;50.122;14.468;2023-01-26T04:16:35;98745.08181649706;;;1.8215457389181324;85.29091325246051
71642;BME280;60657;50.122;14.468;2023-01-26T04:19:37;98738.71426943032;;;1.9176775768673195;85.44731822690166
71642;BME280;60657;50.122;14.468;2023-01-26T04:22:40;98743.85264590551;;;1.9737544823376822;85.03532463569086
71642;BME280;60657;50.122;14.468;2023-01-26T04:25:42;98749.55105419658;;;1.9176775768673195;84.72823682001983
71642;BME280;60657;50.122;14.468;2023-01-26T04:28:44;98742.84786748771;;;1.9230182345311633;84.89036392767224
71642;BME280;60657;50.122;14.468;2023-01-26T04:31:47;98741.50530525736;;;1.9710841535057568;84.42114900434882
71642;BME280;60657;50.122;14.468;2023-01-26T04:34:49;98733.96503071622;;;1.965743495841913;83.97291523613336
71642;BME280;60657;50.122;14.468;2023-01-26T04:37:51;98731.67254806003;;;1.965743495841913;83.84702830548562
71642;BME280;60657;50.122;14.468;2023-01-26T04:40:53;98726.14692773377;;;1.8455786984054328;84.7339589532311
71642;BME280;60657;50.122;14.468;2023-01-26T04:43:56;98735.69573002159;;;1.8135347524223704;84.99336232547493
71642;BME280;60657;50.122;14.468;2023-01-26T04:46:58;98724.0783832989;;;1.7574578469520077;85.34431982909895
71642;BME280;60657;50.122;14.468;2023-01-26T04:50:00;98717.544900433;;;1.7494468604562456;85.5445944914931
71642;BME280;60657;50.122;14.468;2023-01-26T04:53:02;98720.7270625405;;;1.744106202792402;85.47592889295797
71642;BME280;60657;50.122;14.468;2023-01-26T04:56:04;98714.47414770255;;;1.7921721217669955;85.45876249332417
71642;BME280;60657;50.122;14.468;2023-01-26T04:59:08;98727.31681984462;;;1.7200732433051016;85.43015182726788
71642;BME280;60657;50.122;14.468;2023-01-26T05:02:11;98723.24054694148;;;1.7334248874647145;85.0143434805829
71642;BME280;60657;50.122;14.468;2023-01-26T05:05:13;98712.34904852413;;;1.6613260090028206;85.12497138933395
71642;BME280;60657;50.122;14.468;2023-01-26T05:08:16;98709.22356366242;;;1.7280842298008707;85.25085831998169
71642;BME280;60657;50.122;14.468;2023-01-26T05:11:19;98718.60696628266;;;1.8322270542458199;84.80262455176623
71642;BME280;60657;50.122;14.468;2023-01-26T05:14:21;98719.61205275066;;;1.8429083695735073;84.69962615396354
71642;BME280;60657;50.122;14.468;2023-01-26T05:17:23;98718.37932796017;;;1.869611657892726;84.72823682001983
71642;BME280;60657;50.122;14.468;2023-01-26T05:20:25;98719.32684574525;;;1.9390402075226945;84.37727931639581
71642;BME280;60657;50.122;14.468;2023-01-26T05:23:27;98720.39410359476;;;1.861600671396964;84.51651789120318
71642;BME280;60657;50.122;14.468;2023-01-26T05:26:29;98718.77431912704;;;1.8268863965819762;84.68436713206684
71642;BME280;60657;50.122;14.468;2023-01-26T05:29:32;98717.93658961059;;;1.8429083695735073;84.75112535286488
71642;BME280;60657;50.122;14.468;2023-01-26T05:32:34;98713.46337295532;;;1.9230182345311633;84.37727931639581
71642;BME280;60657;50.122;14.468;2023-01-26T05:35:36;98722.1808677371;;;1.9016556038757884;84.34294651712825
71642;BME280;60657;50.122;14.468;2023-01-26T05:38:38;98718.77431912704;;;1.8642710002288823;84.2170595864805
71642;BME280;60657;50.122;14.468;2023-01-26T05:41:40;98714.58571262004;;;1.8669413290608077;84.11978332188907
71642;BME280;60657;50.122;14.468;2023-01-26T05:44:42;98715.64554305577;;;1.89898527504387;84.2342259861143
71642;BME280;60657;50.122;14.468;2023-01-26T05:47:44;98713.0215678865;;;1.8429083695735073;84.03967345693141
71642;BME280;60657;50.122;14.468;2023-01-26T05:50:49;98713.91476121495;;;1.8722819867246514;83.99008163576714
71642;BME280;60657;50.122;14.468;2023-01-26T05:53:51;98717.3762282479;;;1.89898527504387;83.66392004272527
71642;BME280;60657;50.122;14.468;2023-01-26T05:56:58;98716.59378129501;;;1.9096665903715575;83.31296253910125
71642;BME280;60657;50.122;14.468;2023-01-26T06:00:00;98719.77864617843;;;1.8963149462119446;83.2614633401999
71642;BME280;60657;50.122;14.468;2023-01-26T06:03:02;98723.24011864285;;;1.9096665903715575;83.36636911573969
71642;BME280;60657;50.122;14.468;2023-01-26T06:06:06;98708.5474262793;;;1.9443808651865382;83.20424200808728
71642;BME280;60657;50.122;14.468;2023-01-26T06:09:09;98712.73539923684;;;1.9523918516823073;82.89715419241627
71642;BME280;60657;50.122;14.468;2023-01-26T06:12:12;98700.60805005326;;;1.9817654688334443;82.79606317235066
71642;BME280;60657;50.122;14.468;2023-01-26T06:15:16;98703.41217306294;;;1.8749523155565697;82.75791561760892
71642;BME280;60657;50.122;14.468;2023-01-26T06:18:18;98711.45717501009;;;1.8642710002288823;82.62439917601282
71642;BME280;60657;50.122;14.468;2023-01-26T06:21:21;98708.10655448811;;;1.8322270542458199;82.50423437857633
71642;BME280;60657;50.122;14.468;2023-01-26T06:24:23;98712.29484040702;;;1.8081940947585267;82.38788433661402
71642;BME280;60657;50.122;14.468;2023-01-26T06:27:25;98715.86635176114;;;1.9443808651865382;82.5976958876936
71642;BME280;60657;50.122;14.468;2023-01-26T06:30:27;98709.33019783473;;;1.9230182345311633;82.03120469977874
71642;BME280;60657;50.122;14.468;2023-01-26T06:33:30;98707.92834769438;;;1.9604028381780694;81.91485465781643
71642;BME280;60657;50.122;14.468;2023-01-26T06:36:34;98704.01213854656;;;2.00846875715267;82.00068665598535
71642;BME280;60657;50.122;14.468;2023-01-26T06:39:37;98699.71631728951;;;2.0138094148165138;82.21812771801328
71642;BME280;60657;50.122;14.468;2023-01-26T06:42:39;98695.58323997977;;;1.979095140001526;82.36881055924316
71642;BME280;60657;50.122;14.468;2023-01-26T06:45:47;98687.31738247637;;;2.000457770656901;82.19714656290532
71642;BME280;60657;50.122;14.468;2023-01-26T06:48:49;98697.47445248383;;;2.045853360799576;82.17425803006027
71642;BME280;60657;50.122;14.468;2023-01-26T06:51:53;98704.90367320062;;;2.059205004959182;82.03692683299
71642;BME280;60657;50.122;14.468;2023-01-26T06:54:59;98700.824216797;;;2.075226977950713;81.72602426184481
71642;BME280;60657;50.122;14.468;2023-01-26T06:58:04;98703.9580054338;;;2.059205004959182;81.7145799954223
71642;BME280;60657;50.122;14.468;2023-01-26T07:01:06;98699.87883423784;;;2.0351720454718887;81.85572594796673
71642;BME280;60657;50.122;14.468;2023-01-26T07:04:10;98703.39039652392;;;2.112611581597619;81.74700541695277
71642;BME280;60657;50.122;14.468;2023-01-26T07:07:12;98702.39123527653;;;2.0992599374380134;81.36362249179828
71642;BME280;60657;50.122;14.468;2023-01-26T07:10:15;98706.470515011;;;2.0645456626230256;81.7126726176852
71642;BME280;60657;50.122;14.468;2023-01-26T07:13:17;98699.14932644459;;;2.072556649118795;81.52765697718776
71642;BME280;60657;50.122;14.468;2023-01-26T07:16:20;98700.60805005326;;;1.9443808651865382;82.1837949187457
71642;BME280;60657;50.122;14.468;2023-01-26T07:19:23;98696.12167126716;;;2.0191500724803575;81.9358358129244
71642;BME280;60657;50.122;14.468;2023-01-26T07:22:25;98696.06819659157;;;1.9924467841611317;82.04837109941253
71642;BME280;60657;50.122;14.468;2023-01-26T07:25:27;98697.74297567368;;;2.0485236896314944;81.96444647898069
71642;BME280;60657;50.122;14.468;2023-01-26T07:28:29;98697.58210740628;;;2.0191500724803575;81.8023193713283
71642;BME280;60657;50.122;14.468;2023-01-26T07:31:32;98700.6622145314;;;1.928358892195007;82.11512932021057
71642;BME280;60657;50.122;14.468;2023-01-26T07:34:34;98701.44553274907;;;1.869611657892726;82.21240558480201
71642;BME280;60657;50.122;14.468;2023-01-26T07:37:36;98698.31188741517;;;1.9817654688334443;82.15327687495231
71642;BME280;60657;50.122;14.468;2023-01-26T07:40:38;98700.93180893981;;;2.0191500724803575;81.78324559395743
71642;BME280;60657;50.122;14.468;2023-01-26T07:43:41;98701.87649345223;;;2.037842374303807;81.76417181658655
71642;BME280;60657;50.122;14.468;2023-01-26T07:46:43;98707.41614800577;;;2.0111390859845883;81.85954070344091
71642;BME280;60657;50.122;14.468;2023-01-26T07:49:45;98702.6066842861;;;2.0992599374380134;81.8900587472343
71642;BME280;60657;50.122;14.468;2023-01-26T07:52:47;98705.06531215011;;;2.1606775005722128;81.47234302281224
71642;BME280;60657;50.122;14.468;2023-01-26T07:55:50;98697.01243582598;;;2.1446555275806816;81.5066758220798
71642;BME280;60657;50.122;14.468;2023-01-26T07:58:52;98697.25816026956;;;2.037842374303807;81.86335545891508
71642;BME280;60657;50.122;14.468;2023-01-26T08:01:56;98703.60483145983;;;2.163347829404138;81.6993209735256
71642;BME280;60657;50.122;14.468;2023-01-26T08:04:58;98701.7692445648;;;2.1232928969253066;81.67833981841764
71642;BME280;60657;50.122;14.468;2023-01-26T08:08:01;98705.36119276813;;;1.9764248111696006;82.07316700999466
71642;BME280;60657;50.122;14.468;2023-01-26T08:11:03;98699.14932644459;;;2.0485236896314944;81.55817502098115
71642;BME280;60657;50.122;14.468;2023-01-26T08:14:06;98694.34993048084;;;2.248798352025638;81.31021591515984
71642;BME280;60657;50.122;14.468;2023-01-26T08:17:08;98689.53524687322;;;2.307545586327919;81.23392080567636
71642;BME280;60657;50.122;14.468;2023-01-26T08:20:10;98687.28290866752;;;2.344930189974825;80.88296330205233
71642;BME280;60657;50.122;14.468;2023-01-26T08:23:13;98694.03175792325;;;2.3876554512855748;80.92874036774242
71642;BME280;60657;50.122;14.468;2023-01-26T08:26:15;98691.2616260642;;;2.310215915159837;81.27969787136645
71642;BME280;60657;50.122;14.468;2023-01-26T08:29:20;98688.69804977925;;;2.2968642710002314;81.32738231479362
71642;BME280;60657;50.122;14.468;2023-01-26T08:32:23;98688.5938110234;;;2.302204928664075;81.729839017319
71642;BME280;60657;50.122;14.468;2023-01-26T08:35:25;98693.1945877427;;;2.4143587396047934;81.23773556115053
71642;BME280;60657;50.122;14.468;2023-01-26T08:38:28;98688.42839313672;;;2.3876554512855748;81.18242160677501
71642;BME280;60657;50.122;14.468;2023-01-26T08:41:31;98686.70299313088;;;2.4143587396047934;81.24536507209888
71642;BME280;60657;50.122;14.468;2023-01-26T08:44:33;98681.04789425441;;;2.433051041428243;81.16716258487831
71642;BME280;60657;50.122;14.468;2023-01-26T08:47:35;98698.95179948513;;;2.390325780117493;81.30640115968566
71642;BME280;60657;50.122;14.468;2023-01-26T08:50:38;98691.73335178249;;;2.243457694361794;81.57724879835203
71642;BME280;60657;50.122;14.468;2023-01-26T08:53:40;98685.55692201007;;;2.3262378881513683;81.5505455100328
71642;BME280;60657;50.122;14.468;2023-01-26T08:56:42;98689.79436938926;;;2.3422598611428995;81.36362249179828
71642;BME280;60657;50.122;14.468;2023-01-26T08:59:44;98689.3676054736;;;2.4650949874113053;81.64782177462425
71642;BME280;60657;50.122;14.468;2023-01-26T09:02:46;98698.95179948513;;;2.419699397268637;81.14236667429618
71642;BME280;60657;50.122;14.468;2023-01-26T09:05:49;98688.85379296987;;;2.3476005188067433;82.0083161669337
71642;BME280;60657;50.122;14.468;2023-01-26T09:08:51;98702.61806000368;;;2.2915236133363877;82.18188754100862
71642;BME280;60657;50.122;14.468;2023-01-26T09:11:53;98693.1945877427;;;2.4010070954451805;81.95300221255818
71642;BME280;60657;50.122;14.468;2023-01-26T09:14:56;98702.72268669569;;;2.360952162966356;82.33829251544977
71642;BME280;60657;50.122;14.468;2023-01-26T09:18:02;98691.57174027087;;;2.3983367666132622;82.00068665598535
71642;BME280;60657;50.122;14.468;2023-01-26T09:21:06;98694.23709343906;;;2.441062027924012;82.44319829098954
71642;BME280;60657;50.122;14.468;2023-01-26T09:24:09;98694.18588263771;;;2.403677424277106;82.93720912489509
71642;BME280;60657;50.122;14.468;2023-01-26T09:27:12;98686.54890129676;;;2.3582818341344307;82.715953307393
71642;BME280;60657;50.122;14.468;2023-01-26T09:30:15;98683.98598525197;;;2.3182269016556063;83.0821698329137
71642;BME280;60657;50.122;14.468;2023-01-26T09:33:18;98681.78285573129;;;2.3769741359578873;83.31677729457542
71642;BME280;60657;50.122;14.468;2023-01-26T09:36:20;98679.11787047876;;;2.2808422980087;83.60479133287556
71642;BME280;60657;50.122;14.468;2023-01-26T09:39:22;98684.71977688593;;;2.2381170366979504;83.30151827267872
71642;BME280;60657;50.122;14.468;2023-01-26T09:42:31;98679.27168329449;;;2.3502708476386687;82.93720912489509
71642;BME280;60657;50.122;14.468;2023-01-26T09:45:49;98680.32630364336;;;2.2034027618829626;83.28053711757076
71642;BME280;60657;50.122;14.468;2023-01-26T09:49:04;98679.95948237018;;;2.112611581597619;83.25764858472571
71642;BME280;60657;50.122;14.468;2023-01-26T09:52:11;98677.50054545727;;;2.131303883421076;83.89280537117571
71642;BME280;60657;50.122;14.468;2023-01-26T09:55:24;98681.20989481949;;;2.0325017166399633;83.5246814679179
71642;BME280;60657;50.122;14.468;2023-01-26T09:58:30;98669.33904395277;;;2.1660181582360565;83.52086671244373
71642;BME280;60657;50.122;14.468;2023-01-26T10:01:40;98665.87938422017;;;2.336919203479056;82.54619668879225
71642;BME280;60657;50.122;14.468;2023-01-26T10:04:49;98673.46358596733;;;2.382314793621731;82.35164415960936
71642;BME280;60657;50.122;14.468;2023-01-26T10:07:58;98663.82680320449;;;2.3849851224536494;82.09414816510262
71642;BME280;60657;50.122;14.468;2023-01-26T10:11:02;98668.99945989474;;;2.537193865873199;82.00068665598535
71642;BME280;60657;50.122;14.468;2023-01-26T10:14:17;98673.03297978512;;;2.4010070954451805;81.82330052643626
71642;BME280;60657;50.122;14.468;2023-01-26T10:17:30;98669.73568527712;;;2.4677653162432307;81.9339284351873
71642;BME280;60657;50.122;14.468;2023-01-26T10:20:37;98659.2575994422;;;2.4944686045624493;82.09414816510262
71642;BME280;60657;50.122;14.468;2023-01-26T10:23:46;98657.18229388146;;;2.3983367666132622;82.00450141145953
71642;BME280;60657;50.122;14.468;2023-01-26T10:26:50;98662.50502277154;;;2.425040054932481;81.96826123445487
71642;BME280;60657;50.122;14.468;2023-01-26T10:29:57;98658.27079639444;;;2.454413672083618;82.04837109941253
71642;BME280;60657;50.122;14.468;2023-01-26T10:33:00;98651.0888658663;;;2.5265125505455117;82.2143129625391
71642;BME280;60657;50.122;14.468;2023-01-26T10:36:04;98655.86046288782;;;2.446402685587856;82.02166781109331
71642;BME280;60657;50.122;14.468;2023-01-26T10:39:08;98657.58399351235;;;2.499809262226293;82.02738994430457
71642;BME280;60657;50.122;14.468;2023-01-26T10:42:12;98660.19396504776;;;2.521171892881668;81.67071030746929
71642;BME280;60657;50.122;14.468;2023-01-26T10:45:24;98663.34186398966;;;2.478446631570918;81.89387350270847
71642;BME280;60657;50.122;14.468;2023-01-26T10:48:29;98658.42079443911;;;2.5398641947051175;81.95681696803234
71642;BME280;60657;50.122;14.468;2023-01-26T10:51:32;98663.14123562668;;;2.5185015640497426;82.45464255741207
71642;BME280;60657;50.122;14.468;2023-01-26T10:54:36;98655.07361519149;;;2.558556496528574;82.27534905012588
71642;BME280;60657;50.122;14.468;2023-01-26T10:57:39;98657.18229388146;;;2.390325780117493;82.56717784390021
71642;BME280;60657;50.122;14.468;2023-01-26T11:00:43;98649.01569887053;;;2.470435645075149;82.79224841687648
71642;BME280;60657;50.122;14.468;2023-01-26T11:03:58;98651.82621604031;;;2.4757763027389927;82.9658197909514
71642;BME280;60657;50.122;14.468;2023-01-26T11:07:21;98654.43583690806;;;2.4731059739070744;82.54238193331807